#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.617588040000e+08,3.617588650000e+08,2.955738e+01,6.960942e-01,2.619672e+01,6.553277e-01,8.863006e-01,7.476042e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700001
3.617588650000e+08,3.617589260000e+08,2.959016e+01,6.964802e-01,2.583607e+01,6.508011e-01,8.731302e-01,7.833936e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700001
3.617589410000e+08,3.617590020000e+08,2.952459e+01,6.957080e-01,2.600000e+01,6.528625e-01,8.806219e-01,7.640122e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700002
3.617590020000e+08,3.617590630000e+08,2.934426e+01,6.935802e-01,2.509836e+01,6.414425e-01,8.553073e-01,8.314917e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700002
3.617590630000e+08,3.617591240000e+08,2.898361e+01,6.893048e-01,2.522951e+01,6.431162e-01,8.704751e-01,7.985712e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700002
3.617591240000e+08,3.617591850000e+08,2.903279e+01,6.898894e-01,2.550820e+01,6.466585e-01,8.785996e-01,7.760616e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700002
3.617591850000e+08,3.617592460000e+08,2.891803e+01,6.885246e-01,2.540984e+01,6.454105e-01,8.786848e-01,7.773648e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700002
3.617592460000e+08,3.617593070000e+08,2.840984e+01,6.824479e-01,2.478688e+01,6.374499e-01,8.724755e-01,8.012612e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700002
3.617593070000e+08,3.617593680000e+08,2.903279e+01,6.898894e-01,2.595082e+01,6.522448e-01,8.938453e-01,7.319672e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700002
3.617593680000e+08,3.617594290000e+08,2.809836e+01,6.786965e-01,2.480328e+01,6.376607e-01,8.827305e-01,7.771435e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700002
3.617594290000e+08,3.617594900000e+08,2.811475e+01,6.788944e-01,2.454098e+01,6.342801e-01,8.728863e-01,8.043461e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700002
3.617594900000e+08,3.617595510000e+08,3.029508e+01,7.047274e-01,2.644262e+01,6.583962e-01,8.728355e-01,7.749937e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700002
3.617595510000e+08,3.617596120000e+08,2.875410e+01,6.865702e-01,2.534426e+01,6.445771e-01,8.814139e-01,7.719550e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700002
3.617596120000e+08,3.617596730000e+08,2.975410e+01,6.984068e-01,2.595082e+01,6.522448e-01,8.721763e-01,7.837355e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700002
3.617596730000e+08,3.617597340000e+08,2.860656e+01,6.848065e-01,2.440984e+01,6.325830e-01,8.532951e-01,8.469820e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700002
3.617597340000e+08,3.617597950000e+08,3.052459e+01,7.073918e-01,2.657377e+01,6.600269e-01,8.705693e-01,7.779120e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700002
3.617597950000e+08,3.617598560000e+08,2.932787e+01,6.933864e-01,2.578688e+01,6.501814e-01,8.792621e-01,7.703281e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700002
3.617598560000e+08,3.617599170000e+08,2.960656e+01,6.966731e-01,2.613115e+01,6.545070e-01,8.826135e-01,7.574176e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700002
3.617599170000e+08,3.617599780000e+08,2.931148e+01,6.931926e-01,2.568852e+01,6.489401e-01,8.763982e-01,7.783580e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700002
3.617599780000e+08,3.617600390000e+08,3.062295e+01,7.085306e-01,2.703279e+01,6.657029e-01,8.827623e-01,7.443327e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700002
3.617600390000e+08,3.617601000000e+08,2.908197e+01,6.904734e-01,2.529508e+01,6.439515e-01,8.697858e-01,7.990217e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700002
3.617601000000e+08,3.617601610000e+08,2.890164e+01,6.883294e-01,2.544262e+01,6.458268e-01,8.803176e-01,7.730519e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700002
3.617601610000e+08,3.617602220000e+08,2.957377e+01,6.962873e-01,2.575410e+01,6.497679e-01,8.708426e-01,7.896075e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700002
3.617602220000e+08,3.617602830000e+08,2.950820e+01,6.955149e-01,2.595082e+01,6.522448e-01,8.794444e-01,7.674703e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700002
3.617602830000e+08,3.617603440000e+08,2.927869e+01,6.928048e-01,2.544262e+01,6.458268e-01,8.689809e-01,7.984204e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700002
3.617603440000e+08,3.617604050000e+08,2.942623e+01,6.945482e-01,2.549180e+01,6.464506e-01,8.662953e-01,8.032933e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700002
3.617604320000e+08,3.617604930000e+08,2.865574e+01,6.853949e-01,2.468852e+01,6.361839e-01,8.615561e-01,8.260532e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700003
3.617604930000e+08,3.617605540000e+08,2.932787e+01,6.933864e-01,2.562295e+01,6.481114e-01,8.736724e-01,7.854494e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700003
3.617605540000e+08,3.617606150000e+08,3.018033e+01,7.033914e-01,2.673771e+01,6.620597e-01,8.859316e-01,7.408938e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700003
3.617606150000e+08,3.617606760000e+08,2.867213e+01,6.855910e-01,2.500000e+01,6.401843e-01,8.719268e-01,7.990504e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700003
3.617606760000e+08,3.617607370000e+08,2.981967e+01,6.991760e-01,2.603279e+01,6.532741e-01,8.730071e-01,7.806965e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700003
3.617607370000e+08,3.617607980000e+08,2.929508e+01,6.929987e-01,2.555738e+01,6.472815e-01,8.724118e-01,7.892301e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700003
3.617607980000e+08,3.617608590000e+08,2.957377e+01,6.962873e-01,2.609836e+01,6.540963e-01,8.824834e-01,7.582016e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700003
3.617608590000e+08,3.617609200000e+08,2.881967e+01,6.873526e-01,2.534426e+01,6.445771e-01,8.794084e-01,7.766840e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700003
3.617609200000e+08,3.617609810000e+08,2.913115e+01,6.910570e-01,2.562295e+01,6.481114e-01,8.795723e-01,7.720673e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700003
3.617609810000e+08,3.617610420000e+08,2.957377e+01,6.962873e-01,2.573771e+01,6.495611e-01,8.702883e-01,7.910482e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700003
3.617610420000e+08,3.617611030000e+08,2.988525e+01,6.999444e-01,2.613115e+01,6.545070e-01,8.743829e-01,7.762147e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700003
3.617611030000e+08,3.617611640000e+08,2.845902e+01,6.830382e-01,2.444262e+01,6.330076e-01,8.588710e-01,8.355978e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700003
3.617611640000e+08,3.617612250000e+08,2.816393e+01,6.794879e-01,2.427869e+01,6.308814e-01,8.620489e-01,8.319879e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700003
3.617612250000e+08,3.617612860000e+08,3.013115e+01,7.028181e-01,2.673771e+01,6.620597e-01,8.873776e-01,7.373844e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700003
3.617612860000e+08,3.617613470000e+08,2.932787e+01,6.933864e-01,2.539344e+01,6.452023e-01,8.658468e-01,8.057788e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700003
3.617613470000e+08,3.617614080000e+08,2.934426e+01,6.935802e-01,2.524590e+01,6.433251e-01,8.603352e-01,8.193149e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700003
3.617614080000e+08,3.617614690000e+08,2.936065e+01,6.937739e-01,2.539344e+01,6.452023e-01,8.648800e-01,8.077743e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700003
3.617614690000e+08,3.617615300000e+08,2.911475e+01,6.908625e-01,2.490164e+01,6.389238e-01,8.552928e-01,8.347972e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700003
3.617615300000e+08,3.617615910000e+08,2.822951e+01,6.802785e-01,2.480328e+01,6.376607e-01,8.786295e-01,7.869422e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700003
3.617615910000e+08,3.617616520000e+08,2.883607e+01,6.875481e-01,2.532787e+01,6.443686e-01,8.783399e-01,7.794215e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700003
3.617616520000e+08,3.617617130000e+08,2.855738e+01,6.842176e-01,2.483607e+01,6.380820e-01,8.696900e-01,8.065793e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700003
3.617617130000e+08,3.617617740000e+08,2.862295e+01,6.850027e-01,2.493443e+01,6.393443e-01,8.711340e-01,8.018432e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700003
3.617617740000e+08,3.617618350000e+08,2.996721e+01,7.009035e-01,2.637705e+01,6.575794e-01,8.801969e-01,7.595140e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700003
3.617618350000e+08,3.617618960000e+08,2.927869e+01,6.928048e-01,2.565574e+01,6.485260e-01,8.762598e-01,7.791680e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700003
3.617619270000e+08,3.617619880000e+08,2.939344e+01,6.941612e-01,2.519672e+01,6.426982e-01,8.572226e-01,8.262024e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700004
3.617619880000e+08,3.617620490000e+08,2.870492e+01,6.859828e-01,2.514754e+01,6.420707e-01,8.760708e-01,7.874325e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700004
3.617620490000e+08,3.617621100000e+08,2.990164e+01,7.001363e-01,2.568852e+01,6.489401e-01,8.591009e-01,8.146364e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700004
3.617621100000e+08,3.617621710000e+08,3.014754e+01,7.030092e-01,2.604918e+01,6.534797e-01,8.640565e-01,7.992072e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700004
3.617621710000e+08,3.617622320000e+08,2.827869e+01,6.808708e-01,2.460656e+01,6.351269e-01,8.701449e-01,8.093395e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700004
3.617622320000e+08,3.617622930000e+08,2.911475e+01,6.908625e-01,2.534426e+01,6.445771e-01,8.704955e-01,7.967172e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700004
3.617622930000e+08,3.617623540000e+08,2.857377e+01,6.844140e-01,2.465574e+01,6.357613e-01,8.628801e-01,8.239043e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700004
3.617623540000e+08,3.617624150000e+08,3.060656e+01,7.083409e-01,2.657377e+01,6.600269e-01,8.682378e-01,7.827852e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700004
3.617624150000e+08,3.617624760000e+08,2.926229e+01,6.926108e-01,2.544262e+01,6.458268e-01,8.694678e-01,7.973821e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700004
3.617624760000e+08,3.617625370000e+08,3.057377e+01,7.079614e-01,2.668852e+01,6.614505e-01,8.729222e-01,7.712286e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700004
3.617625370000e+08,3.617625980000e+08,2.831148e+01,6.812654e-01,2.432787e+01,6.315200e-01,8.592936e-01,8.367227e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700004
3.617625980000e+08,3.617626590000e+08,2.968852e+01,6.976368e-01,2.603279e+01,6.532741e-01,8.768636e-01,7.721471e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700004
3.617626590000e+08,3.617627200000e+08,3.027869e+01,7.045367e-01,2.631148e+01,6.567615e-01,8.689767e-01,7.851359e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700004
3.617627200000e+08,3.617627810000e+08,3.027869e+01,7.045367e-01,2.688525e+01,6.638838e-01,8.879263e-01,7.340182e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700004
3.617627810000e+08,3.617628420000e+08,2.836065e+01,6.818569e-01,2.475410e+01,6.370282e-01,8.728324e-01,8.009966e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700004
3.617628420000e+08,3.617629030000e+08,3.029508e+01,7.047274e-01,2.662295e+01,6.606374e-01,8.787879e-01,7.592138e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700004
3.617629030000e+08,3.617629640000e+08,2.844262e+01,6.828415e-01,2.455738e+01,6.344919e-01,8.634006e-01,8.244813e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700004
3.617629640000e+08,3.617630250000e+08,3.032787e+01,7.051086e-01,2.673771e+01,6.620597e-01,8.816216e-01,7.510891e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700004
3.617630250000e+08,3.617630860000e+08,2.881967e+01,6.873526e-01,2.526229e+01,6.435340e-01,8.765643e-01,7.845180e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700004
3.617630860000e+08,3.617631470000e+08,2.940984e+01,6.943547e-01,2.531148e+01,6.441601e-01,8.606466e-01,8.176359e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700004
3.617631470000e+08,3.617632080000e+08,3.040984e+01,7.060608e-01,2.652459e+01,6.594159e-01,8.722372e-01,7.750818e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700004
3.617632080000e+08,3.617632690000e+08,3.008197e+01,7.022442e-01,2.672131e+01,6.618567e-01,8.882834e-01,7.353882e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700004
3.617632690000e+08,3.617633300000e+08,2.934426e+01,6.935802e-01,2.539344e+01,6.452023e-01,8.653631e-01,8.067792e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700004
3.617633300000e+08,3.617633910000e+08,2.995082e+01,7.007118e-01,2.631148e+01,6.567615e-01,8.784893e-01,7.643745e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700004
3.617634060000e+08,3.617634670000e+08,2.888525e+01,6.881342e-01,2.540984e+01,6.454105e-01,8.796822e-01,7.750414e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700005
3.617634670000e+08,3.617635280000e+08,2.862295e+01,6.850027e-01,2.504918e+01,6.408138e-01,8.751432e-01,7.910858e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700005
3.617635280000e+08,3.617635890000e+08,2.822951e+01,6.802785e-01,2.498361e+01,6.399744e-01,8.850174e-01,7.687328e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700005
3.617635890000e+08,3.617636500000e+08,2.913115e+01,6.910570e-01,2.583607e+01,6.508011e-01,8.868880e-01,7.513546e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700005
3.617636500000e+08,3.617637110000e+08,2.896721e+01,6.891098e-01,2.552459e+01,6.468662e-01,8.811545e-01,7.698377e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700005
3.617637110000e+08,3.617637720000e+08,2.942623e+01,6.945482e-01,2.596721e+01,6.524507e-01,8.824512e-01,7.601900e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700005
3.617637720000e+08,3.617638330000e+08,2.950820e+01,6.955149e-01,2.547541e+01,6.462427e-01,8.633333e-01,8.096257e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700005
3.617638330000e+08,3.617638940000e+08,2.834426e+01,6.816598e-01,2.506557e+01,6.410234e-01,8.843262e-01,7.691768e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700005
3.617638940000e+08,3.617639550000e+08,2.936065e+01,6.937739e-01,2.581967e+01,6.505945e-01,8.793970e-01,7.695269e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700005
3.617639550000e+08,3.617640160000e+08,2.883607e+01,6.875481e-01,2.532787e+01,6.443686e-01,8.783399e-01,7.794215e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700005
3.617640160000e+08,3.617640770000e+08,2.934426e+01,6.935802e-01,2.555738e+01,6.472815e-01,8.709497e-01,7.924091e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700005
3.617640770000e+08,3.617641380000e+08,3.075410e+01,7.100462e-01,2.750820e+01,6.715311e-01,8.944563e-01,7.093807e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700005
3.617641380000e+08,3.617641990000e+08,2.840984e+01,6.824479e-01,2.526229e+01,6.435340e-01,8.892094e-01,7.539701e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700005
3.617641990000e+08,3.617642600000e+08,2.952459e+01,6.957080e-01,2.580328e+01,6.503880e-01,8.739589e-01,7.820684e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700005
3.617642600000e+08,3.617643210000e+08,3.024590e+01,7.041551e-01,2.667213e+01,6.612473e-01,8.818428e-01,7.514975e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700005
3.617643210000e+08,3.617643820000e+08,2.960656e+01,6.966731e-01,2.614754e+01,6.547123e-01,8.831672e-01,7.558663e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700005
3.617643820000e+08,3.617644430000e+08,2.931148e+01,6.931926e-01,2.573771e+01,6.495611e-01,8.780761e-01,7.737965e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700005
3.617644430000e+08,3.617645040000e+08,3.100000e+01,7.128792e-01,2.714754e+01,6.671144e-01,8.757271e-01,7.586244e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700005
3.617645040000e+08,3.617645650000e+08,2.998361e+01,7.010953e-01,2.634426e+01,6.571706e-01,8.786222e-01,7.635965e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700005
3.617645650000e+08,3.617646260000e+08,2.952459e+01,6.957080e-01,2.557377e+01,6.474891e-01,8.661854e-01,8.022326e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700005
3.617646260000e+08,3.617646870000e+08,2.962295e+01,6.968660e-01,2.581967e+01,6.505945e-01,8.716104e-01,7.869498e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700005
3.617646870000e+08,3.617647480000e+08,2.975410e+01,6.984068e-01,2.601639e+01,6.530684e-01,8.743802e-01,7.779308e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700005
3.617647480000e+08,3.617648090000e+08,2.819672e+01,6.798833e-01,2.460656e+01,6.351269e-01,8.726744e-01,8.037478e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700005
3.617648090000e+08,3.617648700000e+08,3.039344e+01,7.058705e-01,2.647541e+01,6.588043e-01,8.710895e-01,7.782527e-03,2.000000e+01,2.000000e+01,1.004000e+03,14418700005
3.617648920000e+08,3.617649530000e+08,2.978688e+01,6.987915e-01,2.670492e+01,6.616536e-01,8.965328e-01,7.145079e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700006
3.617649530000e+08,3.617650140000e+08,3.050820e+01,7.072018e-01,2.734426e+01,6.695272e-01,8.962923e-01,7.067358e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700006
3.617650140000e+08,3.617650750000e+08,2.824590e+01,6.804760e-01,2.478688e+01,6.374499e-01,8.775392e-01,7.897492e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700006
3.617650750000e+08,3.617651360000e+08,2.947541e+01,6.951283e-01,2.598361e+01,6.526567e-01,8.815351e-01,7.621139e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700006
3.617651360000e+08,3.617651970000e+08,3.009836e+01,7.024356e-01,2.640984e+01,6.579880e-01,8.774510e-01,7.652970e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700006
3.617651970000e+08,3.617652580000e+08,2.970492e+01,6.978294e-01,2.639344e+01,6.577837e-01,8.885210e-01,7.393522e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700006
3.617652580000e+08,3.617653190000e+08,2.952459e+01,6.957080e-01,2.634426e+01,6.571706e-01,8.922821e-01,7.305303e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700006
3.617653190000e+08,3.617653800000e+08,2.967213e+01,6.974441e-01,2.591803e+01,6.518326e-01,8.734807e-01,7.813863e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700006
3.617653800000e+08,3.617654410000e+08,2.911475e+01,6.908625e-01,2.572131e+01,6.493542e-01,8.834459e-01,7.614340e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700006
3.617654410000e+08,3.617655020000e+08,3.008197e+01,7.022442e-01,2.665574e+01,6.610441e-01,8.861036e-01,7.416163e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700006
3.617655020000e+08,3.617655630000e+08,2.986885e+01,6.997523e-01,2.608197e+01,6.538908e-01,8.732163e-01,7.795042e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700006
3.617655630000e+08,3.617656240000e+08,3.022951e+01,7.039643e-01,2.708197e+01,6.663082e-01,8.958786e-01,7.112368e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700006
3.617656240000e+08,3.617656850000e+08,2.959016e+01,6.964802e-01,2.611475e+01,6.543017e-01,8.825485e-01,7.578095e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700006
3.617656850000e+08,3.617657460000e+08,2.811475e+01,6.788944e-01,2.493443e+01,6.393443e-01,8.868805e-01,7.648377e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700006
3.617657460000e+08,3.617658070000e+08,2.934426e+01,6.935802e-01,2.609836e+01,6.540963e-01,8.893855e-01,7.413522e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700006
3.617658070000e+08,3.617658680000e+08,2.949180e+01,6.953216e-01,2.613115e+01,6.545070e-01,8.860478e-01,7.491597e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700006
3.617658680000e+08,3.617659290000e+08,2.916393e+01,6.914458e-01,2.567213e+01,6.487331e-01,8.802698e-01,7.697004e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700006
3.617659290000e+08,3.617659900000e+08,2.844262e+01,6.828415e-01,2.522951e+01,6.431162e-01,8.870317e-01,7.599730e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700006
3.617659900000e+08,3.617660510000e+08,2.914754e+01,6.912514e-01,2.596721e+01,6.524507e-01,8.908886e-01,7.394024e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700006
3.617660510000e+08,3.617661120000e+08,2.986885e+01,6.997523e-01,2.655738e+01,6.598233e-01,8.891328e-01,7.355474e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700006
3.617661120000e+08,3.617661730000e+08,2.811475e+01,6.788944e-01,2.478688e+01,6.374499e-01,8.816326e-01,7.800596e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700006
3.617661730000e+08,3.617662340000e+08,2.990164e+01,7.001363e-01,2.613115e+01,6.545070e-01,8.739035e-01,7.772680e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700006
3.617662340000e+08,3.617662950000e+08,2.968852e+01,6.976368e-01,2.647541e+01,6.588043e-01,8.917725e-01,7.300231e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700006
3.617662950000e+08,3.617663560000e+08,2.921312e+01,6.920285e-01,2.575410e+01,6.497679e-01,8.815937e-01,7.653636e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700006
3.617663760000e+08,3.617664370000e+08,2.900000e+01,6.894997e-01,2.522951e+01,6.431162e-01,8.699830e-01,7.996345e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700007
3.617664370000e+08,3.617664980000e+08,2.975410e+01,6.984068e-01,2.634426e+01,6.571706e-01,8.853995e-01,7.476953e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700007
3.617664980000e+08,3.617665590000e+08,2.963935e+01,6.970587e-01,2.580328e+01,6.503880e-01,8.705752e-01,7.894281e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700007
3.617665590000e+08,3.617666200000e+08,2.977049e+01,6.985992e-01,2.557377e+01,6.474891e-01,8.590308e-01,8.165983e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700007
3.617666200000e+08,3.617666810000e+08,3.004918e+01,7.018614e-01,2.640984e+01,6.579880e-01,8.788871e-01,7.620449e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700007
3.617666810000e+08,3.617667420000e+08,2.854098e+01,6.840212e-01,2.486885e+01,6.385030e-01,8.713383e-01,8.024513e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700007
3.617667420000e+08,3.617668030000e+08,2.962295e+01,6.968660e-01,2.595082e+01,6.522448e-01,8.760377e-01,7.752240e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700007
3.617668030000e+08,3.617668640000e+08,2.863935e+01,6.851988e-01,2.496721e+01,6.397644e-01,8.717802e-01,7.998980e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700007
3.617668640000e+08,3.617669250000e+08,2.767213e+01,6.735291e-01,2.450820e+01,6.338562e-01,8.856635e-01,7.745342e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700007
3.617669250000e+08,3.617669860000e+08,3.014754e+01,7.030092e-01,2.654098e+01,6.596196e-01,8.803698e-01,7.567669e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700007
3.617669860000e+08,3.617670470000e+08,2.881967e+01,6.873526e-01,2.554098e+01,6.470739e-01,8.862343e-01,7.573043e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700007
3.617670470000e+08,3.617671080000e+08,3.001639e+01,7.014784e-01,2.593443e+01,6.520388e-01,8.640087e-01,8.010699e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700007
3.617671080000e+08,3.617671690000e+08,3.008197e+01,7.022442e-01,2.652459e+01,6.594159e-01,8.817438e-01,7.538155e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700007
3.617671690000e+08,3.617672300000e+08,2.970492e+01,6.978294e-01,2.655738e+01,6.598233e-01,8.940398e-01,7.230541e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700007
3.617672300000e+08,3.617672910000e+08,2.872131e+01,6.861787e-01,2.503279e+01,6.406041e-01,8.715754e-01,7.992996e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700007
3.617672910000e+08,3.617673520000e+08,2.952459e+01,6.957080e-01,2.586885e+01,6.512139e-01,8.761799e-01,7.761317e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700007
3.617673520000e+08,3.617674130000e+08,2.955738e+01,6.960942e-01,2.552459e+01,6.468662e-01,8.635607e-01,8.083850e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700007
3.617674130000e+08,3.617674740000e+08,3.018033e+01,7.033914e-01,2.596721e+01,6.524507e-01,8.604019e-01,8.077250e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700007
3.617674740000e+08,3.617675350000e+08,3.000000e+01,7.012869e-01,2.601639e+01,6.530684e-01,8.672131e-01,7.932588e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700007
3.617675350000e+08,3.617675960000e+08,3.024590e+01,7.041551e-01,2.652459e+01,6.594159e-01,8.769647e-01,7.647292e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700007
3.617675960000e+08,3.617676570000e+08,3.016393e+01,7.032003e-01,2.649180e+01,6.590082e-01,8.782609e-01,7.622861e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418700007
