#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.826694520000e+08,2.826695130000e+08,6.057377e+01,9.965002e-01,5.657377e+01,9.630363e-01,9.339648e-01,4.085506e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101699
2.826695130000e+08,2.826695740000e+08,5.821312e+01,9.768896e-01,5.486885e+01,9.484141e-01,9.425514e-01,3.904964e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101699
2.826695740000e+08,2.826696350000e+08,5.685246e+01,9.654054e-01,5.363934e+01,9.377278e-01,9.434833e-01,3.921173e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101699
2.826696350000e+08,2.826696960000e+08,5.980328e+01,9.901422e-01,5.565574e+01,9.551906e-01,9.306470e-01,4.206276e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101699
2.826696960000e+08,2.826697570000e+08,6.009836e+01,9.925820e-01,5.627869e+01,9.605215e-01,9.364430e-01,4.029269e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101699
2.826697570000e+08,2.826698180000e+08,5.391803e+01,9.401607e-01,5.054099e+01,9.102421e-01,9.373670e-01,4.224980e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101699
2.826698180000e+08,2.826698790000e+08,5.398361e+01,9.407322e-01,5.085246e+01,9.130427e-01,9.419982e-01,4.073333e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101699
2.826698790000e+08,2.826699400000e+08,5.808197e+01,9.757886e-01,5.422951e+01,9.428724e-01,9.336720e-01,4.180806e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101699
2.826702590000e+08,2.826703200000e+08,5.629508e+01,9.606614e-01,5.257377e+01,9.283668e-01,9.338963e-01,4.239963e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101700
2.826703200000e+08,2.826703810000e+08,5.093443e+01,9.137782e-01,4.729508e+01,8.805278e-01,9.285485e-01,4.621016e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101700
2.826703810000e+08,2.826704420000e+08,5.357377e+01,9.371545e-01,5.022951e+01,9.074329e-01,9.375765e-01,4.231911e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101700
2.826704420000e+08,2.826705030000e+08,5.672131e+01,9.642912e-01,5.316393e+01,9.335631e-01,9.372832e-01,4.121822e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101700
2.826705030000e+08,2.826705640000e+08,5.883607e+01,9.821027e-01,5.501639e+01,9.496884e-01,9.350794e-01,4.112717e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101700
2.826705640000e+08,2.826706250000e+08,5.655738e+01,9.628968e-01,5.283607e+01,9.306799e-01,9.342029e-01,4.220991e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101700
2.826706250000e+08,2.826706860000e+08,5.860656e+01,9.801853e-01,5.516393e+01,9.509610e-01,9.412587e-01,3.932676e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101700
2.826706860000e+08,2.826707470000e+08,5.852459e+01,9.794996e-01,5.470492e+01,9.469963e-01,9.347339e-01,4.133841e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101700
2.826707470000e+08,2.826708080000e+08,5.500000e+01,9.495469e-01,5.165574e+01,9.202257e-01,9.391952e-01,4.125728e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101700
2.826713360000e+08,2.826713970000e+08,5.352459e+01,9.367242e-01,4.536066e+01,8.623325e-01,8.474732e-01,6.292083e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101706
2.826714900000e+08,2.826715510000e+08,5.704918e+01,9.670742e-01,4.845901e+01,8.912969e-01,8.494253e-01,6.062461e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101708
2.826733310000e+08,2.826733920000e+08,5.485246e+01,9.482725e-01,4.818033e+01,8.887302e-01,8.783622e-01,5.650776e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101770
