#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
99,3.565555860767e+08,3.565557039724e+08,1.178957477808e+02,3637,3215,1642,422,422,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600099,0,0,0
100,3.565557150245e+08,3.565572539835e+08,1.538958993554e+03,46894,41470,23609,5424,5424,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.254544e+00,12412600100,0,0,0
101,3.565572590347e+08,3.565576639930e+08,4.049582186937e+02,12490,11043,5874,1447,1447,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.862069e+00,12412600101,0,0,0
102,3.565576750000e+08,3.565579129841e+08,2.379840561748e+02,7368,6500,3741,868,868,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.635984e-01,12412600102,0,0,0
103,3.565579240104e+08,3.565580839713e+08,1.599608851075e+02,5033,4429,2440,604,604,0,2,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.913043e-01,12412600103,0,0,0
104,3.565580950011e+08,3.565594578800e+08,1.362878928900e+03,42230,37212,20848,5018,5018,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.750733e+00,12412600104,0,0,0
105,3.565594690112e+08,3.565598549855e+08,3.859743373990e+02,12126,10676,5692,1450,1450,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.547803e+00,12412600105,0,0,0
106,3.565598660461e+08,3.565605189474e+08,6.529012935758e+02,20154,17797,9910,2357,2357,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.646789e+00,12412600106,0,0,0
107,3.565605300656e+08,3.565620509827e+08,1.520917137742e+03,46951,41433,23471,5518,5518,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.797633e+00,12412600107,0,0,0
108,3.565620550069e+08,3.565632679993e+08,1.212992336333e+03,37851,33380,18945,4471,4471,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600108,0,0,0
