#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.951369390000e+08,2.951370000000e+08,1.229508e+01,4.489529e-01,9.721312e+00,3.992064e-01,7.906666e-01,1.485543e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951370000000e+08,2.951370610000e+08,1.316393e+01,4.645452e-01,1.052459e+01,4.153724e-01,7.995019e-01,1.412886e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951370610000e+08,2.951371220000e+08,1.278689e+01,4.578439e-01,1.032787e+01,4.114721e-01,8.076923e-01,1.411153e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951371220000e+08,2.951371830000e+08,1.145902e+01,4.334198e-01,9.163935e+00,3.875931e-01,7.997139e-01,1.513750e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951371830000e+08,2.951372440000e+08,1.263934e+01,4.551949e-01,1.004918e+01,4.058826e-01,7.950714e-01,1.453708e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951372440000e+08,2.951373050000e+08,1.331148e+01,4.671412e-01,1.044262e+01,4.137518e-01,7.844828e-01,1.442961e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951373050000e+08,2.951373660000e+08,1.319672e+01,4.651233e-01,1.049180e+01,4.147249e-01,7.950311e-01,1.422781e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951373660000e+08,2.951374270000e+08,1.285246e+01,4.590164e-01,1.019672e+01,4.088513e-01,7.933673e-01,1.446034e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951374270000e+08,2.951374880000e+08,1.229508e+01,4.489529e-01,9.754098e+00,3.998790e-01,7.933334e-01,1.478538e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951374880000e+08,2.951375490000e+08,1.263934e+01,4.551949e-01,9.704918e+00,3.988697e-01,7.678340e-01,1.520568e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951375490000e+08,2.951376100000e+08,1.170492e+01,4.380455e-01,9.393442e+00,3.924167e-01,8.025210e-01,1.489840e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951376100000e+08,2.951376710000e+08,1.281967e+01,4.584305e-01,1.045902e+01,4.140764e-01,8.158568e-01,1.386058e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951376710000e+08,2.951377320000e+08,1.283607e+01,4.587236e-01,1.054098e+01,4.156958e-01,8.212005e-01,1.369389e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951377320000e+08,2.951377930000e+08,1.244262e+01,4.516386e-01,1.019672e+01,4.088513e-01,8.194993e-01,1.396024e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951377930000e+08,2.951378540000e+08,1.262295e+01,4.548996e-01,1.011475e+01,4.072047e-01,8.012987e-01,1.437978e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951378540000e+08,2.951379150000e+08,1.244262e+01,4.516386e-01,1.021311e+01,4.091798e-01,8.208169e-01,1.392037e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951379150000e+08,2.951379760000e+08,1.300000e+01,4.616435e-01,1.059016e+01,4.166644e-01,8.146280e-01,1.379956e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951379760000e+08,2.951380370000e+08,1.318033e+01,4.648343e-01,1.034426e+01,4.117986e-01,7.848259e-01,1.449285e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951380370000e+08,2.951380980000e+08,1.201639e+01,4.438356e-01,9.836065e+00,4.015557e-01,8.185539e-01,1.423461e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951380980000e+08,2.951381590000e+08,1.211475e+01,4.456484e-01,9.590164e+00,3.965045e-01,7.916103e-01,1.494072e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951381590000e+08,2.951382200000e+08,1.267213e+01,4.557849e-01,1.004918e+01,4.058826e-01,7.930142e-01,1.457206e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951382200000e+08,2.951382810000e+08,1.273771e+01,4.569626e-01,1.045902e+01,4.140764e-01,8.211068e-01,1.374948e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951382810000e+08,2.951383420000e+08,1.203279e+01,4.441383e-01,9.540983e+00,3.954865e-01,7.929155e-01,1.495682e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951383420000e+08,2.951384030000e+08,1.283607e+01,4.587236e-01,1.042623e+01,4.134269e-01,8.122605e-01,1.395547e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951384030000e+08,2.951384640000e+08,1.242623e+01,4.513410e-01,9.754098e+00,3.998790e-01,7.849604e-01,1.492274e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951384640000e+08,2.951385250000e+08,1.242623e+01,4.513410e-01,9.918033e+00,4.032254e-01,7.981530e-01,1.457873e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951385250000e+08,2.951385860000e+08,1.222951e+01,4.477541e-01,1.003279e+01,4.055514e-01,8.203753e-01,1.405464e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951385860000e+08,2.951386470000e+08,1.239344e+01,4.507452e-01,1.006557e+01,4.062135e-01,8.121693e-01,1.420514e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951386470000e+08,2.951387080000e+08,1.209836e+01,4.453468e-01,9.344262e+00,3.913881e-01,7.723577e-01,1.543503e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951387080000e+08,2.951387690000e+08,1.218033e+01,4.468529e-01,9.770492e+00,4.002149e-01,8.021534e-01,1.461499e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951387690000e+08,2.951388300000e+08,1.277049e+01,4.575503e-01,1.016393e+01,4.081934e-01,7.958922e-01,1.444070e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951388300000e+08,2.951388910000e+08,1.308197e+01,4.630966e-01,1.057377e+01,4.163418e-01,8.082707e-01,1.393546e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951388910000e+08,2.951389520000e+08,1.232787e+01,4.495511e-01,9.967213e+00,4.042239e-01,8.085107e-01,1.434849e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951389520000e+08,2.951390130000e+08,1.224590e+01,4.480541e-01,9.770492e+00,4.002149e-01,7.978581e-01,1.469368e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951390130000e+08,2.951390740000e+08,1.213115e+01,4.459499e-01,9.557377e+00,3.958261e-01,7.878379e-01,1.502922e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951390740000e+08,2.951391350000e+08,1.224590e+01,4.480541e-01,9.704918e+00,3.988697e-01,7.925034e-01,1.483699e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951391350000e+08,2.951391960000e+08,1.280328e+01,4.581373e-01,1.004918e+01,4.058826e-01,7.848912e-01,1.470308e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951391960000e+08,2.951392570000e+08,1.267213e+01,4.557849e-01,9.885246e+00,4.025584e-01,7.800776e-01,1.489752e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951392570000e+08,2.951393180000e+08,1.285246e+01,4.590164e-01,1.024590e+01,4.098361e-01,7.971939e-01,1.436033e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951393270000e+08,2.951393880000e+08,1.262295e+01,4.548996e-01,1.021311e+01,4.091798e-01,8.090909e-01,1.416337e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951393880000e+08,2.951394490000e+08,1.285246e+01,4.590164e-01,1.022951e+01,4.095080e-01,7.959183e-01,1.439389e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951394490000e+08,2.951395100000e+08,1.196721e+01,4.429264e-01,9.803279e+00,4.008859e-01,8.191781e-01,1.424470e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951395100000e+08,2.951395710000e+08,1.316393e+01,4.645452e-01,1.072131e+01,4.192365e-01,8.144459e-01,1.371856e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951395710000e+08,2.951396320000e+08,1.298361e+01,4.613524e-01,1.073771e+01,4.195569e-01,8.270202e-01,1.343981e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951396320000e+08,2.951396930000e+08,1.195082e+01,4.426230e-01,9.491803e+00,3.944659e-01,7.942387e-01,1.497248e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951396930000e+08,2.951397540000e+08,1.273771e+01,4.569626e-01,1.042623e+01,4.134269e-01,8.185328e-01,1.382632e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951397540000e+08,2.951398150000e+08,1.283607e+01,4.587236e-01,1.036066e+01,4.121248e-01,8.071520e-01,1.409952e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951398150000e+08,2.951398760000e+08,1.286885e+01,4.593090e-01,1.027869e+01,4.104913e-01,7.987261e-01,1.431060e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951398760000e+08,2.951399370000e+08,1.303279e+01,4.622253e-01,1.055738e+01,4.160189e-01,8.100629e-01,1.391172e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951399370000e+08,2.951399980000e+08,1.313115e+01,4.639663e-01,1.060656e+01,4.169868e-01,8.077403e-01,1.392399e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951399980000e+08,2.951400590000e+08,1.229508e+01,4.489529e-01,9.754098e+00,3.998790e-01,7.933334e-01,1.478538e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951400590000e+08,2.951401200000e+08,1.242623e+01,4.513410e-01,1.021311e+01,4.091798e-01,8.218997e-01,1.389655e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951401200000e+08,2.951401810000e+08,1.213115e+01,4.459499e-01,9.819673e+00,4.012209e-01,8.094594e-01,1.443695e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951401810000e+08,2.951402420000e+08,1.260656e+01,4.546041e-01,1.018033e+01,4.085225e-01,8.075423e-01,1.421632e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951402420000e+08,2.951403030000e+08,1.329508e+01,4.668535e-01,1.096721e+01,4.240170e-01,8.249075e-01,1.334523e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951403030000e+08,2.951403640000e+08,1.295082e+01,4.607695e-01,1.072131e+01,4.192365e-01,8.278481e-01,1.343129e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951403640000e+08,2.951404250000e+08,1.229508e+01,4.489529e-01,9.885246e+00,4.025584e-01,8.040000e-01,1.449524e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951404250000e+08,2.951404860000e+08,1.198361e+01,4.432297e-01,9.885246e+00,4.025584e-01,8.248974e-01,1.405684e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951404860000e+08,2.951405470000e+08,1.272131e+01,4.566685e-01,1.039344e+01,4.127764e-01,8.170103e-01,1.388022e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951405470000e+08,2.951406080000e+08,1.337705e+01,4.682904e-01,1.113115e+01,4.271742e-01,8.321078e-01,1.308458e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951406080000e+08,2.951406690000e+08,1.257377e+01,4.540125e-01,1.026229e+01,4.101638e-01,8.161669e-01,1.398633e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951406690000e+08,2.951407300000e+08,1.295082e+01,4.607695e-01,1.104918e+01,4.255985e-01,8.531646e-01,1.259268e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951407300000e+08,2.951407910000e+08,1.275410e+01,4.572566e-01,1.011475e+01,4.072047e-01,7.930591e-01,1.452400e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951407910000e+08,2.951408520000e+08,1.252459e+01,4.531238e-01,1.001639e+01,4.052199e-01,7.997382e-01,1.447859e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951408520000e+08,2.951409130000e+08,1.201639e+01,4.438356e-01,9.885246e+00,4.025584e-01,8.226467e-01,1.410829e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951409130000e+08,2.951409740000e+08,1.172131e+01,4.383522e-01,9.622951e+00,3.971817e-01,8.209790e-01,1.433722e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951409740000e+08,2.951410350000e+08,1.247541e+01,4.522333e-01,1.009836e+01,4.068745e-01,8.094612e-01,1.423631e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951410350000e+08,2.951410960000e+08,1.268852e+01,4.560796e-01,1.014754e+01,4.078641e-01,7.997416e-01,1.438466e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951410960000e+08,2.951411570000e+08,1.275410e+01,4.572566e-01,1.022951e+01,4.095080e-01,8.020566e-01,1.428510e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951411570000e+08,2.951412180000e+08,1.229508e+01,4.489529e-01,1.029508e+01,4.108185e-01,8.373333e-01,1.347621e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951412180000e+08,2.951412790000e+08,1.277049e+01,4.575503e-01,1.032787e+01,4.114721e-01,8.087291e-01,1.409150e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951412790000e+08,2.951413400000e+08,1.239344e+01,4.507452e-01,1.011475e+01,4.072047e-01,8.161376e-01,1.408858e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951413400000e+08,2.951414010000e+08,1.309836e+01,4.633867e-01,1.040984e+01,4.131017e-01,7.947434e-01,1.428857e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951414010000e+08,2.951414620000e+08,1.283607e+01,4.587236e-01,1.018033e+01,4.085225e-01,7.931035e-01,1.447640e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951414620000e+08,2.951415230000e+08,1.231148e+01,4.492521e-01,1.001639e+01,4.052199e-01,8.135819e-01,1.421100e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951415230000e+08,2.951415840000e+08,1.280328e+01,4.581373e-01,1.042623e+01,4.134269e-01,8.143406e-01,1.391349e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951415840000e+08,2.951416450000e+08,1.275410e+01,4.572566e-01,1.031148e+01,4.111454e-01,8.084833e-01,1.410747e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951416450000e+08,2.951417060000e+08,1.222951e+01,4.477541e-01,9.967213e+00,4.042239e-01,8.150134e-01,1.421619e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951417060000e+08,2.951417670000e+08,1.344262e+01,4.694368e-01,1.070492e+01,4.189158e-01,7.963415e-01,1.406352e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951417670000e+08,2.951418280000e+08,1.281967e+01,4.584305e-01,1.034426e+01,4.117986e-01,8.069054e-01,1.411539e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951418280000e+08,2.951418890000e+08,1.262295e+01,4.548996e-01,1.042623e+01,4.134269e-01,8.259740e-01,1.366296e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951418890000e+08,2.951419500000e+08,1.281967e+01,4.584305e-01,1.027869e+01,4.104913e-01,8.017903e-01,1.425573e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951419500000e+08,2.951420110000e+08,1.186885e+01,4.411024e-01,9.442623e+00,3.934426e-01,7.955801e-01,1.498767e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951420110000e+08,2.951420720000e+08,1.191803e+01,4.420154e-01,9.590164e+00,3.965045e-01,8.046768e-01,1.470349e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951420720000e+08,2.951421330000e+08,1.181967e+01,4.401876e-01,9.704918e+00,3.988697e-01,8.210818e-01,1.427423e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951421330000e+08,2.951421940000e+08,1.218033e+01,4.468529e-01,9.967213e+00,4.042239e-01,8.183042e-01,1.414606e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951421940000e+08,2.951422550000e+08,1.329508e+01,4.668535e-01,1.075410e+01,4.198770e-01,8.088779e-01,1.380659e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951422550000e+08,2.951423160000e+08,1.300000e+01,4.616435e-01,1.052459e+01,4.153724e-01,8.095838e-01,1.394268e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951423160000e+08,2.951423770000e+08,1.224590e+01,4.480541e-01,9.918033e+00,4.032254e-01,8.099063e-01,1.435625e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951424250000e+08,2.951424860000e+08,1.268852e+01,4.560796e-01,1.011475e+01,4.072047e-01,7.971576e-01,1.445376e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951424860000e+08,2.951425470000e+08,1.219672e+01,4.471535e-01,9.590164e+00,3.965045e-01,7.862903e-01,1.502855e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951425470000e+08,2.951426080000e+08,1.234426e+01,4.498499e-01,1.003279e+01,4.055514e-01,8.127490e-01,1.421650e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951426080000e+08,2.951426690000e+08,1.321311e+01,4.654121e-01,1.044262e+01,4.137518e-01,7.903226e-01,1.433872e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951426690000e+08,2.951427300000e+08,1.250820e+01,4.528271e-01,1.008197e+01,4.065442e-01,8.060288e-01,1.431468e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951427300000e+08,2.951427910000e+08,1.281967e+01,4.584305e-01,1.004918e+01,4.058826e-01,7.838874e-01,1.471850e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951427910000e+08,2.951428520000e+08,1.249180e+01,4.525303e-01,1.008197e+01,4.065442e-01,8.070866e-01,1.429433e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951428520000e+08,2.951429130000e+08,1.281967e+01,4.584305e-01,1.027869e+01,4.104913e-01,8.017903e-01,1.425573e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951429130000e+08,2.951429740000e+08,1.275410e+01,4.572566e-01,1.037705e+01,4.124507e-01,8.136247e-01,1.396100e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951429740000e+08,2.951430350000e+08,1.185246e+01,4.407977e-01,9.295082e+00,3.903567e-01,7.842324e-01,1.529841e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951430350000e+08,2.951430960000e+08,1.263934e+01,4.551949e-01,9.852459e+00,4.018902e-01,7.795072e-01,1.493070e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951430960000e+08,2.951431570000e+08,1.227869e+01,4.486535e-01,1.006557e+01,4.062135e-01,8.197597e-01,1.404521e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951431570000e+08,2.951432180000e+08,1.227869e+01,4.486535e-01,9.918033e+00,4.032254e-01,8.077437e-01,1.439913e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951432180000e+08,2.951432790000e+08,1.191803e+01,4.420154e-01,9.426229e+00,3.931009e-01,7.909216e-01,1.508183e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951432790000e+08,2.951433400000e+08,1.260656e+01,4.546041e-01,1.000000e+01,4.048882e-01,7.932380e-01,1.460407e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951433400000e+08,2.951434010000e+08,1.208197e+01,4.450450e-01,9.885246e+00,4.025584e-01,8.181818e-01,1.420724e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951434010000e+08,2.951434620000e+08,1.306557e+01,4.628063e-01,1.067213e+01,4.182738e-01,8.168131e-01,1.370186e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951434620000e+08,2.951435230000e+08,1.306557e+01,4.628063e-01,1.057377e+01,4.163418e-01,8.092848e-01,1.391599e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951435230000e+08,2.951435840000e+08,1.211475e+01,4.456484e-01,9.918033e+00,4.032254e-01,8.186739e-01,1.417305e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951435840000e+08,2.951436450000e+08,1.206557e+01,4.447429e-01,9.606558e+00,3.968432e-01,7.961956e-01,1.484833e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951436450000e+08,2.951437060000e+08,1.218033e+01,4.468529e-01,9.836065e+00,4.015557e-01,8.075370e-01,1.446307e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951437060000e+08,2.951437670000e+08,1.257377e+01,4.540125e-01,1.009836e+01,4.068745e-01,8.031291e-01,1.435773e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951437670000e+08,2.951438280000e+08,1.244262e+01,4.516386e-01,9.967213e+00,4.042239e-01,8.010540e-01,1.449031e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951438280000e+08,2.951438890000e+08,1.327869e+01,4.665655e-01,1.052459e+01,4.153724e-01,7.925926e-01,1.424606e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951438890000e+08,2.951439500000e+08,1.293443e+01,4.604778e-01,1.040984e+01,4.131017e-01,8.048162e-01,1.411015e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951439500000e+08,2.951440110000e+08,1.347541e+01,4.700089e-01,1.077049e+01,4.201969e-01,7.992701e-01,1.397066e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951440110000e+08,2.951440720000e+08,1.242623e+01,4.513410e-01,1.013115e+01,4.075345e-01,8.153034e-01,1.409465e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951440720000e+08,2.951441330000e+08,1.196721e+01,4.429264e-01,9.524590e+00,3.951466e-01,7.958904e-01,1.491753e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951441330000e+08,2.951441940000e+08,1.291803e+01,4.601859e-01,1.026229e+01,4.101638e-01,7.944162e-01,1.439645e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951441940000e+08,2.951442550000e+08,1.290164e+01,4.598938e-01,1.029508e+01,4.108185e-01,7.979670e-01,1.431253e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951442550000e+08,2.951443160000e+08,1.296721e+01,4.610610e-01,1.013115e+01,4.075345e-01,7.812895e-01,1.469781e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951443160000e+08,2.951443770000e+08,1.275410e+01,4.572566e-01,1.031148e+01,4.111454e-01,8.084833e-01,1.410747e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951443770000e+08,2.951444380000e+08,1.324590e+01,4.659892e-01,1.054098e+01,4.156958e-01,7.957921e-01,1.418177e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951444380000e+08,2.951444990000e+08,1.339344e+01,4.685772e-01,1.077049e+01,4.201969e-01,8.041615e-01,1.388384e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951444990000e+08,2.951445600000e+08,1.263934e+01,4.551949e-01,1.029508e+01,4.108185e-01,8.145266e-01,1.399801e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951445600000e+08,2.951446210000e+08,1.221311e+01,4.474539e-01,9.622951e+00,3.971817e-01,7.879195e-01,1.497660e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951446210000e+08,2.951446820000e+08,1.290164e+01,4.598938e-01,1.032787e+01,4.114721e-01,8.005083e-01,1.424485e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951446820000e+08,2.951447430000e+08,1.278689e+01,4.578439e-01,1.008197e+01,4.065442e-01,7.884616e-01,1.462304e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951447430000e+08,2.951448040000e+08,1.254098e+01,4.534202e-01,1.004918e+01,4.058826e-01,8.013072e-01,1.442646e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951448040000e+08,2.951448650000e+08,1.295082e+01,4.607695e-01,1.040984e+01,4.131017e-01,8.037975e-01,1.412902e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951448650000e+08,2.951449260000e+08,1.324590e+01,4.659892e-01,1.054098e+01,4.156958e-01,7.957921e-01,1.418177e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951449260000e+08,2.951449870000e+08,1.288525e+01,4.596015e-01,1.045902e+01,4.140764e-01,8.117048e-01,1.394464e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951449870000e+08,2.951450480000e+08,1.219672e+01,4.471535e-01,9.606558e+00,3.968432e-01,7.876344e-01,1.499401e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951450480000e+08,2.951451090000e+08,1.306557e+01,4.628063e-01,1.036066e+01,4.121248e-01,7.929736e-01,1.435202e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951451090000e+08,2.951451700000e+08,1.231148e+01,4.492521e-01,9.803279e+00,4.008859e-01,7.962716e-01,1.469726e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951451700000e+08,2.951452310000e+08,1.277049e+01,4.575503e-01,1.004918e+01,4.058826e-01,7.869063e-01,1.467162e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951452310000e+08,2.951452920000e+08,1.352459e+01,4.708658e-01,1.075410e+01,4.198770e-01,7.951515e-01,1.405123e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951452920000e+08,2.951453530000e+08,1.332787e+01,4.674288e-01,1.073771e+01,4.195569e-01,8.056580e-01,1.387757e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951453530000e+08,2.951454140000e+08,1.224590e+01,4.480541e-01,9.950820e+00,4.038913e-01,8.125837e-01,1.427833e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951454140000e+08,2.951454750000e+08,1.214754e+01,4.462511e-01,9.967213e+00,4.042239e-01,8.205128e-01,1.409777e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951455160000e+08,2.951455770000e+08,1.234426e+01,4.498499e-01,9.967213e+00,4.042239e-01,8.074369e-01,1.436955e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600004
2.951455770000e+08,2.951456380000e+08,1.311475e+01,4.636766e-01,1.080328e+01,4.208360e-01,8.237500e-01,1.347154e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600004
2.951456380000e+08,2.951456990000e+08,1.275410e+01,4.572566e-01,1.042623e+01,4.134269e-01,8.174807e-01,1.384852e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600004
2.951456990000e+08,2.951457600000e+08,1.316393e+01,4.645452e-01,1.063934e+01,4.176308e-01,8.082192e-01,1.389343e-02,2.480000e+01,0.000000e+00,9.980000e+02,12341600004
