#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
118,3.924216275936e+08,3.924219687504e+08,3.411568400264e+02,11299,10465,4339,834,834,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100118,0,16384,0
119,3.924219802655e+08,3.924220837422e+08,1.034766962528e+02,3648,3370,1209,278,278,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100119,0,16384,0
120,3.924220948253e+08,3.924221987076e+08,1.038822408319e+02,3610,3372,1189,238,238,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100120,0,16384,0
123,3.924222298801e+08,3.924225437043e+08,3.138242325187e+02,10529,9796,3992,733,733,0,1,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100123,0,16384,0
124,3.924225539738e+08,3.924226577399e+08,1.037661278248e+02,3539,3293,1277,246,246,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100124,0,16384,0
125,3.924226680528e+08,3.924228847283e+08,2.166755637527e+02,7279,6814,2779,465,465,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100125,0,16384,0
126,3.924228952777e+08,3.924231207284e+08,2.254507250190e+02,7661,7071,2919,590,590,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100126,0,16384,0
127,3.924231310831e+08,3.924232367398e+08,1.056567055583e+02,3492,3241,1255,251,251,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100127,0,16384,0
128,3.924232478017e+08,3.924236997042e+08,4.519024620056e+02,15015,13980,5814,1035,1035,0,1,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100128,0,16384,0
130,3.924237207846e+08,3.924240457312e+08,3.249466201067e+02,10949,10152,4088,797,797,0,1,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100130,0,16384,0
131,3.924240569144e+08,3.924242807321e+08,2.238176289797e+02,7583,7057,2676,526,526,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100131,0,16384,0
132,3.924242912401e+08,3.924246227258e+08,3.314856874943e+02,11252,10410,4374,842,842,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100132,0,16384,0
133,3.924246342738e+08,3.924249726661e+08,3.383923112750e+02,11560,10780,4375,780,780,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100133,0,16384,0
134,3.924249840236e+08,3.924252067152e+08,2.226915668845e+02,7396,6855,2702,541,541,0,3,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100134,0,16384,0
135,3.924252183741e+08,3.924260287058e+08,8.103316987157e+02,27301,25475,10577,1826,1826,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100135,0,16384,0
136,3.924260399833e+08,3.924264947249e+08,4.547416260839e+02,14993,13930,5572,1063,1063,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100136,0,16384,0
137,3.924265056103e+08,3.924268507006e+08,3.450903642774e+02,11708,10901,4142,807,807,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100137,0,16384,0
138,3.924268614352e+08,3.924269656832e+08,1.042479999065e+02,3588,3351,1339,237,237,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100138,0,16384,0
