#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.863339260000e+08,2.863339870000e+08,3.960656e+01,8.057840e-01,3.683607e+01,7.770907e-01,9.300497e-01,5.189190e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863339870000e+08,2.863340480000e+08,3.970492e+01,8.067839e-01,3.681967e+01,7.769178e-01,9.273328e-01,5.274728e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863340480000e+08,2.863341090000e+08,3.998361e+01,8.096104e-01,3.750820e+01,7.841482e-01,9.380894e-01,4.879764e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863341090000e+08,2.863341700000e+08,3.862295e+01,7.957155e-01,3.593443e+01,7.675213e-01,9.303905e-01,5.242994e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863341700000e+08,2.863342310000e+08,3.947541e+01,8.044488e-01,3.683607e+01,7.770907e-01,9.331396e-01,5.090139e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863342310000e+08,2.863342920000e+08,3.950820e+01,8.047828e-01,3.681967e+01,7.769178e-01,9.319502e-01,5.129809e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863342920000e+08,2.863343530000e+08,3.955738e+01,8.052835e-01,3.654099e+01,7.739719e-01,9.237463e-01,5.402914e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863343530000e+08,2.863344140000e+08,3.883607e+01,7.979078e-01,3.647541e+01,7.732772e-01,9.392149e-01,4.909063e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863344140000e+08,2.863344750000e+08,3.955738e+01,8.052835e-01,3.691803e+01,7.779548e-01,9.332781e-01,5.079970e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863344750000e+08,2.863345360000e+08,3.865574e+01,7.960532e-01,3.581967e+01,7.662948e-01,9.266328e-01,5.369490e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863345360000e+08,2.863345970000e+08,4.024590e+01,8.122616e-01,3.747541e+01,7.838055e-01,9.311609e-01,5.109805e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863345970000e+08,2.863346580000e+08,3.947541e+01,8.044488e-01,3.662295e+01,7.748395e-01,9.277409e-01,5.276324e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863346580000e+08,2.863347190000e+08,3.955738e+01,8.052835e-01,3.721312e+01,7.810577e-01,9.407377e-01,4.806677e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863347190000e+08,2.863347800000e+08,4.019672e+01,8.117651e-01,3.757377e+01,7.848334e-01,9.347472e-01,4.987542e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863347800000e+08,2.863348410000e+08,3.944262e+01,8.041147e-01,3.659016e+01,7.744926e-01,9.276808e-01,5.280539e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863348910000e+08,2.863349520000e+08,3.873771e+01,7.968967e-01,3.619672e+01,7.703174e-01,9.344054e-01,5.092953e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863349520000e+08,2.863350130000e+08,4.006557e+01,8.104398e-01,3.721312e+01,7.810577e-01,9.288052e-01,5.201586e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863350130000e+08,2.863350740000e+08,3.888525e+01,7.984128e-01,3.662295e+01,7.748395e-01,9.418213e-01,4.806279e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863350740000e+08,2.863351350000e+08,3.909836e+01,8.005977e-01,3.672131e+01,7.758793e-01,9.392034e-01,4.893001e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863351350000e+08,2.863351960000e+08,4.075410e+01,8.173738e-01,3.788525e+01,7.880797e-01,9.296058e-01,5.130590e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863351960000e+08,2.863352570000e+08,3.990164e+01,8.087801e-01,3.718033e+01,7.807135e-01,9.317995e-01,5.109691e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863352570000e+08,2.863353180000e+08,4.090164e+01,8.188520e-01,3.803279e+01,7.896128e-01,9.298597e-01,5.112782e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863353180000e+08,2.863353790000e+08,3.940984e+01,8.037804e-01,3.711475e+01,7.800247e-01,9.417637e-01,4.776400e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863353790000e+08,2.863354400000e+08,4.011475e+01,8.109370e-01,3.739344e+01,7.829478e-01,9.321618e-01,5.083535e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863354400000e+08,2.863355010000e+08,4.006557e+01,8.104398e-01,3.727869e+01,7.817456e-01,9.304419e-01,5.145977e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863355010000e+08,2.863355620000e+08,3.986885e+01,8.084477e-01,3.719672e+01,7.808856e-01,9.329770e-01,5.070674e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863355620000e+08,2.863356230000e+08,4.047541e+01,8.145743e-01,3.801639e+01,7.894426e-01,9.392467e-01,4.807446e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863356230000e+08,2.863356840000e+08,4.031147e+01,8.129231e-01,3.763934e+01,7.855179e-01,9.337129e-01,5.016975e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863356840000e+08,2.863357450000e+08,3.977049e+01,8.074498e-01,3.711475e+01,7.800247e-01,9.332234e-01,5.068267e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863357450000e+08,2.863358060000e+08,4.014754e+01,8.112684e-01,3.737705e+01,7.827761e-01,9.309922e-01,5.121859e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863358060000e+08,2.863358670000e+08,3.849180e+01,7.943634e-01,3.600000e+01,7.682213e-01,9.352641e-01,5.077978e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863358670000e+08,2.863359280000e+08,3.770492e+01,7.862019e-01,3.531147e+01,7.608394e-01,9.365218e-01,5.084022e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863359280000e+08,2.863359890000e+08,3.978688e+01,8.076162e-01,3.745901e+01,7.836340e-01,9.414915e-01,4.764120e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863359890000e+08,2.863360500000e+08,4.031147e+01,8.129231e-01,3.765574e+01,7.856890e-01,9.341196e-01,5.002650e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863360920000e+08,2.863361530000e+08,3.859016e+01,7.953777e-01,3.585246e+01,7.666455e-01,9.290569e-01,5.291428e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400009
2.863361530000e+08,2.863362140000e+08,4.045901e+01,8.144094e-01,3.755738e+01,7.846621e-01,9.282820e-01,5.193755e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400009
2.863362140000e+08,2.863362750000e+08,3.954099e+01,8.051167e-01,3.703279e+01,7.791629e-01,9.365672e-01,4.962926e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400009
2.863362750000e+08,2.863363360000e+08,4.078688e+01,8.177025e-01,3.798361e+01,7.891021e-01,9.312701e-01,5.072072e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400009
2.863363360000e+08,2.863363970000e+08,4.101639e+01,8.199999e-01,3.822951e+01,7.916523e-01,9.320543e-01,5.031041e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400009
2.863363970000e+08,2.863364580000e+08,3.954099e+01,8.051167e-01,3.662295e+01,7.748395e-01,9.262023e-01,5.323358e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400009
2.863364580000e+08,2.863365190000e+08,4.063934e+01,8.162223e-01,3.768853e+01,7.860309e-01,9.273901e-01,5.211838e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400009
2.863365190000e+08,2.863365800000e+08,3.895082e+01,7.990858e-01,3.650820e+01,7.736246e-01,9.372895e-01,4.973747e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400009
2.863365800000e+08,2.863366410000e+08,3.996721e+01,8.094444e-01,3.737705e+01,7.827761e-01,9.351928e-01,4.985922e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400009
2.863366410000e+08,2.863367020000e+08,3.878688e+01,7.974024e-01,3.596721e+01,7.678714e-01,9.273035e-01,5.337776e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400009
2.863367020000e+08,2.863367630000e+08,3.934426e+01,8.031114e-01,3.680328e+01,7.767448e-01,9.354166e-01,5.017152e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400009
2.863367630000e+08,2.863368240000e+08,3.970492e+01,8.067839e-01,3.691803e+01,7.779548e-01,9.298100e-01,5.190958e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400009
2.863368240000e+08,2.863368850000e+08,3.852459e+01,7.947016e-01,3.606557e+01,7.689206e-01,9.361702e-01,5.042607e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400009
2.863368850000e+08,2.863369460000e+08,3.885246e+01,7.980762e-01,3.614754e+01,7.697939e-01,9.303797e-01,5.227857e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400009
2.863369460000e+08,2.863370070000e+08,4.009836e+01,8.107713e-01,3.757377e+01,7.848334e-01,9.370401e-01,4.911147e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400009
2.863370070000e+08,2.863370680000e+08,4.050820e+01,8.149042e-01,3.780328e+01,7.872267e-01,9.332254e-01,5.021837e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400009
2.863370680000e+08,2.863371290000e+08,4.018033e+01,8.115996e-01,3.744262e+01,7.834625e-01,9.318646e-01,5.089690e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400009
2.863371290000e+08,2.863371900000e+08,3.931147e+01,8.027767e-01,3.685246e+01,7.772636e-01,9.374478e-01,4.945043e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400009
2.863371900000e+08,2.863372510000e+08,3.949180e+01,8.046159e-01,3.670492e+01,7.757061e-01,9.294313e-01,5.217906e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400009
2.863372940000e+08,2.863373550000e+08,3.945901e+01,8.042818e-01,3.693443e+01,7.781275e-01,9.360200e-01,4.988004e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400010
2.863373550000e+08,2.863374160000e+08,3.968853e+01,8.066174e-01,3.726229e+01,7.815737e-01,9.388682e-01,4.868985e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400010
2.863374160000e+08,2.863374770000e+08,4.072131e+01,8.170450e-01,3.809836e+01,7.902932e-01,9.355878e-01,4.925504e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400010
2.863374770000e+08,2.863375380000e+08,3.936066e+01,8.032787e-01,3.693443e+01,7.781275e-01,9.383590e-01,4.908211e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400010
2.863375380000e+08,2.863375990000e+08,4.011475e+01,8.109370e-01,3.742623e+01,7.832910e-01,9.329792e-01,5.055032e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400010
2.863375990000e+08,2.863376600000e+08,3.929508e+01,8.026093e-01,3.670492e+01,7.757061e-01,9.340843e-01,5.068197e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400010
2.863376600000e+08,2.863377210000e+08,3.898361e+01,7.994220e-01,3.636066e+01,7.720598e-01,9.327165e-01,5.137159e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400010
2.863377210000e+08,2.863377820000e+08,3.855738e+01,7.950397e-01,3.583607e+01,7.664702e-01,9.294218e-01,5.281084e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400010
2.863377820000e+08,2.863378430000e+08,3.834426e+01,7.928395e-01,3.557377e+01,7.636600e-01,9.277469e-01,5.353378e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400010
2.863378430000e+08,2.863379040000e+08,3.970492e+01,8.067839e-01,3.673771e+01,7.760525e-01,9.252684e-01,5.343171e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400010
2.863379040000e+08,2.863379650000e+08,3.904918e+01,8.000941e-01,3.668853e+01,7.755329e-01,9.395466e-01,4.883135e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400010
2.863379650000e+08,2.863380260000e+08,3.875410e+01,7.970653e-01,3.649180e+01,7.734509e-01,9.416243e-01,4.822042e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400010
2.863380260000e+08,2.863380870000e+08,3.973771e+01,8.071170e-01,3.724590e+01,7.814016e-01,9.372937e-01,4.924103e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400010
2.863380870000e+08,2.863381480000e+08,4.001639e+01,8.099423e-01,3.744262e+01,7.834625e-01,9.356821e-01,4.965307e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400010
2.863381480000e+08,2.863382090000e+08,3.898361e+01,7.994220e-01,3.609836e+01,7.692701e-01,9.259882e-01,5.368430e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400010
2.863382090000e+08,2.863382700000e+08,3.960656e+01,8.057840e-01,3.709836e+01,7.798524e-01,9.366722e-01,4.954987e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400010
2.863382700000e+08,2.863383310000e+08,4.016393e+01,8.114340e-01,3.706557e+01,7.795078e-01,9.228572e-01,5.390537e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400010
2.863383310000e+08,2.863383920000e+08,4.114754e+01,8.213098e-01,3.842623e+01,7.936864e-01,9.338645e-01,4.960464e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400010
2.863383920000e+08,2.863384530000e+08,4.045901e+01,8.144094e-01,3.763934e+01,7.855179e-01,9.303079e-01,5.125456e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331400010
2.863385000000e+08,2.863385610000e+08,4.034426e+01,8.132536e-01,3.778688e+01,7.870560e-01,9.366111e-01,4.911684e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400011
2.863385610000e+08,2.863386220000e+08,3.886885e+01,7.982445e-01,3.608197e+01,7.690954e-01,9.283003e-01,5.298306e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400011
2.863386220000e+08,2.863386830000e+08,4.031147e+01,8.129231e-01,3.765574e+01,7.856890e-01,9.341196e-01,5.002650e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400011
2.863386830000e+08,2.863387440000e+08,3.732787e+01,7.822610e-01,3.477049e+01,7.549888e-01,9.314888e-01,5.294050e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400011
2.863387440000e+08,2.863388050000e+08,3.919672e+01,8.016042e-01,3.672131e+01,7.758793e-01,9.368465e-01,4.974428e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400011
2.863388050000e+08,2.863388660000e+08,3.937705e+01,8.034460e-01,3.701639e+01,7.789904e-01,9.400499e-01,4.843773e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400011
2.863388660000e+08,2.863389270000e+08,4.067213e+01,8.165514e-01,3.798361e+01,7.891021e-01,9.338976e-01,4.988211e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400011
2.863389270000e+08,2.863389880000e+08,3.983607e+01,8.081152e-01,3.740984e+01,7.831194e-01,9.390947e-01,4.851535e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400011
2.863389880000e+08,2.863390490000e+08,4.034426e+01,8.132536e-01,3.736066e+01,7.826045e-01,9.260463e-01,5.275219e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400011
2.863390490000e+08,2.863391100000e+08,3.939344e+01,8.036132e-01,3.649180e+01,7.734509e-01,9.263421e-01,5.328667e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400011
2.863391100000e+08,2.863391710000e+08,4.085246e+01,8.183596e-01,3.793443e+01,7.885910e-01,9.285714e-01,5.159049e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400011
2.863391710000e+08,2.863392320000e+08,3.867213e+01,7.962219e-01,3.588525e+01,7.669959e-01,9.279355e-01,5.324214e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400011
2.863392320000e+08,2.863392930000e+08,3.893443e+01,7.989175e-01,3.639344e+01,7.724078e-01,9.347368e-01,5.068120e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400011
2.863392930000e+08,2.863393540000e+08,3.867213e+01,7.962219e-01,3.608197e+01,7.690954e-01,9.330224e-01,5.146912e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400011
2.863393540000e+08,2.863394150000e+08,3.947541e+01,8.044488e-01,3.680328e+01,7.767448e-01,9.323090e-01,5.119379e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400011
2.863394150000e+08,2.863394760000e+08,3.988525e+01,8.086140e-01,3.714754e+01,7.803692e-01,9.313605e-01,5.125957e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400011
2.863394760000e+08,2.863395370000e+08,4.004918e+01,8.102739e-01,3.716393e+01,7.805414e-01,9.279574e-01,5.231147e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400011
2.863395370000e+08,2.863395980000e+08,3.975410e+01,8.072835e-01,3.718033e+01,7.807135e-01,9.352577e-01,4.996935e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400011
2.863395980000e+08,2.863396590000e+08,4.031147e+01,8.129231e-01,3.737705e+01,7.827761e-01,9.272062e-01,5.239094e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400011
2.863397060000e+08,2.863397670000e+08,4.006557e+01,8.104398e-01,3.714754e+01,7.803692e-01,9.271685e-01,5.256398e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400012
2.863397670000e+08,2.863398280000e+08,3.796721e+01,7.889317e-01,3.532787e+01,7.610160e-01,9.304836e-01,5.284803e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400012
2.863398280000e+08,2.863398890000e+08,3.893443e+01,7.989175e-01,3.619672e+01,7.703174e-01,9.296842e-01,5.246411e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400012
2.863398890000e+08,2.863399500000e+08,3.829508e+01,7.923309e-01,3.559016e+01,7.638359e-01,9.293664e-01,5.301060e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400012
2.863399500000e+08,2.863400110000e+08,4.080328e+01,8.178669e-01,3.781967e+01,7.873973e-01,9.268783e-01,5.218217e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400012
2.863400110000e+08,2.863400720000e+08,3.945901e+01,8.042818e-01,3.654099e+01,7.739719e-01,9.260490e-01,5.333975e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400012
2.863400720000e+08,2.863401330000e+08,3.945901e+01,8.042818e-01,3.677049e+01,7.763987e-01,9.318654e-01,5.135969e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400012
2.863401330000e+08,2.863401940000e+08,3.944262e+01,8.041147e-01,3.703279e+01,7.791629e-01,9.389027e-01,4.882850e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400012
2.863401940000e+08,2.863402550000e+08,3.932787e+01,8.029441e-01,3.647541e+01,7.732772e-01,9.274698e-01,5.295345e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400012
2.863402550000e+08,2.863403160000e+08,3.913115e+01,8.009334e-01,3.681967e+01,7.769178e-01,9.409300e-01,4.825429e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400012
2.863403160000e+08,2.863403770000e+08,3.972131e+01,8.069504e-01,3.696721e+01,7.784728e-01,9.306645e-01,5.160571e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400012
2.863403770000e+08,2.863404380000e+08,3.995082e+01,8.092784e-01,3.714754e+01,7.803692e-01,9.298317e-01,5.174219e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400012
2.863404380000e+08,2.863404990000e+08,4.065574e+01,8.163869e-01,3.791803e+01,7.884206e-01,9.326613e-01,5.032323e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400012
2.863404990000e+08,2.863405600000e+08,3.921312e+01,8.017718e-01,3.678688e+01,7.765718e-01,9.381271e-01,4.926069e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400012
2.863405600000e+08,2.863406210000e+08,4.004918e+01,8.102739e-01,3.739344e+01,7.829478e-01,9.336881e-01,5.034251e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400012
2.863406210000e+08,2.863406820000e+08,3.985246e+01,8.082815e-01,3.670492e+01,7.757061e-01,9.210202e-01,5.470163e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400012
2.863406820000e+08,2.863407430000e+08,3.936066e+01,8.032787e-01,3.670492e+01,7.757061e-01,9.325281e-01,5.119131e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400012
2.863407430000e+08,2.863408040000e+08,4.049180e+01,8.147392e-01,3.785246e+01,7.877386e-01,9.348178e-01,4.966833e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400012
2.863408040000e+08,2.863408650000e+08,3.940984e+01,8.037804e-01,3.688525e+01,7.776093e-01,9.359401e-01,4.994017e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400012
2.863409130000e+08,2.863409740000e+08,3.921312e+01,8.017718e-01,3.652459e+01,7.737983e-01,9.314381e-01,5.166991e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400013
2.863409740000e+08,2.863410350000e+08,3.877049e+01,7.972339e-01,3.634426e+01,7.718858e-01,9.374207e-01,4.980431e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400013
2.863410350000e+08,2.863410960000e+08,3.959016e+01,8.056172e-01,3.675410e+01,7.762256e-01,9.283644e-01,5.247653e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400013
2.863410960000e+08,2.863411570000e+08,3.963934e+01,8.061175e-01,3.703279e+01,7.791629e-01,9.342432e-01,5.040483e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400013
2.863411570000e+08,2.863412180000e+08,4.032787e+01,8.130884e-01,3.796721e+01,7.889317e-01,9.414634e-01,4.733124e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400013
2.863412180000e+08,2.863412790000e+08,3.937705e+01,8.034460e-01,3.678688e+01,7.765718e-01,9.342215e-01,5.058018e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400013
2.863412790000e+08,2.863413400000e+08,3.886885e+01,7.982445e-01,3.624590e+01,7.708405e-01,9.325179e-01,5.151776e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400013
2.863413400000e+08,2.863414010000e+08,3.962295e+01,8.059507e-01,3.678688e+01,7.765718e-01,9.284236e-01,5.243479e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400013
2.863414010000e+08,2.863414620000e+08,3.942623e+01,8.039475e-01,3.709836e+01,7.798524e-01,9.409564e-01,4.806332e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400013
2.863414620000e+08,2.863415230000e+08,3.895082e+01,7.990858e-01,3.660656e+01,7.746661e-01,9.398148e-01,4.879134e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400013
2.863415230000e+08,2.863415840000e+08,3.959016e+01,8.056172e-01,3.703279e+01,7.791629e-01,9.354037e-01,5.002013e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400013
2.863415840000e+08,2.863416450000e+08,3.959016e+01,8.056172e-01,3.718033e+01,7.807135e-01,9.391304e-01,4.865243e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400013
2.863416450000e+08,2.863417060000e+08,4.050820e+01,8.149042e-01,3.793443e+01,7.885910e-01,9.364630e-01,4.907071e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400013
2.863417060000e+08,2.863417670000e+08,4.049180e+01,8.147392e-01,3.772131e+01,7.863728e-01,9.315789e-01,5.079913e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400013
2.863417670000e+08,2.863418280000e+08,3.811475e+01,7.904632e-01,3.568853e+01,7.648907e-01,9.363441e-01,5.063206e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400013
2.863418280000e+08,2.863418890000e+08,3.973771e+01,8.071170e-01,3.708197e+01,7.796801e-01,9.331683e-01,5.072300e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400013
2.863418890000e+08,2.863419500000e+08,3.934426e+01,8.031114e-01,3.678688e+01,7.765718e-01,9.350000e-01,5.032188e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400013
2.863419500000e+08,2.863420110000e+08,3.995082e+01,8.092784e-01,3.729508e+01,7.819174e-01,9.335248e-01,5.046205e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400013
2.863420110000e+08,2.863420720000e+08,3.952459e+01,8.049498e-01,3.673771e+01,7.760525e-01,9.294899e-01,5.213742e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400013
2.863421210000e+08,2.863421820000e+08,4.011475e+01,8.109370e-01,3.727869e+01,7.817456e-01,9.293012e-01,5.181640e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400014
2.863421820000e+08,2.863422430000e+08,4.011475e+01,8.109370e-01,3.754099e+01,7.844909e-01,9.358398e-01,4.953550e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400014
2.863422430000e+08,2.863423040000e+08,3.962295e+01,8.059507e-01,3.727869e+01,7.817456e-01,9.408358e-01,4.798972e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400014
2.863423040000e+08,2.863423650000e+08,3.747541e+01,7.838055e-01,3.516393e+01,7.592483e-01,9.383202e-01,5.031632e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400014
2.863423650000e+08,2.863424260000e+08,4.018033e+01,8.115996e-01,3.765574e+01,7.856890e-01,9.371685e-01,4.901466e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400014
2.863424260000e+08,2.863424870000e+08,4.070492e+01,8.168805e-01,3.790164e+01,7.882501e-01,9.311317e-01,5.081908e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400014
2.863424870000e+08,2.863425480000e+08,3.903279e+01,7.999260e-01,3.647541e+01,7.732772e-01,9.344813e-01,5.070936e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400014
2.863425480000e+08,2.863426090000e+08,3.970492e+01,8.067839e-01,3.685246e+01,7.772636e-01,9.281585e-01,5.247007e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400014
2.863426090000e+08,2.863426700000e+08,4.004918e+01,8.102739e-01,3.745901e+01,7.836340e-01,9.353254e-01,4.976069e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400014
2.863426700000e+08,2.863427310000e+08,3.916393e+01,8.012688e-01,3.691803e+01,7.779548e-01,9.426538e-01,4.756859e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400014
2.863427310000e+08,2.863427920000e+08,3.896721e+01,7.992539e-01,3.616393e+01,7.699685e-01,9.280606e-01,5.299770e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400014
2.863427920000e+08,2.863428530000e+08,3.977049e+01,8.074498e-01,3.754099e+01,7.844909e-01,9.439406e-01,4.670367e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400014
2.863428530000e+08,2.863429140000e+08,3.898361e+01,7.994220e-01,3.662295e+01,7.748395e-01,9.394449e-01,4.891084e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400014
2.863429140000e+08,2.863429750000e+08,4.029508e+01,8.127577e-01,3.762295e+01,7.853469e-01,9.336859e-01,5.018944e-03,2.000000e+01,6.000000e+00,9.410000e+02,22331400014
