#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.879801510000e+08,2.879802120000e+08,3.240984e+01,7.289093e-01,2.288525e+01,6.125095e-01,7.061204e-01,1.024521e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300006
2.879802120000e+08,2.879802730000e+08,3.352459e+01,7.413390e-01,2.281967e+01,6.116315e-01,6.806846e-01,1.030947e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300006
2.879802730000e+08,2.879803340000e+08,3.170492e+01,7.209388e-01,2.172131e+01,5.967304e-01,6.851086e-01,1.056165e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300006
2.879803340000e+08,2.879803950000e+08,3.142623e+01,7.177632e-01,2.219672e+01,6.032252e-01,7.063119e-01,1.040232e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300006
2.879803950000e+08,2.879804560000e+08,3.227869e+01,7.274331e-01,2.267213e+01,6.096510e-01,7.023870e-01,1.030366e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300006
2.879804560000e+08,2.879805170000e+08,3.196721e+01,7.239149e-01,2.209836e+01,6.018872e-01,6.912820e-01,1.046144e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300006
2.879805170000e+08,2.879805780000e+08,3.283607e+01,7.336867e-01,2.352459e+01,6.210064e-01,7.164254e-01,1.007114e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300006
2.879805780000e+08,2.879806390000e+08,3.204918e+01,7.248423e-01,2.277049e+01,6.109720e-01,7.104859e-01,1.025745e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300006
2.879806390000e+08,2.879807000000e+08,3.232787e+01,7.279870e-01,2.252459e+01,6.076640e-01,6.967546e-01,1.035103e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300006
2.879807000000e+08,2.879807610000e+08,3.072131e+01,7.096676e-01,2.134426e+01,5.915285e-01,6.947705e-01,1.063773e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300006
2.879807610000e+08,2.879808220000e+08,3.186885e+01,7.228003e-01,2.208197e+01,6.016639e-01,6.929013e-01,1.046229e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300006
2.879808220000e+08,2.879808830000e+08,3.244262e+01,7.292780e-01,2.252459e+01,6.076640e-01,6.942900e-01,1.035625e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300006
2.879808830000e+08,2.879809440000e+08,3.175410e+01,7.214978e-01,2.159016e+01,5.949261e-01,6.799174e-01,1.059972e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300006
2.879809440000e+08,2.879810050000e+08,3.163935e+01,7.201929e-01,2.267213e+01,6.096510e-01,7.165803e-01,1.025814e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300006
2.879810050000e+08,2.879810660000e+08,3.344262e+01,7.404321e-01,2.329508e+01,6.179698e-01,6.965686e-01,1.017881e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300006
2.879810660000e+08,2.879811270000e+08,3.280328e+01,7.333204e-01,2.221312e+01,6.034480e-01,6.771614e-01,1.045238e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300006
2.879811300000e+08,2.879811910000e+08,3.136065e+01,7.170140e-01,2.168852e+01,5.962797e-01,6.915839e-01,1.055926e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300007
2.879811910000e+08,2.879812520000e+08,3.288525e+01,7.342359e-01,2.280328e+01,6.114117e-01,6.934198e-01,1.029449e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300007
2.879812520000e+08,2.879813130000e+08,3.119672e+01,7.151375e-01,2.080328e+01,5.839841e-01,6.668418e-01,1.080481e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300007
2.879813130000e+08,2.879813740000e+08,3.175410e+01,7.214978e-01,2.209836e+01,6.018872e-01,6.959215e-01,1.045221e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300007
2.879813740000e+08,2.879814350000e+08,3.106557e+01,7.136328e-01,2.181967e+01,5.980799e-01,7.023747e-01,1.050303e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300007
2.879814350000e+08,2.879814960000e+08,3.119672e+01,7.151375e-01,2.157377e+01,5.947002e-01,6.915396e-01,1.058739e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300007
2.879814960000e+08,2.879815570000e+08,3.227869e+01,7.274331e-01,2.219672e+01,6.032252e-01,6.876587e-01,1.044428e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300007
2.879815570000e+08,2.879816180000e+08,3.140984e+01,7.175760e-01,2.168852e+01,5.962797e-01,6.905010e-01,1.056122e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300007
2.879816180000e+08,2.879816790000e+08,3.139344e+01,7.173887e-01,2.209836e+01,6.018872e-01,7.039164e-01,1.043238e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300007
2.879816790000e+08,2.879817400000e+08,3.227869e+01,7.274331e-01,2.211475e+01,6.021104e-01,6.851193e-01,1.046727e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300007
2.879817400000e+08,2.879818010000e+08,3.134426e+01,7.168266e-01,2.195082e+01,5.998746e-01,7.003138e-01,1.047697e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300007
2.879818010000e+08,2.879818620000e+08,3.104918e+01,7.134445e-01,2.177049e+01,5.974055e-01,7.011616e-01,1.051810e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300007
2.879818620000e+08,2.879819230000e+08,3.239344e+01,7.287250e-01,2.326229e+01,6.175347e-01,7.181174e-01,1.012135e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300007
2.879819230000e+08,2.879819840000e+08,3.214754e+01,7.259538e-01,2.185246e+01,5.985290e-01,6.797552e-01,1.053607e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300007
2.879819840000e+08,2.879820450000e+08,3.062295e+01,7.085306e-01,2.147541e+01,5.933430e-01,7.012848e-01,1.058979e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300007
2.879820450000e+08,2.879821060000e+08,3.227869e+01,7.274331e-01,2.285246e+01,6.120706e-01,7.079736e-01,1.024700e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300007
2.879821060000e+08,2.879821670000e+08,3.118033e+01,7.149495e-01,2.186885e+01,5.987535e-01,7.013670e-01,1.049389e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300007
2.879821670000e+08,2.879822280000e+08,3.290164e+01,7.344189e-01,2.249180e+01,6.072217e-01,6.836074e-01,1.038109e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300007
2.879822280000e+08,2.879822890000e+08,3.214754e+01,7.259538e-01,2.216393e+01,6.027796e-01,6.894442e-01,1.044914e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300007
2.879822890000e+08,2.879823500000e+08,3.175410e+01,7.214978e-01,2.247541e+01,6.070002e-01,7.077956e-01,1.033314e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300007
2.879823500000e+08,2.879824110000e+08,3.173771e+01,7.213115e-01,2.234426e+01,6.052268e-01,7.040289e-01,1.037450e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300007
2.879824110000e+08,2.879824720000e+08,3.267213e+01,7.318529e-01,2.278688e+01,6.111919e-01,6.974410e-01,1.028976e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300007
2.879824720000e+08,2.879825330000e+08,3.109836e+01,7.140092e-01,2.173771e+01,5.969555e-01,6.989984e-01,1.053147e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300007
2.879825330000e+08,2.879825940000e+08,3.126229e+01,7.158887e-01,2.131148e+01,5.910739e-01,6.816990e-01,1.066694e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300007
2.879826150000e+08,2.879826760000e+08,3.236066e+01,7.283560e-01,2.209836e+01,6.018872e-01,6.828774e-01,1.047397e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300008
2.879826760000e+08,2.879827370000e+08,3.178688e+01,7.218701e-01,2.172131e+01,5.967304e-01,6.833419e-01,1.056393e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300008
2.879827370000e+08,2.879827980000e+08,3.242623e+01,7.290937e-01,2.232787e+01,6.050047e-01,6.885743e-01,1.041213e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300008
2.879827980000e+08,2.879828590000e+08,3.177049e+01,7.216839e-01,2.201639e+01,6.007699e-01,6.929824e-01,1.047770e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300008
2.879828590000e+08,2.879829200000e+08,3.206557e+01,7.250277e-01,2.231148e+01,6.047825e-01,6.958078e-01,1.040242e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300008
2.879829200000e+08,2.879829810000e+08,3.134426e+01,7.168266e-01,2.119672e+01,5.894805e-01,6.762552e-01,1.070071e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300008
2.879829810000e+08,2.879830420000e+08,3.160656e+01,7.198196e-01,2.149180e+01,5.935694e-01,6.799793e-01,1.062389e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300008
2.879830420000e+08,2.879831030000e+08,3.111475e+01,7.141974e-01,2.163935e+01,5.956033e-01,6.954689e-01,1.056347e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300008
2.879831030000e+08,2.879831640000e+08,3.104918e+01,7.134445e-01,2.145902e+01,5.931165e-01,6.911299e-01,1.061641e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300008
2.879831640000e+08,2.879832250000e+08,3.140984e+01,7.175760e-01,2.191803e+01,5.994264e-01,6.978079e-01,1.049088e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300008
2.879832250000e+08,2.879832860000e+08,2.947541e+01,6.951283e-01,1.991803e+01,5.714238e-01,6.757509e-01,1.103921e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300008
2.879832860000e+08,2.879833470000e+08,3.331147e+01,7.389789e-01,2.296721e+01,6.136055e-01,6.894685e-01,1.026475e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300008
2.879833470000e+08,2.879834080000e+08,3.127869e+01,7.160764e-01,2.136065e+01,5.917556e-01,6.829140e-01,1.065326e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300008
2.879834080000e+08,2.879834690000e+08,3.108197e+01,7.138211e-01,2.111475e+01,5.883396e-01,6.793249e-01,1.071895e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300008
2.879834690000e+08,2.879835300000e+08,3.155738e+01,7.192594e-01,2.181967e+01,5.980799e-01,6.914285e-01,1.052776e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300008
2.879835300000e+08,2.879835910000e+08,3.186885e+01,7.228003e-01,2.211475e+01,6.021104e-01,6.939300e-01,1.045250e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300008
2.879835910000e+08,2.879836520000e+08,3.200000e+01,7.242860e-01,2.295082e+01,6.133865e-01,7.172131e-01,1.019328e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300008
2.879836520000e+08,2.879837130000e+08,3.224590e+01,7.270635e-01,2.247541e+01,6.070002e-01,6.970005e-01,1.036180e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300008
2.879837130000e+08,2.879837740000e+08,3.181967e+01,7.222423e-01,2.180328e+01,5.978552e-01,6.852138e-01,1.054164e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300008
2.879837740000e+08,2.879838350000e+08,3.224590e+01,7.270635e-01,2.250820e+01,6.074429e-01,6.980173e-01,1.035194e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300008
2.879838350000e+08,2.879838960000e+08,3.127869e+01,7.160764e-01,2.140984e+01,5.924364e-01,6.844864e-01,1.063904e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300008
2.879838960000e+08,2.879839570000e+08,3.113115e+01,7.143856e-01,2.095082e+01,5.860512e-01,6.729858e-01,1.076524e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300008
2.879839570000e+08,2.879840180000e+08,3.042623e+01,7.062511e-01,2.090164e+01,5.853630e-01,6.869612e-01,1.076406e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300008
2.879840180000e+08,2.879840790000e+08,3.126229e+01,7.158887e-01,2.168852e+01,5.962797e-01,6.937599e-01,1.055505e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300008
2.879841050000e+08,2.879841660000e+08,3.167213e+01,7.205659e-01,2.193443e+01,5.996505e-01,6.925466e-01,1.049810e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300009
2.879841660000e+08,2.879842270000e+08,3.034426e+01,7.052992e-01,2.132787e+01,5.913013e-01,7.028633e-01,1.062210e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300009
2.879842270000e+08,2.879842880000e+08,3.086885e+01,7.113696e-01,2.127869e+01,5.906191e-01,6.893256e-01,1.066448e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300009
2.879842880000e+08,2.879843490000e+08,3.160656e+01,7.198196e-01,2.200000e+01,6.005462e-01,6.960581e-01,1.047525e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300009
2.879843490000e+08,2.879844100000e+08,3.072131e+01,7.096676e-01,2.122951e+01,5.899362e-01,6.910352e-01,1.067382e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300009
2.879844100000e+08,2.879844710000e+08,3.188525e+01,7.229861e-01,2.186885e+01,5.987535e-01,6.858612e-01,1.052493e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300009
2.879844710000e+08,2.879845320000e+08,3.085246e+01,7.111807e-01,2.126229e+01,5.903916e-01,6.891605e-01,1.066887e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300009
2.879845320000e+08,2.879845930000e+08,3.013115e+01,7.028181e-01,2.126229e+01,5.903916e-01,7.056583e-01,1.063042e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300009
2.879845930000e+08,2.879846540000e+08,3.188525e+01,7.229861e-01,2.206557e+01,6.014405e-01,6.920308e-01,1.046783e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300009
2.879846540000e+08,2.879847150000e+08,3.252459e+01,7.301986e-01,2.211475e+01,6.021104e-01,6.799395e-01,1.047322e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300009
2.879847150000e+08,2.879847760000e+08,3.203279e+01,7.246569e-01,2.252459e+01,6.076640e-01,7.031730e-01,1.033524e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300009
2.879847760000e+08,2.879848370000e+08,3.021312e+01,7.037734e-01,2.126229e+01,5.903916e-01,7.037439e-01,1.063600e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300009
2.879848370000e+08,2.879848980000e+08,3.139344e+01,7.173887e-01,2.188525e+01,5.989779e-01,6.971279e-01,1.050029e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300009
2.879848980000e+08,2.879849590000e+08,3.280328e+01,7.333204e-01,2.295082e+01,6.133865e-01,6.996502e-01,1.024780e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300009
2.879849590000e+08,2.879850200000e+08,3.260656e+01,7.311181e-01,2.273771e+01,6.105320e-01,6.973354e-01,1.030112e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300009
2.879850200000e+08,2.879850810000e+08,3.154098e+01,7.190726e-01,2.155738e+01,5.944743e-01,6.834719e-01,1.060386e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300009
2.879850810000e+08,2.879851420000e+08,3.224590e+01,7.270635e-01,2.252459e+01,6.076640e-01,6.985257e-01,1.034699e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300009
2.879851420000e+08,2.879852030000e+08,3.170492e+01,7.209388e-01,2.252459e+01,6.076640e-01,7.104447e-01,1.031342e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300009
2.879852030000e+08,2.879852640000e+08,3.129508e+01,7.162640e-01,2.181967e+01,5.980799e-01,6.972237e-01,1.051584e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300009
2.879852640000e+08,2.879853250000e+08,3.239344e+01,7.287250e-01,2.234426e+01,6.052268e-01,6.897773e-01,1.040633e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300009
2.879853250000e+08,2.879853860000e+08,3.108197e+01,7.138211e-01,2.124590e+01,5.901639e-01,6.835443e-01,1.068121e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300009
2.879853860000e+08,2.879854470000e+08,3.109836e+01,7.140092e-01,2.190164e+01,5.992022e-01,7.042699e-01,1.047813e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300009
2.879854470000e+08,2.879855080000e+08,3.145902e+01,7.181376e-01,2.204918e+01,6.012170e-01,7.008859e-01,1.045213e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300009
2.879855080000e+08,2.879855690000e+08,3.078688e+01,7.104245e-01,2.096721e+01,5.862805e-01,6.810437e-01,1.075487e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300009
2.879856030000e+08,2.879856640000e+08,3.272131e+01,7.324036e-01,2.278688e+01,6.111919e-01,6.963928e-01,1.029207e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300010
2.879856640000e+08,2.879857250000e+08,3.136065e+01,7.170140e-01,2.127869e+01,5.906191e-01,6.785154e-01,1.067831e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300010
2.879857250000e+08,2.879857860000e+08,3.208197e+01,7.252130e-01,2.249180e+01,6.072217e-01,7.010731e-01,1.034829e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300010
2.879857860000e+08,2.879858470000e+08,3.216393e+01,7.261388e-01,2.247541e+01,6.070002e-01,6.987768e-01,1.035771e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300010
2.879858470000e+08,2.879859080000e+08,3.145902e+01,7.181376e-01,2.191803e+01,5.994264e-01,6.967170e-01,1.049336e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300010
2.879859080000e+08,2.879859690000e+08,3.154098e+01,7.190726e-01,2.209836e+01,6.018872e-01,7.006237e-01,1.044116e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300010
2.879859690000e+08,2.879860300000e+08,3.059016e+01,7.081512e-01,2.095082e+01,5.860512e-01,6.848875e-01,1.075441e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300010
2.879860300000e+08,2.879860910000e+08,3.129508e+01,7.162640e-01,2.172131e+01,5.967304e-01,6.940807e-01,1.054643e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300010
2.879860910000e+08,2.879861520000e+08,3.078688e+01,7.104245e-01,2.136065e+01,5.917556e-01,6.938232e-01,1.063562e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300010
2.879861520000e+08,2.879862130000e+08,3.073771e+01,7.098569e-01,2.083607e+01,5.844441e-01,6.778666e-01,1.079169e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300010
2.879862130000e+08,2.879862740000e+08,3.167213e+01,7.205659e-01,2.242623e+01,6.063358e-01,7.080745e-01,1.034360e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300010
2.879862740000e+08,2.879863350000e+08,3.172131e+01,7.211252e-01,2.132787e+01,5.913013e-01,6.723514e-01,1.066994e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300010
2.879863350000e+08,2.879863960000e+08,3.104918e+01,7.134445e-01,2.193443e+01,5.996505e-01,7.064414e-01,1.046395e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300010
2.879863960000e+08,2.879864570000e+08,3.122951e+01,7.155132e-01,2.186885e+01,5.987535e-01,7.002625e-01,1.049672e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300010
2.879864570000e+08,2.879865180000e+08,3.118033e+01,7.149495e-01,2.132787e+01,5.913013e-01,6.840168e-01,1.066007e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300010
2.879865180000e+08,2.879865790000e+08,3.060656e+01,7.083409e-01,2.149180e+01,5.935694e-01,7.021961e-01,1.058333e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300010
2.879865790000e+08,2.879866400000e+08,3.178688e+01,7.218701e-01,2.227869e+01,6.043380e-01,7.008767e-01,1.039817e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300010
2.879866400000e+08,2.879867010000e+08,3.178688e+01,7.218701e-01,2.191803e+01,5.994264e-01,6.895307e-01,1.050745e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300010
2.879867010000e+08,2.879867620000e+08,3.222951e+01,7.268787e-01,2.281967e+01,6.116315e-01,7.080366e-01,1.025417e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300010
2.879867620000e+08,2.879868230000e+08,3.160656e+01,7.198196e-01,2.162295e+01,5.953777e-01,6.841286e-01,1.058694e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300010
2.879868230000e+08,2.879868840000e+08,3.247541e+01,7.296463e-01,2.293443e+01,6.131673e-01,7.062090e-01,1.023396e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300010
2.879868840000e+08,2.879869450000e+08,3.114754e+01,7.145736e-01,2.162295e+01,5.953777e-01,6.942105e-01,1.057012e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300010
2.879869450000e+08,2.879870060000e+08,3.101639e+01,7.130677e-01,2.152459e+01,5.940220e-01,6.939746e-01,1.059473e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300010
2.879870060000e+08,2.879870670000e+08,3.090164e+01,7.117473e-01,2.190164e+01,5.992022e-01,7.087533e-01,1.046459e-02,2.100000e+01,1.000000e+01,9.840000e+02,3333300010
2.879870980000e+08,2.879871590000e+08,3.011475e+01,7.026268e-01,2.090164e+01,5.853630e-01,6.940664e-01,1.075126e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300011
2.879871590000e+08,2.879872200000e+08,3.129508e+01,7.162640e-01,2.226229e+01,6.041156e-01,7.113672e-01,1.037091e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300011
2.879872200000e+08,2.879872810000e+08,3.152459e+01,7.188857e-01,2.195082e+01,5.998746e-01,6.963078e-01,1.048643e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300011
2.879872810000e+08,2.879873420000e+08,3.077049e+01,7.102354e-01,2.139344e+01,5.922096e-01,6.952584e-01,1.062446e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300011
2.879873420000e+08,2.879874030000e+08,3.093443e+01,7.121248e-01,2.173771e+01,5.969555e-01,7.027027e-01,1.052193e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300011
2.879874030000e+08,2.879874640000e+08,3.252459e+01,7.301986e-01,2.285246e+01,6.120706e-01,7.026210e-01,1.026230e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300011
2.879874640000e+08,2.879875250000e+08,3.255738e+01,7.305666e-01,2.290164e+01,6.127290e-01,7.034240e-01,1.024913e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300011
2.879875250000e+08,2.879875860000e+08,3.196721e+01,7.239149e-01,2.272131e+01,6.103118e-01,7.107692e-01,1.026761e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300011
2.879875860000e+08,2.879876470000e+08,3.070492e+01,7.094782e-01,2.131148e+01,5.910739e-01,6.940737e-01,1.064737e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300011
2.879876470000e+08,2.879877080000e+08,3.155738e+01,7.192594e-01,2.165574e+01,5.958289e-01,6.862338e-01,1.057606e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300011
2.879877080000e+08,2.879877690000e+08,3.170492e+01,7.209388e-01,2.167213e+01,5.960544e-01,6.835574e-01,1.057564e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300011
2.879877690000e+08,2.879878300000e+08,3.083607e+01,7.109918e-01,2.131148e+01,5.910739e-01,6.911218e-01,1.065311e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300011
2.879878300000e+08,2.879878910000e+08,3.257377e+01,7.307505e-01,2.291803e+01,6.129482e-01,7.035732e-01,1.024506e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300011
2.879878910000e+08,2.879879520000e+08,3.104918e+01,7.134445e-01,2.137705e+01,5.919826e-01,6.884900e-01,1.064130e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300011
2.879879520000e+08,2.879880130000e+08,3.157377e+01,7.194461e-01,2.181967e+01,5.980799e-01,6.910696e-01,1.052842e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300011
2.879880130000e+08,2.879880740000e+08,3.039344e+01,7.058705e-01,2.098361e+01,5.865096e-01,6.903991e-01,1.073733e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300011
2.879880740000e+08,2.879881350000e+08,3.054098e+01,7.075817e-01,2.136065e+01,5.917556e-01,6.994095e-01,1.062299e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300011
2.879881350000e+08,2.879881960000e+08,3.172131e+01,7.211252e-01,2.175410e+01,5.971805e-01,6.857881e-01,1.055275e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300011
2.879881960000e+08,2.879882570000e+08,3.129508e+01,7.162640e-01,2.173771e+01,5.969555e-01,6.946045e-01,1.054137e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300011
2.879882570000e+08,2.879883180000e+08,2.949180e+01,6.953216e-01,2.057377e+01,5.807537e-01,6.976098e-01,1.082866e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300011
2.879883180000e+08,2.879883790000e+08,3.162295e+01,7.200063e-01,2.204918e+01,6.012170e-01,6.972525e-01,1.046090e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300011
2.879883790000e+08,2.879884400000e+08,3.095082e+01,7.123135e-01,2.198361e+01,6.003224e-01,7.102754e-01,1.044011e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300011
2.879884400000e+08,2.879885010000e+08,3.167213e+01,7.205659e-01,2.237705e+01,6.056706e-01,7.065217e-01,1.035970e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300011
2.879885010000e+08,2.879885620000e+08,3.213115e+01,7.257687e-01,2.216393e+01,6.027796e-01,6.897959e-01,1.044855e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300011
2.879886010000e+08,2.879886620000e+08,3.165574e+01,7.203794e-01,2.193443e+01,5.996505e-01,6.929052e-01,1.049741e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300012
2.879886620000e+08,2.879887230000e+08,3.091803e+01,7.119361e-01,2.142623e+01,5.926632e-01,6.930010e-01,1.062098e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300012
2.879887230000e+08,2.879887840000e+08,3.093443e+01,7.121248e-01,2.140984e+01,5.924364e-01,6.921039e-01,1.062678e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300012
2.879887840000e+08,2.879888450000e+08,3.137705e+01,7.172014e-01,2.149180e+01,5.935694e-01,6.849530e-01,1.061811e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300012
2.879888450000e+08,2.879889060000e+08,3.191803e+01,7.233578e-01,2.211475e+01,6.021104e-01,6.928608e-01,1.045461e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300012
2.879889060000e+08,2.879889670000e+08,3.108197e+01,7.138211e-01,2.163935e+01,5.956033e-01,6.962025e-01,1.056187e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300012
2.879889670000e+08,2.879890280000e+08,3.029508e+01,7.047274e-01,2.122951e+01,5.899362e-01,7.007576e-01,1.065233e-02,2.100000e+01,9.000000e+00,9.850000e+02,3333300012
