#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.587317020000e+08,3.587317630000e+08,3.849180e+01,7.943634e-01,3.572131e+01,7.652420e-01,9.280239e-01,5.333653e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587317630000e+08,3.587318240000e+08,4.008197e+01,8.106056e-01,3.749180e+01,7.839769e-01,9.353783e-01,4.972140e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587318240000e+08,3.587318850000e+08,3.855738e+01,7.950397e-01,3.603279e+01,7.685710e-01,9.345238e-01,5.100564e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587318850000e+08,3.587319460000e+08,3.660656e+01,7.746661e-01,3.421312e+01,7.489130e-01,9.346171e-01,5.231239e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587319460000e+08,3.587320070000e+08,3.814754e+01,7.908031e-01,3.563934e+01,7.643635e-01,9.342501e-01,5.137844e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587320070000e+08,3.587320680000e+08,3.739344e+01,7.829478e-01,3.498361e+01,7.572989e-01,9.355546e-01,5.141241e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587320680000e+08,3.587321290000e+08,3.922951e+01,8.019394e-01,3.688525e+01,7.776093e-01,9.402424e-01,4.845575e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587321290000e+08,3.587321900000e+08,3.724590e+01,7.814016e-01,3.478688e+01,7.551667e-01,9.339789e-01,5.209618e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587321900000e+08,3.587322510000e+08,3.688525e+01,7.776093e-01,3.483607e+01,7.557003e-01,9.444444e-01,4.829040e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587322510000e+08,3.587323120000e+08,3.867213e+01,7.962219e-01,3.631147e+01,7.715375e-01,9.389572e-01,4.929196e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587323120000e+08,3.587323730000e+08,3.818033e+01,7.911428e-01,3.590164e+01,7.671711e-01,9.403177e-01,4.908798e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587323730000e+08,3.587324340000e+08,3.803279e+01,7.896128e-01,3.575410e+01,7.655931e-01,9.400862e-01,4.927236e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587324340000e+08,3.587324950000e+08,3.840984e+01,7.935171e-01,3.581967e+01,7.662948e-01,9.325651e-01,5.180788e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587325230000e+08,3.587325840000e+08,4.003279e+01,8.101081e-01,3.755738e+01,7.846621e-01,9.381654e-01,4.873967e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587325840000e+08,3.587326450000e+08,3.701639e+01,7.789904e-01,3.470492e+01,7.542765e-01,9.375554e-01,5.091949e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587326450000e+08,3.587327060000e+08,3.778688e+01,7.870560e-01,3.534426e+01,7.611926e-01,9.353579e-01,5.121664e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587327060000e+08,3.587327670000e+08,3.749180e+01,7.839769e-01,3.534426e+01,7.611926e-01,9.427197e-01,4.859156e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587327670000e+08,3.587328280000e+08,3.770492e+01,7.862019e-01,3.565574e+01,7.645392e-01,9.456522e-01,4.727079e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587328280000e+08,3.587328890000e+08,3.750820e+01,7.841482e-01,3.503279e+01,7.578311e-01,9.340035e-01,5.190471e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587328890000e+08,3.587329500000e+08,3.885246e+01,7.980762e-01,3.631147e+01,7.715375e-01,9.345992e-01,5.078438e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587329500000e+08,3.587330110000e+08,3.773771e+01,7.865436e-01,3.490164e+01,7.564113e-01,9.248480e-01,5.494813e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587330110000e+08,3.587330720000e+08,3.859016e+01,7.953777e-01,3.563934e+01,7.643635e-01,9.235344e-01,5.477172e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587330720000e+08,3.587331330000e+08,3.832787e+01,7.926700e-01,3.573771e+01,7.654176e-01,9.324208e-01,5.191467e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587331330000e+08,3.587331940000e+08,3.896721e+01,7.992539e-01,3.642623e+01,7.727557e-01,9.347917e-01,5.064005e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587331940000e+08,3.587332550000e+08,3.847541e+01,7.941942e-01,3.614754e+01,7.697939e-01,9.394972e-01,4.921289e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587332550000e+08,3.587333160000e+08,3.762295e+01,7.853469e-01,3.496721e+01,7.571216e-01,9.294118e-01,5.346615e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587333160000e+08,3.587333770000e+08,3.795082e+01,7.887614e-01,3.550820e+01,7.629558e-01,9.356372e-01,5.100301e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587333770000e+08,3.587334380000e+08,3.759016e+01,7.850046e-01,3.509836e+01,7.585400e-01,9.337113e-01,5.195461e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587334380000e+08,3.587334990000e+08,3.850820e+01,7.945325e-01,3.652459e+01,7.737983e-01,9.484887e-01,4.560640e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587334990000e+08,3.587335600000e+08,3.773771e+01,7.865436e-01,3.537705e+01,7.615455e-01,9.374457e-01,5.047182e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587335600000e+08,3.587336210000e+08,3.704918e+01,7.793353e-01,3.459016e+01,7.530285e-01,9.336283e-01,5.236296e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587336210000e+08,3.587336820000e+08,3.696721e+01,7.784728e-01,3.460656e+01,7.532069e-01,9.361419e-01,5.148794e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587336820000e+08,3.587337430000e+08,3.865574e+01,7.960532e-01,3.593443e+01,7.675213e-01,9.296014e-01,5.268156e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587337770000e+08,3.587338380000e+08,3.855738e+01,7.950397e-01,3.622951e+01,7.706662e-01,9.396259e-01,4.911162e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587338380000e+08,3.587338990000e+08,3.827869e+01,7.921613e-01,3.590164e+01,7.671711e-01,9.379015e-01,4.994313e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587338990000e+08,3.587339600000e+08,3.860656e+01,7.955466e-01,3.624590e+01,7.708405e-01,9.388535e-01,4.937297e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587339600000e+08,3.587340210000e+08,3.791803e+01,7.884206e-01,3.565574e+01,7.645392e-01,9.403372e-01,4.924993e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587340210000e+08,3.587340820000e+08,3.993443e+01,8.091123e-01,3.736066e+01,7.826045e-01,9.355501e-01,4.975148e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587340820000e+08,3.587341430000e+08,3.939344e+01,8.036132e-01,3.727869e+01,7.817456e-01,9.463171e-01,4.597900e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587341430000e+08,3.587342040000e+08,3.777049e+01,7.868853e-01,3.526229e+01,7.603095e-01,9.335938e-01,5.187310e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587342040000e+08,3.587342650000e+08,3.826229e+01,7.919917e-01,3.619672e+01,7.703174e-01,9.460154e-01,4.677713e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587342650000e+08,3.587343260000e+08,3.693443e+01,7.781275e-01,3.472131e+01,7.544546e-01,9.400799e-01,5.000209e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587343260000e+08,3.587343870000e+08,3.832787e+01,7.926700e-01,3.613115e+01,7.696193e-01,9.426861e-01,4.807191e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587343870000e+08,3.587344480000e+08,3.922951e+01,8.019394e-01,3.660656e+01,7.746661e-01,9.331383e-01,5.106112e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587344480000e+08,3.587345090000e+08,3.840984e+01,7.935171e-01,3.598361e+01,7.680463e-01,9.368331e-01,5.025620e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587345090000e+08,3.587345700000e+08,3.803279e+01,7.896128e-01,3.540984e+01,7.618983e-01,9.310345e-01,5.260837e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587345700000e+08,3.587346310000e+08,3.831147e+01,7.925005e-01,3.593443e+01,7.675213e-01,9.379547e-01,4.990179e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587346310000e+08,3.587346920000e+08,3.960656e+01,8.057840e-01,3.724590e+01,7.814016e-01,9.403973e-01,4.816595e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587346920000e+08,3.587347530000e+08,3.762295e+01,7.853469e-01,3.540984e+01,7.618983e-01,9.411765e-01,4.911563e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587347530000e+08,3.587348140000e+08,3.767213e+01,7.858599e-01,3.509836e+01,7.585400e-01,9.316797e-01,5.262997e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587348140000e+08,3.587348750000e+08,3.840984e+01,7.935171e-01,3.627869e+01,7.711891e-01,9.445156e-01,4.729377e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587348750000e+08,3.587349360000e+08,3.759016e+01,7.850046e-01,3.549180e+01,7.627797e-01,9.441779e-01,4.794329e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587349360000e+08,3.587349970000e+08,3.752459e+01,7.843196e-01,3.513115e+01,7.588943e-01,9.362167e-01,5.107622e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587350210000e+08,3.587350820000e+08,3.732787e+01,7.822610e-01,3.495082e+01,7.569440e-01,9.363197e-01,5.117208e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200008
3.587350820000e+08,3.587351430000e+08,3.742623e+01,7.832910e-01,3.511475e+01,7.587171e-01,9.382392e-01,5.038026e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200008
3.587351430000e+08,3.587352040000e+08,3.913115e+01,8.009334e-01,3.660656e+01,7.746661e-01,9.354839e-01,5.028357e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200008
3.587352040000e+08,3.587352650000e+08,3.729508e+01,7.819174e-01,3.509836e+01,7.585400e-01,9.410989e-01,4.936152e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200008
3.587352650000e+08,3.587353260000e+08,3.796721e+01,7.889317e-01,3.555738e+01,7.634840e-01,9.365285e-01,5.066180e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200008
3.587353260000e+08,3.587353870000e+08,3.800000e+01,7.892723e-01,3.580328e+01,7.661194e-01,9.421915e-01,4.847397e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200008
3.587353870000e+08,3.587354480000e+08,3.734426e+01,7.824327e-01,3.495082e+01,7.569440e-01,9.359087e-01,5.131443e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200008
3.587354480000e+08,3.587355090000e+08,3.918033e+01,8.014365e-01,3.681967e+01,7.769178e-01,9.397489e-01,4.867313e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200008
3.587355090000e+08,3.587355700000e+08,3.860656e+01,7.955466e-01,3.619672e+01,7.703174e-01,9.375796e-01,4.985076e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200008
3.587355700000e+08,3.587356310000e+08,3.936066e+01,8.032787e-01,3.685246e+01,7.772636e-01,9.362766e-01,4.984891e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200008
3.587356310000e+08,3.587356920000e+08,3.768853e+01,7.860309e-01,3.531147e+01,7.608394e-01,9.369291e-01,5.069888e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200008
3.587356920000e+08,3.587357530000e+08,3.772131e+01,7.863728e-01,3.567213e+01,7.647150e-01,9.456758e-01,4.725084e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200008
3.587357530000e+08,3.587358140000e+08,3.821312e+01,7.914824e-01,3.577049e+01,7.657686e-01,9.360790e-01,5.066487e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200008
3.587358140000e+08,3.587358750000e+08,3.650820e+01,7.736246e-01,3.414754e+01,7.481951e-01,9.353390e-01,5.211293e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200008
3.587358750000e+08,3.587359360000e+08,3.783607e+01,7.875680e-01,3.586885e+01,7.668207e-01,9.480069e-01,4.621262e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200008
3.587359360000e+08,3.587359970000e+08,3.713115e+01,7.801970e-01,3.454099e+01,7.524930e-01,9.302428e-01,5.352522e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200008
3.587359970000e+08,3.587360580000e+08,3.814754e+01,7.908031e-01,3.581967e+01,7.662948e-01,9.389772e-01,4.962211e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200008
3.587360580000e+08,3.587361190000e+08,3.919672e+01,8.016042e-01,3.704918e+01,7.793353e-01,9.452112e-01,4.653936e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200008
3.587361190000e+08,3.587361800000e+08,3.852459e+01,7.947016e-01,3.608197e+01,7.690954e-01,9.365957e-01,5.026913e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200008
3.587361800000e+08,3.587362410000e+08,3.865574e+01,7.960532e-01,3.647541e+01,7.732772e-01,9.435962e-01,4.750893e-03,2.000000e+01,1.100000e+01,9.290000e+02,22415200008
3.587362710000e+08,3.587363320000e+08,3.757377e+01,7.848334e-01,3.518033e+01,7.594252e-01,9.363002e-01,5.101166e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200009
3.587363320000e+08,3.587363930000e+08,3.849180e+01,7.943634e-01,3.567213e+01,7.647150e-01,9.267462e-01,5.377080e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200009
3.587363930000e+08,3.587364540000e+08,3.719672e+01,7.808856e-01,3.460656e+01,7.532069e-01,9.303658e-01,5.343440e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200009
3.587364540000e+08,3.587365150000e+08,3.744262e+01,7.834625e-01,3.457377e+01,7.528500e-01,9.233800e-01,5.565615e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200009
3.587365150000e+08,3.587365760000e+08,3.780328e+01,7.872267e-01,3.560656e+01,7.640118e-01,9.418907e-01,4.871844e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200009
3.587365760000e+08,3.587366370000e+08,3.722951e+01,7.812297e-01,3.491803e+01,7.565889e-01,9.379128e-01,5.063766e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200009
3.587366370000e+08,3.587366980000e+08,3.895082e+01,7.990858e-01,3.691803e+01,7.779548e-01,9.478114e-01,4.562737e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200009
3.587366980000e+08,3.587367590000e+08,3.754099e+01,7.844909e-01,3.513115e+01,7.588943e-01,9.358079e-01,5.121727e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200009
3.587367590000e+08,3.587368200000e+08,3.778688e+01,7.870560e-01,3.563934e+01,7.643635e-01,9.431670e-01,4.822353e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200009
3.587368200000e+08,3.587368810000e+08,3.819672e+01,7.913127e-01,3.570492e+01,7.650664e-01,9.347640e-01,5.115838e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200009
3.587368810000e+08,3.587369420000e+08,3.909836e+01,8.005977e-01,3.650820e+01,7.736246e-01,9.337526e-01,5.092795e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200009
3.587369420000e+08,3.587370030000e+08,3.906557e+01,8.002620e-01,3.647541e+01,7.732772e-01,9.336970e-01,5.096915e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200009
3.587370030000e+08,3.587370640000e+08,3.785246e+01,7.877386e-01,3.526229e+01,7.603095e-01,9.315721e-01,5.254277e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200009
3.587370640000e+08,3.587371250000e+08,3.862295e+01,7.957155e-01,3.619672e+01,7.703174e-01,9.371817e-01,4.998820e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200009
3.587371250000e+08,3.587371860000e+08,3.721312e+01,7.810577e-01,3.501639e+01,7.576538e-01,9.409692e-01,4.946684e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200009
3.587371860000e+08,3.587372470000e+08,3.837705e+01,7.931784e-01,3.598361e+01,7.680463e-01,9.376335e-01,4.997945e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200009
3.587372470000e+08,3.587373080000e+08,3.803279e+01,7.896128e-01,3.568853e+01,7.648907e-01,9.383621e-01,4.993043e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200009
3.587373080000e+08,3.587373690000e+08,3.711475e+01,7.800247e-01,3.475410e+01,7.548108e-01,9.363958e-01,5.129022e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200009
3.587373690000e+08,3.587374300000e+08,3.800000e+01,7.892723e-01,3.557377e+01,7.636600e-01,9.361519e-01,5.077975e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200009
3.587374300000e+08,3.587374910000e+08,3.919672e+01,8.016042e-01,3.693443e+01,7.781275e-01,9.422836e-01,4.769257e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200009
3.587375220000e+08,3.587375830000e+08,3.742623e+01,7.832910e-01,3.475410e+01,7.548108e-01,9.286027e-01,5.388935e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200010
3.587375830000e+08,3.587376440000e+08,3.981967e+01,8.079489e-01,3.688525e+01,7.776093e-01,9.263071e-01,5.301227e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200010
3.587376440000e+08,3.587377050000e+08,3.739344e+01,7.829478e-01,3.514754e+01,7.590713e-01,9.399386e-01,4.974905e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200010
3.587377050000e+08,3.587377660000e+08,3.863934e+01,7.958843e-01,3.629508e+01,7.713633e-01,9.393297e-01,4.917194e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200010
3.587377660000e+08,3.587378270000e+08,3.893443e+01,7.989175e-01,3.662295e+01,7.748395e-01,9.406316e-01,4.849040e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200010
3.587378270000e+08,3.587378880000e+08,3.713115e+01,7.801970e-01,3.477049e+01,7.549888e-01,9.364238e-01,5.126834e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200010
3.587378880000e+08,3.587379490000e+08,3.790164e+01,7.882501e-01,3.580328e+01,7.661194e-01,9.446367e-01,4.756083e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200010
3.587379490000e+08,3.587380100000e+08,3.791803e+01,7.884206e-01,3.570492e+01,7.650664e-01,9.416342e-01,4.874526e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200010
3.587380100000e+08,3.587380710000e+08,3.803279e+01,7.896128e-01,3.591803e+01,7.673463e-01,9.443966e-01,4.757558e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200010
3.587380710000e+08,3.587381320000e+08,3.816393e+01,7.909729e-01,3.532787e+01,7.610160e-01,9.256873e-01,5.435909e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200010
3.587381320000e+08,3.587381930000e+08,3.827869e+01,7.921613e-01,3.536066e+01,7.613691e-01,9.237688e-01,5.491673e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200010
3.587381930000e+08,3.587382540000e+08,3.921312e+01,8.017718e-01,3.677049e+01,7.763987e-01,9.377090e-01,4.941582e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200010
3.587382540000e+08,3.587383150000e+08,3.849180e+01,7.943634e-01,3.563934e+01,7.643635e-01,9.258944e-01,5.405766e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200010
3.587383150000e+08,3.587383760000e+08,3.773771e+01,7.865436e-01,3.493443e+01,7.567664e-01,9.257168e-01,5.465524e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200010
3.587383760000e+08,3.587384370000e+08,3.806557e+01,7.899530e-01,3.567213e+01,7.647150e-01,9.371232e-01,5.037471e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200010
3.587384370000e+08,3.587384980000e+08,3.916393e+01,8.012688e-01,3.639344e+01,7.724078e-01,9.292591e-01,5.245605e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200010
3.587384980000e+08,3.587385590000e+08,3.804918e+01,7.897829e-01,3.562295e+01,7.641877e-01,9.362344e-01,5.071636e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200010
3.587385590000e+08,3.587386200000e+08,3.780328e+01,7.872267e-01,3.532787e+01,7.610160e-01,9.345186e-01,5.151375e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200010
3.587386200000e+08,3.587386810000e+08,3.701639e+01,7.789904e-01,3.475410e+01,7.548108e-01,9.388840e-01,5.041057e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200010
3.587386810000e+08,3.587387420000e+08,3.752459e+01,7.843196e-01,3.526229e+01,7.603095e-01,9.397117e-01,4.974976e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200010
3.587387710000e+08,3.587388320000e+08,3.901639e+01,7.997581e-01,3.675410e+01,7.762256e-01,9.420168e-01,4.790623e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200011
3.587388320000e+08,3.587388930000e+08,3.916393e+01,8.012688e-01,3.650820e+01,7.736246e-01,9.321892e-01,5.143909e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200011
3.587388930000e+08,3.587389540000e+08,3.681967e+01,7.769178e-01,3.463934e+01,7.535636e-01,9.407836e-01,4.980362e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200011
3.587389540000e+08,3.587390150000e+08,3.813115e+01,7.906331e-01,3.562295e+01,7.641877e-01,9.342219e-01,5.139974e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200011
3.587390150000e+08,3.587390760000e+08,3.721312e+01,7.810577e-01,3.480328e+01,7.553446e-01,9.352423e-01,5.165292e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200011
3.587390760000e+08,3.587391370000e+08,3.818033e+01,7.911428e-01,3.539344e+01,7.617220e-01,9.270073e-01,5.390096e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200011
3.587391370000e+08,3.587391980000e+08,3.795082e+01,7.887614e-01,3.549180e+01,7.627797e-01,9.352052e-01,5.116208e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200011
3.587391980000e+08,3.587392590000e+08,3.773771e+01,7.865436e-01,3.526229e+01,7.603095e-01,9.344049e-01,5.160012e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200011
3.587392590000e+08,3.587393200000e+08,3.821312e+01,7.914824e-01,3.539344e+01,7.617220e-01,9.262120e-01,5.414733e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200011
3.587393200000e+08,3.587393810000e+08,3.621312e+01,7.704918e-01,3.416393e+01,7.483746e-01,9.434133e-01,4.915982e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200011
3.587393810000e+08,3.587394420000e+08,3.795082e+01,7.887614e-01,3.549180e+01,7.627797e-01,9.352052e-01,5.116208e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200011
3.587394420000e+08,3.587395030000e+08,3.827869e+01,7.921613e-01,3.577049e+01,7.657686e-01,9.344754e-01,5.120859e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200011
3.587395030000e+08,3.587395640000e+08,3.721312e+01,7.810577e-01,3.491803e+01,7.565889e-01,9.383260e-01,5.049112e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200011
3.587395640000e+08,3.587396250000e+08,3.693443e+01,7.781275e-01,3.440984e+01,7.510630e-01,9.316467e-01,5.316487e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200011
3.587396250000e+08,3.587396860000e+08,3.785246e+01,7.877386e-01,3.519672e+01,7.596021e-01,9.298397e-01,5.315422e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200011
3.587396860000e+08,3.587397470000e+08,3.803279e+01,7.896128e-01,3.554099e+01,7.633080e-01,9.344828e-01,5.137117e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200011
3.587397470000e+08,3.587398080000e+08,3.796721e+01,7.889317e-01,3.575410e+01,7.655931e-01,9.417098e-01,4.868408e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200011
3.587398080000e+08,3.587398690000e+08,3.881967e+01,7.977394e-01,3.616393e+01,7.699685e-01,9.315878e-01,5.187855e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200011
3.587398690000e+08,3.587399300000e+08,3.750820e+01,7.841482e-01,3.519672e+01,7.596021e-01,9.383741e-01,5.027379e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200011
3.587399300000e+08,3.587399910000e+08,3.962295e+01,8.059507e-01,3.672131e+01,7.758793e-01,9.267687e-01,5.299021e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200011
3.587400270000e+08,3.587400880000e+08,3.785246e+01,7.877386e-01,3.550820e+01,7.629558e-01,9.380684e-01,5.016043e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200012
3.587400880000e+08,3.587401490000e+08,3.837705e+01,7.931784e-01,3.586885e+01,7.668207e-01,9.346433e-01,5.108192e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200012
3.587401490000e+08,3.587402100000e+08,3.765574e+01,7.856890e-01,3.500000e+01,7.574764e-01,9.294732e-01,5.342137e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200012
3.587402100000e+08,3.587402710000e+08,3.908197e+01,8.004299e-01,3.650820e+01,7.736246e-01,9.341443e-01,5.079845e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200012
3.587402710000e+08,3.587403320000e+08,3.824590e+01,7.918220e-01,3.586885e+01,7.668207e-01,9.378483e-01,4.998452e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200012
3.587403320000e+08,3.587403930000e+08,4.042623e+01,8.140793e-01,3.791803e+01,7.884206e-01,9.379562e-01,4.857847e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200012
3.587403930000e+08,3.587404540000e+08,3.678688e+01,7.765718e-01,3.452459e+01,7.523143e-01,9.385027e-01,5.071477e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200012
3.587404540000e+08,3.587405150000e+08,3.637705e+01,7.722338e-01,3.401639e+01,7.467569e-01,9.351059e-01,5.229429e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200012
3.587405150000e+08,3.587405760000e+08,3.863934e+01,7.958843e-01,3.614754e+01,7.697939e-01,9.355112e-01,5.059257e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200012
3.587405760000e+08,3.587406370000e+08,3.934426e+01,8.031114e-01,3.677049e+01,7.763987e-01,9.345833e-01,5.047167e-03,2.000000e+01,1.000000e+01,9.290000e+02,22415200012
