#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.924742600000e+08,2.924743210000e+08,2.900000e+01,6.894997e-01,2.700000e+01,6.652992e-01,9.310345e-01,6.024693e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500011
2.924743210000e+08,2.924743820000e+08,2.983607e+01,6.993681e-01,2.818033e+01,6.796857e-01,9.445055e-01,5.366504e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500011
2.924743820000e+08,2.924744430000e+08,2.672131e+01,6.618567e-01,2.483607e+01,6.380820e-01,9.294478e-01,6.342696e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500011
2.924744430000e+08,2.924745040000e+08,2.829508e+01,6.810681e-01,2.649180e+01,6.590082e-01,9.362688e-01,5.879710e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500011
2.924745040000e+08,2.924745650000e+08,2.873771e+01,6.863745e-01,2.660656e+01,6.604339e-01,9.258414e-01,6.258325e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500011
2.924745650000e+08,2.924746260000e+08,2.883607e+01,6.875481e-01,2.690164e+01,6.640862e-01,9.329164e-01,5.964810e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500011
2.924746260000e+08,2.924746870000e+08,2.911475e+01,6.908625e-01,2.704918e+01,6.659048e-01,9.290541e-01,6.092040e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500011
2.924746870000e+08,2.924747480000e+08,2.934426e+01,6.935802e-01,2.734426e+01,6.695272e-01,9.318436e-01,5.956599e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500011
2.924747480000e+08,2.924748090000e+08,2.808197e+01,6.784984e-01,2.613115e+01,6.545070e-01,9.305312e-01,6.143016e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500011
2.924748090000e+08,2.924748700000e+08,2.911475e+01,6.908625e-01,2.724590e+01,6.683219e-01,9.358108e-01,5.815720e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500011
2.924748700000e+08,2.924749310000e+08,2.785246e+01,6.757202e-01,2.563935e+01,6.483187e-01,9.205415e-01,6.561381e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500011
2.924749310000e+08,2.924749920000e+08,2.704918e+01,6.659048e-01,2.516393e+01,6.422800e-01,9.303030e-01,6.268695e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500011
2.924749920000e+08,2.924750530000e+08,2.842623e+01,6.826447e-01,2.647541e+01,6.588043e-01,9.313725e-01,6.071363e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500011
2.924750530000e+08,2.924751140000e+08,2.822951e+01,6.802785e-01,2.685246e+01,6.634789e-01,9.512195e-01,5.190951e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500011
2.924751140000e+08,2.924751750000e+08,2.708197e+01,6.663082e-01,2.540984e+01,6.454105e-01,9.382567e-01,5.921760e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500011
2.924751750000e+08,2.924752360000e+08,2.831148e+01,6.812654e-01,2.649180e+01,6.590082e-01,9.357267e-01,5.901245e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500011
2.924752360000e+08,2.924752970000e+08,2.786885e+01,6.759189e-01,2.634426e+01,6.571706e-01,9.452941e-01,5.515386e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500011
2.924752970000e+08,2.924753580000e+08,2.873771e+01,6.863745e-01,2.680328e+01,6.628711e-01,9.326868e-01,5.984489e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500011
2.924753580000e+08,2.924754190000e+08,2.973771e+01,6.982144e-01,2.790164e+01,6.763164e-01,9.382580e-01,5.651099e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500011
2.924754190000e+08,2.924754800000e+08,2.829508e+01,6.810681e-01,2.637705e+01,6.575794e-01,9.322132e-01,6.050759e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500011
2.924754880000e+08,2.924755490000e+08,2.791803e+01,6.765151e-01,2.626229e+01,6.561474e-01,9.406929e-01,5.723609e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500012
2.924755490000e+08,2.924756100000e+08,2.819672e+01,6.798833e-01,2.644262e+01,6.583962e-01,9.377907e-01,5.823934e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500012
2.924756100000e+08,2.924756710000e+08,2.785246e+01,6.757202e-01,2.613115e+01,6.545070e-01,9.381989e-01,5.841828e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500012
2.924756710000e+08,2.924757320000e+08,2.845902e+01,6.830382e-01,2.639344e+01,6.577837e-01,9.274194e-01,6.226924e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500012
2.924757320000e+08,2.924757930000e+08,2.747541e+01,6.711308e-01,2.570492e+01,6.491472e-01,9.355609e-01,5.997549e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500012
2.924757930000e+08,2.924758540000e+08,2.868852e+01,6.857869e-01,2.681967e+01,6.630737e-01,9.348571e-01,5.899117e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500012
2.924758540000e+08,2.924759150000e+08,2.827869e+01,6.808708e-01,2.634426e+01,6.571706e-01,9.315942e-01,6.078065e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500012
2.924759150000e+08,2.924759760000e+08,2.673771e+01,6.620597e-01,2.537705e+01,6.449940e-01,9.491110e-01,5.441812e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500012
2.924759760000e+08,2.924760370000e+08,2.760656e+01,6.727306e-01,2.603279e+01,6.532741e-01,9.429929e-01,5.649991e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500012
2.924760370000e+08,2.924760980000e+08,2.813115e+01,6.790923e-01,2.639344e+01,6.577837e-01,9.382284e-01,5.811523e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500012
2.924760980000e+08,2.924761590000e+08,2.785246e+01,6.757202e-01,2.608197e+01,6.538908e-01,9.364332e-01,5.919117e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500012
2.924761590000e+08,2.924762200000e+08,2.891803e+01,6.885246e-01,2.754098e+01,6.719312e-01,9.523810e-01,5.070449e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500012
2.924762200000e+08,2.924762810000e+08,2.829508e+01,6.810681e-01,2.647541e+01,6.588043e-01,9.356894e-01,5.904547e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500012
2.924762810000e+08,2.924763420000e+08,2.878688e+01,6.869616e-01,2.732787e+01,6.693264e-01,9.493166e-01,5.234511e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500012
2.924763420000e+08,2.924764030000e+08,2.811475e+01,6.788944e-01,2.631148e+01,6.567615e-01,9.358600e-01,5.916131e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500012
2.924764030000e+08,2.924764640000e+08,2.857377e+01,6.844140e-01,2.663935e+01,6.608407e-01,9.323006e-01,6.017576e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500012
2.924764640000e+08,2.924765250000e+08,2.901639e+01,6.896946e-01,2.752459e+01,6.717312e-01,9.485876e-01,5.249114e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500012
2.924765250000e+08,2.924765860000e+08,2.863935e+01,6.851988e-01,2.678688e+01,6.626683e-01,9.353177e-01,5.884721e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500012
2.924765860000e+08,2.924766470000e+08,2.626229e+01,6.561474e-01,2.460656e+01,6.351269e-01,9.369538e-01,6.072358e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500012
2.924766470000e+08,2.924767080000e+08,2.790164e+01,6.763164e-01,2.619672e+01,6.553277e-01,9.388954e-01,5.805850e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500012
2.924767080000e+08,2.924767690000e+08,2.844262e+01,6.828415e-01,2.678688e+01,6.626683e-01,9.417868e-01,5.621308e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500012
2.924767690000e+08,2.924768300000e+08,2.862295e+01,6.850027e-01,2.654098e+01,6.596196e-01,9.272623e-01,6.215255e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500012
2.924768300000e+08,2.924768910000e+08,2.827869e+01,6.808708e-01,2.644262e+01,6.583962e-01,9.350725e-01,5.932565e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500012
2.924768910000e+08,2.924769520000e+08,2.811475e+01,6.788944e-01,2.603279e+01,6.532741e-01,9.259475e-01,6.323112e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500012
2.924769520000e+08,2.924770130000e+08,2.909836e+01,6.906680e-01,2.722951e+01,6.681208e-01,9.357746e-01,5.818885e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500012
2.924770130000e+08,2.924770740000e+08,2.873771e+01,6.863745e-01,2.703279e+01,6.657029e-01,9.406731e-01,5.642274e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500012
2.924770920000e+08,2.924771530000e+08,2.742623e+01,6.705298e-01,2.563935e+01,6.483187e-01,9.348476e-01,6.033755e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500013
2.924771530000e+08,2.924772140000e+08,2.832787e+01,6.814626e-01,2.640984e+01,6.579880e-01,9.322917e-01,6.044008e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500013
2.924772140000e+08,2.924772750000e+08,2.863935e+01,6.851988e-01,2.655738e+01,6.598233e-01,9.273040e-01,6.211835e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500013
2.924772750000e+08,2.924773360000e+08,2.759016e+01,6.725309e-01,2.578688e+01,6.501814e-01,9.346405e-01,6.024687e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500013
2.924773360000e+08,2.924773970000e+08,2.831148e+01,6.812654e-01,2.631148e+01,6.567615e-01,9.293573e-01,6.165650e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500013
2.924773970000e+08,2.924774580000e+08,2.809836e+01,6.786965e-01,2.585246e+01,6.510075e-01,9.200700e-01,6.550281e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500013
2.924774580000e+08,2.924775190000e+08,2.877049e+01,6.867659e-01,2.678688e+01,6.626683e-01,9.310541e-01,6.047879e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500013
2.924775190000e+08,2.924775800000e+08,2.780328e+01,6.751233e-01,2.590164e+01,6.516265e-01,9.316038e-01,6.129411e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500013
2.924775800000e+08,2.924776410000e+08,2.837705e+01,6.820539e-01,2.644262e+01,6.583962e-01,9.318313e-01,6.057768e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500013
2.924776410000e+08,2.924777020000e+08,2.862295e+01,6.850027e-01,2.677049e+01,6.624655e-01,9.352806e-01,5.887976e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500013
2.924777020000e+08,2.924777630000e+08,2.832787e+01,6.814626e-01,2.634426e+01,6.571706e-01,9.299769e-01,6.138820e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500013
2.924777630000e+08,2.924778240000e+08,2.770492e+01,6.739280e-01,2.598361e+01,6.526567e-01,9.378698e-01,5.871907e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500013
2.924778240000e+08,2.924778850000e+08,2.767213e+01,6.735291e-01,2.565574e+01,6.485260e-01,9.271327e-01,6.326318e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500013
2.924778850000e+08,2.924779460000e+08,2.845902e+01,6.830382e-01,2.603279e+01,6.532741e-01,9.147465e-01,6.702419e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500013
2.924779460000e+08,2.924780070000e+08,2.826229e+01,6.806734e-01,2.631148e+01,6.567615e-01,9.309745e-01,6.105273e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500013
2.924780070000e+08,2.924780680000e+08,2.755738e+01,6.721311e-01,2.557377e+01,6.474891e-01,9.280190e-01,6.303814e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500013
2.924780680000e+08,2.924781290000e+08,2.842623e+01,6.826447e-01,2.634426e+01,6.571706e-01,9.267589e-01,6.256567e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500013
2.924781290000e+08,2.924781900000e+08,2.824590e+01,6.804760e-01,2.642623e+01,6.581921e-01,9.355775e-01,5.914475e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500013
2.924781900000e+08,2.924782510000e+08,2.844262e+01,6.828415e-01,2.619672e+01,6.553277e-01,9.210374e-01,6.474400e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500013
2.924782510000e+08,2.924783120000e+08,2.916393e+01,6.914458e-01,2.704918e+01,6.659048e-01,9.274874e-01,6.148552e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500013
2.924783120000e+08,2.924783730000e+08,2.816393e+01,6.794879e-01,2.634426e+01,6.571706e-01,9.353900e-01,5.931092e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500013
2.924783730000e+08,2.924784340000e+08,2.731148e+01,6.691256e-01,2.547541e+01,6.462427e-01,9.327731e-01,6.135105e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500013
2.924784340000e+08,2.924784950000e+08,2.791803e+01,6.765151e-01,2.588525e+01,6.514202e-01,9.271873e-01,6.296220e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500013
2.924784950000e+08,2.924785560000e+08,2.867213e+01,6.855910e-01,2.668852e+01,6.614505e-01,9.308176e-01,6.067855e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500013
2.924785560000e+08,2.924786170000e+08,2.780328e+01,6.751233e-01,2.583607e+01,6.508011e-01,9.292453e-01,6.226298e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500013
2.924786170000e+08,2.924786780000e+08,2.850820e+01,6.836282e-01,2.662295e+01,6.606374e-01,9.338700e-01,5.959264e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500013
2.924786970000e+08,2.924787580000e+08,2.850820e+01,6.836282e-01,2.701639e+01,6.655011e-01,9.476711e-01,5.340108e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500014
2.924787580000e+08,2.924788190000e+08,2.867213e+01,6.855910e-01,2.673771e+01,6.620597e-01,9.325328e-01,5.997681e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500014
2.924788190000e+08,2.924788800000e+08,2.895082e+01,6.889148e-01,2.727869e+01,6.687239e-01,9.422424e-01,5.551247e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500014
2.924788800000e+08,2.924789410000e+08,2.885246e+01,6.877435e-01,2.700000e+01,6.652992e-01,9.357954e-01,5.842748e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500014
2.924789410000e+08,2.924790020000e+08,2.726229e+01,6.685229e-01,2.544262e+01,6.458268e-01,9.332532e-01,6.120247e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500014
2.924790020000e+08,2.924790630000e+08,2.824590e+01,6.804760e-01,2.626229e+01,6.561474e-01,9.297736e-01,6.155964e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500014
2.924790630000e+08,2.924791240000e+08,2.629508e+01,6.565568e-01,2.465574e+01,6.357613e-01,9.376559e-01,6.036947e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500014
2.924791240000e+08,2.924791850000e+08,2.813115e+01,6.790923e-01,2.652459e+01,6.594159e-01,9.428905e-01,5.601783e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500014
2.924791850000e+08,2.924792460000e+08,2.740984e+01,6.703295e-01,2.575410e+01,6.497679e-01,9.395933e-01,5.826320e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500014
2.924792460000e+08,2.924793070000e+08,2.985246e+01,6.995603e-01,2.781967e+01,6.753223e-01,9.319056e-01,5.903190e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500014
2.924793070000e+08,2.924793680000e+08,2.859016e+01,6.846102e-01,2.685246e+01,6.634789e-01,9.392202e-01,5.721239e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500014
2.924793680000e+08,2.924794290000e+08,2.939344e+01,6.941612e-01,2.759016e+01,6.725309e-01,9.386503e-01,5.667192e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500014
2.924794290000e+08,2.924794900000e+08,2.798361e+01,6.773092e-01,2.598361e+01,6.526567e-01,9.285296e-01,6.235113e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500014
2.924794900000e+08,2.924795510000e+08,2.765574e+01,6.733296e-01,2.585246e+01,6.510075e-01,9.347955e-01,6.010901e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500014
2.924795510000e+08,2.924796120000e+08,2.772131e+01,6.741273e-01,2.554098e+01,6.470739e-01,9.213483e-01,6.546272e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500014
2.924796120000e+08,2.924796730000e+08,2.826229e+01,6.806734e-01,2.657377e+01,6.600269e-01,9.402552e-01,5.708266e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500014
2.924796730000e+08,2.924797340000e+08,2.721312e+01,6.679196e-01,2.532787e+01,6.443686e-01,9.307229e-01,6.232338e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500014
2.924797340000e+08,2.924797950000e+08,2.824590e+01,6.804760e-01,2.652459e+01,6.594159e-01,9.390598e-01,5.763097e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500014
2.924797950000e+08,2.924798560000e+08,2.798361e+01,6.773092e-01,2.585246e+01,6.510075e-01,9.238430e-01,6.420032e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500014
2.924798560000e+08,2.924799170000e+08,2.763935e+01,6.731300e-01,2.563935e+01,6.483187e-01,9.276394e-01,6.309748e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500014
2.924799170000e+08,2.924799780000e+08,2.806557e+01,6.783003e-01,2.627869e+01,6.563522e-01,9.363317e-01,5.900984e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500014
2.924799780000e+08,2.924800390000e+08,2.745902e+01,6.709306e-01,2.563935e+01,6.483187e-01,9.337313e-01,6.077958e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500014
2.924800390000e+08,2.924801000000e+08,2.672131e+01,6.618567e-01,2.486885e+01,6.385030e-01,9.306749e-01,6.291448e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500014
2.924801000000e+08,2.924801610000e+08,2.781967e+01,6.753223e-01,2.588525e+01,6.514202e-01,9.304655e-01,6.174607e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500014
2.924801610000e+08,2.924802220000e+08,2.740984e+01,6.703295e-01,2.555738e+01,6.472815e-01,9.324163e-01,6.139145e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500014
2.924802220000e+08,2.924802830000e+08,2.691803e+01,6.642885e-01,2.526229e+01,6.435340e-01,9.384897e-01,5.929283e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500014
2.924803130000e+08,2.924803740000e+08,2.795082e+01,6.769122e-01,2.608197e+01,6.538908e-01,9.331378e-01,6.049241e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500015
2.924803740000e+08,2.924804350000e+08,2.793443e+01,6.767136e-01,2.595082e+01,6.522448e-01,9.289906e-01,6.221982e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500015
2.924804350000e+08,2.924804960000e+08,2.788525e+01,6.761178e-01,2.577049e+01,6.499747e-01,9.241623e-01,6.418959e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500015
2.924804960000e+08,2.924805570000e+08,2.850820e+01,6.836282e-01,2.670492e+01,6.616536e-01,9.367452e-01,5.837241e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500015
2.924805570000e+08,2.924806180000e+08,2.880328e+01,6.871571e-01,2.709836e+01,6.665099e-01,9.408082e-01,5.629833e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500015
2.924806180000e+08,2.924806790000e+08,2.808197e+01,6.784984e-01,2.621312e+01,6.555328e-01,9.334501e-01,6.021997e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500015
2.924806790000e+08,2.924807400000e+08,2.760656e+01,6.727306e-01,2.563935e+01,6.483187e-01,9.287411e-01,6.268965e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500015
2.924807400000e+08,2.924808010000e+08,2.786885e+01,6.759189e-01,2.573771e+01,6.495611e-01,9.235294e-01,6.445375e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500015
2.924808010000e+08,2.924808620000e+08,2.836065e+01,6.818569e-01,2.677049e+01,6.624655e-01,9.439306e-01,5.531079e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500015
2.924808620000e+08,2.924809230000e+08,2.809836e+01,6.786965e-01,2.644262e+01,6.583962e-01,9.410735e-01,5.688026e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500015
2.924809230000e+08,2.924809840000e+08,2.709836e+01,6.665099e-01,2.562295e+01,6.481114e-01,9.455535e-01,5.580736e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500015
2.924809840000e+08,2.924810450000e+08,2.777049e+01,6.747251e-01,2.588525e+01,6.514202e-01,9.321133e-01,6.111810e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500015
2.924810450000e+08,2.924811060000e+08,2.804918e+01,6.781022e-01,2.595082e+01,6.522448e-01,9.251900e-01,6.360194e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500015
2.924811060000e+08,2.924811670000e+08,2.855738e+01,6.842176e-01,2.631148e+01,6.567615e-01,9.213548e-01,6.449493e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500015
2.924811670000e+08,2.924812280000e+08,2.675410e+01,6.622626e-01,2.481967e+01,6.378713e-01,9.276960e-01,6.410971e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500015
2.924812280000e+08,2.924812890000e+08,2.790164e+01,6.763164e-01,2.618033e+01,6.551226e-01,9.383079e-01,5.831869e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500015
2.924812890000e+08,2.924813500000e+08,2.839344e+01,6.822509e-01,2.639344e+01,6.577837e-01,9.295612e-01,6.148526e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500015
2.924813500000e+08,2.924814110000e+08,2.860656e+01,6.848065e-01,2.660656e+01,6.604339e-01,9.300860e-01,6.104443e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500015
2.924814110000e+08,2.924814720000e+08,2.814754e+01,6.792902e-01,2.606557e+01,6.536853e-01,9.260338e-01,6.316041e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500015
2.924814720000e+08,2.924815330000e+08,2.788525e+01,6.761178e-01,2.613115e+01,6.545070e-01,9.370958e-01,5.886804e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500015
2.924815330000e+08,2.924815940000e+08,2.804918e+01,6.781022e-01,2.606557e+01,6.536853e-01,9.292811e-01,6.197496e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500015
2.924815940000e+08,2.924816550000e+08,2.724590e+01,6.683219e-01,2.575410e+01,6.497679e-01,9.452467e-01,5.580360e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500015
2.924816550000e+08,2.924817160000e+08,2.926229e+01,6.926108e-01,2.742623e+01,6.705298e-01,9.372549e-01,5.739838e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500015
2.924817160000e+08,2.924817770000e+08,2.877049e+01,6.867659e-01,2.703279e+01,6.657029e-01,9.396011e-01,5.686534e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500015
2.924817770000e+08,2.924818380000e+08,2.721312e+01,6.679196e-01,2.542623e+01,6.456186e-01,9.343374e-01,6.079347e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500015
2.924818380000e+08,2.924818990000e+08,2.745902e+01,6.709306e-01,2.577049e+01,6.499747e-01,9.385074e-01,5.869792e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500015
2.924819270000e+08,2.924819880000e+08,2.763935e+01,6.731300e-01,2.559016e+01,6.476966e-01,9.258600e-01,6.380725e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500016
2.924819880000e+08,2.924820490000e+08,2.736065e+01,6.697278e-01,2.567213e+01,6.487331e-01,9.382864e-01,5.890198e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500016
2.924820490000e+08,2.924821100000e+08,2.760656e+01,6.727306e-01,2.580328e+01,6.503880e-01,9.346793e-01,6.021235e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500016
2.924821100000e+08,2.924821710000e+08,2.911475e+01,6.908625e-01,2.736065e+01,6.697278e-01,9.397523e-01,5.646190e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500016
2.924821710000e+08,2.924822320000e+08,2.849180e+01,6.834316e-01,2.665574e+01,6.610441e-01,9.355581e-01,5.889718e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500016
2.924822320000e+08,2.924822930000e+08,2.803279e+01,6.779040e-01,2.631148e+01,6.567615e-01,9.385965e-01,5.805478e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500016
2.924822930000e+08,2.924823540000e+08,2.781967e+01,6.753223e-01,2.616393e+01,6.549175e-01,9.404832e-01,5.743205e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500016
2.924823540000e+08,2.924824150000e+08,2.765574e+01,6.733296e-01,2.603279e+01,6.532741e-01,9.413159e-01,5.722295e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500016
2.924824150000e+08,2.924824760000e+08,2.727869e+01,6.687239e-01,2.522951e+01,6.431162e-01,9.248798e-01,6.461664e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500016
2.924824760000e+08,2.924825370000e+08,2.804918e+01,6.781022e-01,2.603279e+01,6.532741e-01,9.281122e-01,6.244574e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500016
2.924825370000e+08,2.924825980000e+08,2.775410e+01,6.745259e-01,2.591803e+01,6.518326e-01,9.338452e-01,6.040732e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500016
2.924825980000e+08,2.924826590000e+08,2.724590e+01,6.683219e-01,2.542623e+01,6.456186e-01,9.332130e-01,6.123798e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500016
2.924826590000e+08,2.924827200000e+08,2.827869e+01,6.808708e-01,2.644262e+01,6.583962e-01,9.350725e-01,5.932565e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500016
2.924827200000e+08,2.924827810000e+08,2.762295e+01,6.729304e-01,2.608197e+01,6.538908e-01,9.442136e-01,5.591126e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500016
2.924827810000e+08,2.924828420000e+08,2.775410e+01,6.745259e-01,2.613115e+01,6.545070e-01,9.415239e-01,5.702646e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500016
2.924828420000e+08,2.924829030000e+08,2.777049e+01,6.747251e-01,2.606557e+01,6.536853e-01,9.386069e-01,5.832370e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500016
2.924829030000e+08,2.924829640000e+08,2.791803e+01,6.765151e-01,2.585246e+01,6.510075e-01,9.260129e-01,6.342772e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500016
2.924829640000e+08,2.924830250000e+08,2.819672e+01,6.798833e-01,2.596721e+01,6.524507e-01,9.209302e-01,6.506605e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500016
2.924830250000e+08,2.924830860000e+08,2.773771e+01,6.743267e-01,2.596721e+01,6.524507e-01,9.361702e-01,5.942770e-03,2.300000e+01,2.000000e+01,9.930000e+02,8338500016
