#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
87,3.266336375142e+08,3.266337689764e+08,1.314621360302e+02,5757,5483,4339,274,274,0,4,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000087,0,0,0
88,3.266337800965e+08,3.266340389807e+08,2.588841445446e+02,11280,10737,8888,543,543,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000088,0,0,0
89,3.266340502394e+08,3.266341199686e+08,6.972919517756e+01,3068,2933,2309,135,135,0,2,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000089,0,0,0
90,3.266341314113e+08,3.266343159743e+08,1.845629858375e+02,8170,7762,6359,408,408,0,2,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000090,0,0,0
91,3.266343275243e+08,3.266347539800e+08,4.264556964040e+02,18725,17871,15020,854,854,0,5,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000091,0,0,0
92,3.266347652572e+08,3.266349249483e+08,1.596911092401e+02,6974,6702,5492,272,272,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000092,0,0,0
93,3.266349363314e+08,3.266351289575e+08,1.926261487007e+02,8465,8101,6540,364,364,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000093,0,0,0
94,3.266351402868e+08,3.266362359759e+08,1.095689072311e+03,47794,45700,38974,2094,2094,0,8,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000094,0,0,0
95,3.266362402429e+08,3.266365239573e+08,2.837143760324e+02,12506,11949,9723,557,557,0,2,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000095,0,0,0
96,3.266365352945e+08,3.266376309340e+08,1.095639502943e+03,47768,45775,39006,1993,1993,0,9,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000096,0,0,0
97,3.266376356933e+08,3.266387379582e+08,1.102264803767e+03,47775,45711,38875,2064,2064,0,6,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000097,0,0,0
98,3.266387427944e+08,3.266392359470e+08,4.931525964141e+02,21932,20929,17782,1003,1003,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000098,0,0,0
99,3.266392475529e+08,3.266402519377e+08,1.004384724319e+03,43826,41900,35769,1926,1926,0,4,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000099,0,0,0
100,3.266402635893e+08,3.266409439112e+08,6.803219285011e+02,30079,28753,24453,1326,1326,0,6,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000100,0,0,0
101,3.266409547543e+08,3.266420389517e+08,1.084197331190e+03,47790,45656,38886,2134,2134,0,10,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000101,0,0,0
102,3.266420433077e+08,3.266424959216e+08,4.526138404012e+02,19773,18953,15699,820,820,0,2,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000102,0,0,0
103,3.266425074693e+08,3.266435679134e+08,1.060444167852e+03,46560,44540,37738,2020,2020,0,5,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000103,0,0,0
105,3.266436010906e+08,3.266439449315e+08,3.438408979177e+02,14967,14322,11819,645,645,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000105,0,0,0
106,3.266439557928e+08,3.266444179280e+08,4.621351142526e+02,20291,19417,16387,874,874,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000106,0,0,0
108,3.266444394647e+08,3.266445579095e+08,1.184447690845e+02,5161,4910,4020,251,251,0,2,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000108,0,0,0
110,3.266446220066e+08,3.266450009219e+08,3.789152885079e+02,16981,16208,13609,773,773,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000110,0,0,0
111,3.266450121769e+08,3.266456439230e+08,6.317460825443e+02,27545,26341,22028,1204,1204,0,5,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000111,0,0,0
112,3.266456551765e+08,3.266467399307e+08,1.084754145503e+03,47811,45809,38790,2002,2002,0,8,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000112,0,0,0
113,3.266467445560e+08,3.266474979205e+08,7.533644656539e+02,33267,31754,26833,1513,1513,0,8,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000113,0,0,0
115,3.266475693839e+08,3.266478858592e+08,3.164752883911e+02,14084,13507,10926,577,577,0,4,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000115,0,0,0
116,3.266478971623e+08,3.266489078068e+08,1.010644535959e+03,44737,42737,36159,2000,2000,0,9,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000116,0,0,0
117,3.266489189426e+08,3.266499998989e+08,1.080956356347e+03,47833,45622,38604,2211,2211,0,12,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000117,0,0,0
118,3.266500039102e+08,3.266502389019e+08,2.349916828871e+02,10368,9935,8115,433,433,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000118,0,0,0
119,3.266502501165e+08,3.266513308259e+08,1.080709377050e+03,47795,45620,38370,2175,2175,0,7,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000119,0,0,0
121,3.266513479426e+08,3.266520868537e+08,7.389111059308e+02,33065,31559,26727,1506,1506,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000121,0,0,0
122,3.266520985046e+08,3.266531828994e+08,1.084394859791e+03,47826,45609,38663,2217,2217,0,8,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000122,0,0,0
123,3.266531867873e+08,3.266537668440e+08,5.800566257834e+02,25430,24281,20545,1149,1149,0,5,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000123,0,0,0
125,3.266537885518e+08,3.266540428695e+08,2.543177592754e+02,11473,10980,8830,493,493,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000125,0,0,0
126,3.266540539777e+08,3.266541318941e+08,7.791635608673e+01,3367,3188,2534,179,179,0,2,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000126,0,0,0
127,3.266541432397e+08,3.266551478775e+08,1.004637805641e+03,44068,42127,35671,1941,1941,0,8,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000127,0,0,0
130,3.266552370742e+08,3.266563108774e+08,1.073803139746e+03,47814,45765,38514,2049,2049,0,5,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000130,0,0,0
131,3.266563149735e+08,3.266564548809e+08,1.399074170589e+02,6138,5874,4759,264,264,0,2,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000131,0,0,0
132,3.266564658991e+08,3.266575428389e+08,1.076939832211e+03,47837,45764,38744,2073,2073,0,8,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000132,0,0,0
133,3.266575471786e+08,3.266577448719e+08,1.976933016777e+02,8920,8534,6996,386,386,0,2,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000133,0,0,0
134,3.266577558862e+08,3.266586228379e+08,8.669517608881e+02,38129,36433,30963,1696,1696,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000134,0,0,0
135,3.266586340972e+08,3.266587488736e+08,1.147764065862e+02,5035,4837,3780,198,198,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000135,0,0,0
136,3.266587596235e+08,3.266591808628e+08,4.212393013239e+02,18733,17903,15248,830,830,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000136,0,0,0
137,3.266591925121e+08,3.266599288008e+08,7.362887524366e+02,32146,30784,26007,1362,1362,0,5,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000137,0,0,0
139,3.266599503177e+08,3.266608208609e+08,8.705431580544e+02,38102,36434,30990,1668,1668,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000139,0,0,0
140,3.266610460980e+08,3.266611538555e+08,1.077574806809e+02,4663,4466,3527,197,197,0,5,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000140,0,0,0
141,3.266611647957e+08,3.266622278578e+08,1.063062085211e+03,46452,44430,37929,2022,2022,0,8,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000141,0,0,0
142,3.266622393753e+08,3.266633238144e+08,1.084439108372e+03,47813,45686,39030,2127,2127,0,8,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000142,0,0,0
143,3.266633286704e+08,3.266637918201e+08,4.631496659517e+02,20446,19581,16597,865,865,0,8,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000143,0,0,0
144,3.266638034427e+08,3.266646837785e+08,8.803358231783e+02,38590,36949,31459,1641,1641,0,6,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000144,0,0,0
145,3.266646955007e+08,3.266657838472e+08,1.088346509457e+03,47796,45680,39018,2116,2116,0,7,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000145,0,0,0
146,3.266657887048e+08,3.266658728400e+08,8.413512498140e+01,3773,3618,2732,155,155,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000146,0,0,0
147,3.266658841878e+08,3.266660448486e+08,1.606608150601e+02,7023,6722,5518,301,301,0,2,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000147,0,0,0
148,3.266660565270e+08,3.266666667740e+08,6.102469865680e+02,26656,25460,21438,1196,1196,0,4,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000148,0,0,0
149,3.266666782662e+08,3.266672058434e+08,5.275771488547e+02,22920,21899,18482,1021,1021,0,5,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000149,0,0,0
150,3.266672171589e+08,3.266683018332e+08,1.084674257159e+03,47813,45760,39160,2053,2053,0,4,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000150,0,0,0
151,3.266683065355e+08,3.266693988246e+08,1.092289044201e+03,47793,45783,39297,2010,2010,0,6,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000151,0,0,0
152,3.266694033674e+08,3.266704948106e+08,1.091443274975e+03,47808,45743,39129,2065,2065,0,7,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000152,0,0,0
153,3.266704988627e+08,3.266709527932e+08,4.539305314422e+02,20021,19175,16230,846,846,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000153,0,0,0
154,3.266709638865e+08,3.266710707994e+08,1.069128550887e+02,4683,4485,3423,198,198,0,3,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000154,0,0,0
155,3.266710822098e+08,3.266712908251e+08,2.086153364778e+02,9019,8644,7085,375,375,0,4,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000155,0,0,0
156,3.266713024283e+08,3.266720298057e+08,7.273774415255e+02,31659,30245,25885,1414,1414,0,4,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000156,0,0,0
158,3.266721050740e+08,3.266732008084e+08,1.095734354258e+03,47803,45674,38791,2129,2129,0,7,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000158,0,0,0
159,3.266732047959e+08,3.266737797562e+08,5.749603031278e+02,25378,24266,20527,1112,1112,0,4,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000159,0,0,0
161,3.266738012826e+08,3.266748968082e+08,1.095525616169e+03,47783,45714,39265,2069,2069,0,9,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000161,0,0,0
163,3.266749404019e+08,3.266760358079e+08,1.095406035662e+03,47757,45636,38923,2121,2121,0,21,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000163,0,0,0
165,3.266760768105e+08,3.266768997755e+08,8.229649886489e+02,35873,34325,29345,1548,1548,0,5,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000165,0,0,0
167,3.266769213437e+08,3.266773927955e+08,4.714517712593e+02,20516,19544,16653,972,972,0,6,e,L,2017,5,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378000167,0,0,0
