#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.012899040000e+08,3.012899650000e+08,8.672132e+00,3.770492e-01,5.327869e+00,2.955370e-01,6.143667e-01,2.116281e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012899650000e+08,3.012900260000e+08,8.377049e+00,3.705788e-01,5.590164e+00,3.027243e-01,6.673190e-01,2.084348e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012900260000e+08,3.012900870000e+08,8.918033e+00,3.823575e-01,5.573771e+00,3.022802e-01,6.250000e-01,2.075660e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012900870000e+08,3.012901480000e+08,7.983606e+00,3.617718e-01,4.885246e+00,2.829947e-01,6.119096e-01,2.208237e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012901480000e+08,3.012902090000e+08,8.819673e+00,3.802431e-01,5.901639e+00,3.110437e-01,6.691450e-01,2.028560e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012902090000e+08,3.012902700000e+08,8.213115e+00,3.669349e-01,5.393443e+00,2.973501e-01,6.566866e-01,2.121317e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012902700000e+08,3.012903310000e+08,8.737705e+00,3.784720e-01,5.344262e+00,2.959913e-01,6.116323e-01,2.111072e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012903310000e+08,3.012903920000e+08,7.852459e+00,3.587880e-01,4.721312e+00,2.782059e-01,6.012526e-01,2.237225e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012903920000e+08,3.012904530000e+08,8.934426e+00,3.827088e-01,5.360656e+00,2.964450e-01,6.000000e-01,2.098492e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012904530000e+08,3.012905140000e+08,9.639344e+00,3.975199e-01,6.065574e+00,3.153342e-01,6.292517e-01,1.991880e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012905140000e+08,3.012905750000e+08,8.262295e+00,3.680319e-01,5.360656e+00,2.964450e-01,6.488096e-01,2.126252e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012905750000e+08,3.012906360000e+08,8.590164e+00,3.752631e-01,5.721312e+00,3.062548e-01,6.660305e-01,2.060321e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012906360000e+08,3.012906970000e+08,9.180327e+00,3.879397e-01,5.721312e+00,3.062548e-01,6.232143e-01,2.047726e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012906970000e+08,3.012907580000e+08,8.196721e+00,3.665685e-01,5.032787e+00,2.872363e-01,6.140000e-01,2.177172e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012907580000e+08,3.012908190000e+08,8.409836e+00,3.713033e-01,5.377049e+00,2.968979e-01,6.393762e-01,2.120053e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012908190000e+08,3.012908800000e+08,8.754098e+00,3.788269e-01,5.311475e+00,2.950820e-01,6.067415e-01,2.113831e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012908800000e+08,3.012909410000e+08,8.672132e+00,3.770492e-01,5.524590e+00,3.009436e-01,6.370510e-01,2.090653e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012909410000e+08,3.012910020000e+08,8.508197e+00,3.734684e-01,5.393443e+00,2.973501e-01,6.339114e-01,2.114578e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012910020000e+08,3.012910630000e+08,8.590164e+00,3.752631e-01,5.475410e+00,2.996011e-01,6.374046e-01,2.100164e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012910630000e+08,3.012911240000e+08,8.393442e+00,3.709413e-01,5.360656e+00,2.964450e-01,6.386719e-01,2.123024e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012911240000e+08,3.012911850000e+08,8.901639e+00,3.820059e-01,5.475410e+00,2.996011e-01,6.151013e-01,2.088078e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012911850000e+08,3.012912460000e+08,8.016394e+00,3.625138e-01,4.901639e+00,2.834691e-01,6.114519e-01,2.204190e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012912460000e+08,3.012913070000e+08,8.475410e+00,3.727481e-01,5.327869e+00,2.955370e-01,6.286267e-01,2.124988e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012913070000e+08,3.012913680000e+08,8.786885e+00,3.795356e-01,5.590164e+00,3.027243e-01,6.361941e-01,2.078008e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012913680000e+08,3.012914290000e+08,8.508197e+00,3.734684e-01,5.213115e+00,2.923369e-01,6.127167e-01,2.138260e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012914290000e+08,3.012914900000e+08,8.704918e+00,3.777613e-01,5.475410e+00,2.996011e-01,6.290019e-01,2.096354e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012914900000e+08,3.012915510000e+08,8.754098e+00,3.788269e-01,5.360656e+00,2.964450e-01,6.123595e-01,2.108372e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012915510000e+08,3.012916120000e+08,8.655738e+00,3.766926e-01,5.491803e+00,3.000493e-01,6.344697e-01,2.095802e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012916120000e+08,3.012916730000e+08,8.803279e+00,3.798895e-01,5.344262e+00,2.959913e-01,6.070763e-01,2.107602e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012916730000e+08,3.012917340000e+08,8.606558e+00,3.756210e-01,5.459016e+00,2.991523e-01,6.342857e-01,2.102005e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012917340000e+08,3.012917950000e+08,8.295082e+00,3.687614e-01,5.131147e+00,2.900296e-01,6.185771e-01,2.159360e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012917950000e+08,3.012918560000e+08,7.606557e+00,3.531255e-01,4.573771e+00,2.738245e-01,6.012931e-01,2.273061e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012918560000e+08,3.012919170000e+08,8.311476e+00,3.691256e-01,5.000000e+00,2.862992e-01,6.015779e-01,2.174271e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012919170000e+08,3.012919780000e+08,8.590164e+00,3.752631e-01,5.344262e+00,2.959913e-01,6.221374e-01,2.118090e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012919780000e+08,3.012920390000e+08,8.213115e+00,3.669349e-01,4.967213e+00,2.853589e-01,6.047904e-01,2.184225e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012920390000e+08,3.012921000000e+08,8.081967e+00,3.639935e-01,5.081967e+00,2.886364e-01,6.288033e-01,2.175885e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012921000000e+08,3.012921610000e+08,8.409836e+00,3.713033e-01,5.360656e+00,2.964450e-01,6.374269e-01,2.122532e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012921610000e+08,3.012922220000e+08,8.393442e+00,3.709413e-01,4.868853e+00,2.825195e-01,5.800781e-01,2.181185e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012922220000e+08,3.012922830000e+08,8.901639e+00,3.820059e-01,5.409836e+00,2.978017e-01,6.077348e-01,2.095304e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012922830000e+08,3.012923440000e+08,8.655738e+00,3.766926e-01,5.393443e+00,2.973501e-01,6.231061e-01,2.108986e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012923440000e+08,3.012924050000e+08,8.737705e+00,3.784720e-01,5.459016e+00,2.991523e-01,6.247655e-01,2.097231e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012924050000e+08,3.012924660000e+08,7.770492e+00,3.569105e-01,4.967213e+00,2.853589e-01,6.392405e-01,2.205727e-02,2.580000e+01,0.000000e+00,9.970000e+02,12348700010
3.012925090000e+08,3.012925700000e+08,8.295082e+00,3.687614e-01,5.409836e+00,2.978017e-01,6.521739e-01,2.117325e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012925700000e+08,3.012926310000e+08,7.016394e+00,3.391502e-01,4.540984e+00,2.728412e-01,6.471962e-01,2.309738e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012926310000e+08,3.012926920000e+08,7.180328e+00,3.430893e-01,4.540984e+00,2.728412e-01,6.324201e-01,2.303784e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012926920000e+08,3.012927530000e+08,6.262295e+00,3.204069e-01,3.655738e+00,2.448063e-01,5.837696e-01,2.522063e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012927530000e+08,3.012928140000e+08,5.704918e+00,3.058157e-01,3.262295e+00,2.312580e-01,5.718391e-01,2.652472e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012928140000e+08,3.012928750000e+08,6.475410e+00,3.258132e-01,3.901639e+00,2.529057e-01,6.025317e-01,2.462310e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012928750000e+08,3.012929360000e+08,6.573771e+00,3.282784e-01,3.737705e+00,2.475356e-01,5.685785e-01,2.473284e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012929360000e+08,3.012929970000e+08,7.573771e+00,3.523637e-01,4.672131e+00,2.767532e-01,6.168831e-01,2.261758e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012929970000e+08,3.012930580000e+08,7.409836e+00,3.485294e-01,4.016394e+00,2.565980e-01,5.420354e-01,2.343476e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012930580000e+08,3.012931190000e+08,6.311475e+00,3.216625e-01,3.852459e+00,2.513067e-01,6.103896e-01,2.485355e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012931190000e+08,3.012931800000e+08,6.786885e+00,3.335572e-01,4.065574e+00,2.581642e-01,5.990338e-01,2.408681e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012931800000e+08,3.012932410000e+08,6.819672e+00,3.343619e-01,4.114754e+00,2.597210e-01,6.033654e-01,2.398495e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012932410000e+08,3.012933020000e+08,6.065574e+00,3.153342e-01,3.672131e+00,2.453546e-01,6.054054e-01,2.540960e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012933020000e+08,3.012933630000e+08,6.327869e+00,3.220800e-01,3.655738e+00,2.448063e-01,5.777202e-01,2.514000e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012933630000e+08,3.012934240000e+08,7.131147e+00,3.419124e-01,4.180328e+00,2.617823e-01,5.862069e-01,2.361416e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012934240000e+08,3.012934850000e+08,6.032787e+00,3.144808e-01,3.409836e+00,2.364296e-01,5.652174e-01,2.584163e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012934850000e+08,3.012935460000e+08,7.557377e+00,3.519821e-01,4.344262e+00,2.668659e-01,5.748373e-01,2.302500e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012935460000e+08,3.012936070000e+08,6.934426e+00,3.371633e-01,4.377049e+00,2.678711e-01,6.312057e-01,2.345889e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012936070000e+08,3.012936680000e+08,6.557377e+00,3.278688e-01,4.098361e+00,2.592031e-01,6.250000e-01,2.420615e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012936680000e+08,3.012937290000e+08,6.672131e+00,3.307253e-01,3.786885e+00,2.491588e-01,5.675676e-01,2.455674e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012937290000e+08,3.012937900000e+08,6.245902e+00,3.199872e-01,3.934426e+00,2.539661e-01,6.299213e-01,2.473590e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012937900000e+08,3.012938510000e+08,7.426229e+00,3.489147e-01,4.459016e+00,2.703676e-01,6.004415e-01,2.301317e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012938510000e+08,3.012939120000e+08,7.098361e+00,3.411255e-01,4.196721e+00,2.622951e-01,5.912240e-01,2.362516e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012939120000e+08,3.012939730000e+08,7.622951e+00,3.535059e-01,4.245902e+00,2.638275e-01,5.569893e-01,2.303584e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012939730000e+08,3.012940340000e+08,7.213115e+00,3.438718e-01,4.393443e+00,2.683722e-01,6.090909e-01,2.326230e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012940340000e+08,3.012940950000e+08,5.786885e+00,3.080048e-01,3.131148e+00,2.265619e-01,5.410765e-01,2.652236e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012940950000e+08,3.012941560000e+08,6.606557e+00,3.290960e-01,4.000000e+00,2.560738e-01,6.054590e-01,2.434647e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012941560000e+08,3.012942170000e+08,7.459016e+00,3.496841e-01,4.622951e+00,2.752927e-01,6.197802e-01,2.275781e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012942170000e+08,3.012942780000e+08,7.360656e+00,3.473708e-01,4.426229e+00,2.693717e-01,6.013363e-01,2.310675e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012942780000e+08,3.012943390000e+08,5.934426e+00,3.119065e-01,3.393443e+00,2.358606e-01,5.718232e-01,2.600688e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012943390000e+08,3.012944000000e+08,6.573771e+00,3.282784e-01,3.704918e+00,2.464475e-01,5.635910e-01,2.476605e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012944000000e+08,3.012944610000e+08,5.737705e+00,3.066932e-01,3.360656e+00,2.347184e-01,5.857143e-01,2.633049e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012944610000e+08,3.012945220000e+08,6.360656e+00,3.229134e-01,3.918033e+00,2.534365e-01,6.159794e-01,2.469133e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012945220000e+08,3.012945830000e+08,7.508197e+00,3.508350e-01,4.590164e+00,2.743148e-01,6.113537e-01,2.277670e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012945830000e+08,3.012946440000e+08,7.229508e+00,3.442623e-01,4.327869e+00,2.663619e-01,5.986394e-01,2.334161e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012946440000e+08,3.012947050000e+08,7.344262e+00,3.469838e-01,4.491803e+00,2.713598e-01,6.116071e-01,2.302676e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012947050000e+08,3.012947660000e+08,6.590164e+00,3.286875e-01,4.180328e+00,2.617823e-01,6.343284e-01,2.402092e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012947660000e+08,3.012948270000e+08,7.918033e+00,3.602830e-01,4.655738e+00,2.762672e-01,5.879917e-01,2.239572e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012948270000e+08,3.012948880000e+08,7.672131e+00,3.546444e-01,4.622951e+00,2.752927e-01,6.025641e-01,2.262102e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012948880000e+08,3.012949490000e+08,7.213115e+00,3.438718e-01,4.147541e+00,2.607537e-01,5.750000e-01,2.356688e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012949490000e+08,3.012950100000e+08,7.573771e+00,3.523637e-01,4.377049e+00,2.678711e-01,5.779221e-01,2.297788e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012950100000e+08,3.012950710000e+08,6.508197e+00,3.266370e-01,3.770492e+00,2.486189e-01,5.793451e-01,2.477630e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012950710000e+08,3.012951320000e+08,5.983606e+00,3.131963e-01,3.327869e+00,2.335706e-01,5.561644e-01,2.600556e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012951320000e+08,3.012951930000e+08,6.655738e+00,3.303187e-01,4.000000e+00,2.560738e-01,6.009852e-01,2.430319e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012951930000e+08,3.012952540000e+08,7.737705e+00,3.561567e-01,4.590164e+00,2.743148e-01,5.932204e-01,2.261084e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012952540000e+08,3.012953150000e+08,5.573771e+00,3.022802e-01,2.885246e+00,2.174836e-01,5.176471e-01,2.709941e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012953150000e+08,3.012953760000e+08,7.459016e+00,3.496841e-01,4.704918e+00,2.777225e-01,6.307693e-01,2.262447e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012953760000e+08,3.012954370000e+08,7.540984e+00,3.516002e-01,4.704918e+00,2.777225e-01,6.239130e-01,2.258537e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012954370000e+08,3.012954980000e+08,7.590164e+00,3.527448e-01,4.360656e+00,2.673690e-01,5.745140e-01,2.297748e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012954980000e+08,3.012955590000e+08,7.688525e+00,3.550231e-01,4.606557e+00,2.748042e-01,5.991471e-01,2.262939e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012955590000e+08,3.012956200000e+08,6.098361e+00,3.161853e-01,3.836066e+00,2.507714e-01,6.290323e-01,2.504569e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012956200000e+08,3.012956810000e+08,6.524590e+00,3.270482e-01,3.950820e+00,2.544947e-01,6.055276e-01,2.449818e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012956810000e+08,3.012957420000e+08,6.344262e+00,3.224970e-01,3.901639e+00,2.529057e-01,6.149871e-01,2.473519e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012957420000e+08,3.012958030000e+08,6.770492e+00,3.331541e-01,4.196721e+00,2.622951e-01,6.198547e-01,2.388607e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012958030000e+08,3.012958640000e+08,7.344262e+00,3.469838e-01,4.508197e+00,2.718545e-01,6.138393e-01,2.300236e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012958640000e+08,3.012959250000e+08,7.163934e+00,3.426974e-01,4.442623e+00,2.698701e-01,6.201373e-01,2.321756e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012959250000e+08,3.012959860000e+08,7.770492e+00,3.569105e-01,4.590164e+00,2.743148e-01,5.907173e-01,2.258460e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012959860000e+08,3.012960470000e+08,7.590164e+00,3.527448e-01,4.426229e+00,2.693717e-01,5.831534e-01,2.291337e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012960470000e+08,3.012961080000e+08,7.278688e+00,3.454313e-01,4.278688e+00,2.648442e-01,5.878378e-01,2.335992e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012961080000e+08,3.012961690000e+08,7.885246e+00,3.595363e-01,5.016394e+00,2.867681e-01,6.361746e-01,2.193624e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012961690000e+08,3.012962300000e+08,7.426229e+00,3.489147e-01,4.557377e+00,2.733333e-01,6.136866e-01,2.287674e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700011
3.012964600000e+08,3.012965210000e+08,7.196721e+00,3.434808e-01,4.114754e+00,2.597210e-01,5.717540e-01,2.361669e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700013
3.012965210000e+08,3.012965820000e+08,7.377049e+00,3.477574e-01,4.065574e+00,2.581642e-01,5.511111e-01,2.344676e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700013
3.012965820000e+08,3.012966430000e+08,7.409836e+00,3.485294e-01,4.344262e+00,2.668659e-01,5.862832e-01,2.316520e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700013
3.012966430000e+08,3.012967040000e+08,8.180327e+00,3.662018e-01,4.754098e+00,2.791703e-01,5.811623e-01,2.208622e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700013
3.012967040000e+08,3.012967650000e+08,7.393443e+00,3.481436e-01,4.262295e+00,2.643363e-01,5.764967e-01,2.326690e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700013
3.012967650000e+08,3.012968260000e+08,7.475410e+00,3.500682e-01,4.295082e+00,2.653511e-01,5.745614e-01,2.315284e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700013
3.012968260000e+08,3.012968870000e+08,8.016394e+00,3.625138e-01,4.442623e+00,2.698701e-01,5.541922e-01,2.247758e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700013
3.012968870000e+08,3.012969480000e+08,7.737705e+00,3.561567e-01,4.295082e+00,2.653511e-01,5.550848e-01,2.287427e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700013
3.012969480000e+08,3.012970090000e+08,8.196721e+00,3.665685e-01,4.918033e+00,2.839428e-01,6.000000e-01,2.190890e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700013
3.012970090000e+08,3.012970700000e+08,7.770492e+00,3.569105e-01,4.327869e+00,2.663619e-01,5.569620e-01,2.281624e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700013
3.012970700000e+08,3.012971310000e+08,7.409836e+00,3.485294e-01,4.295082e+00,2.653511e-01,5.796460e-01,2.321773e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700013
3.012971310000e+08,3.012971920000e+08,7.196721e+00,3.434808e-01,4.131147e+00,2.602378e-01,5.740319e-01,2.360067e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700013
3.012971920000e+08,3.012972530000e+08,7.426229e+00,3.489147e-01,4.180328e+00,2.617823e-01,5.629139e-01,2.330534e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700013
3.012972530000e+08,3.012973140000e+08,7.868853e+00,3.591624e-01,4.327869e+00,2.663619e-01,5.500000e-01,2.270738e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700013
3.012973140000e+08,3.012973750000e+08,7.590164e+00,3.527448e-01,4.590164e+00,2.743148e-01,6.047516e-01,2.272129e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700013
3.012973750000e+08,3.012974360000e+08,6.885246e+00,3.359656e-01,4.344262e+00,2.668659e-01,6.309524e-01,2.354588e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700013
3.012974360000e+08,3.012974970000e+08,7.114754e+00,3.415191e-01,4.065574e+00,2.581642e-01,5.714286e-01,2.375460e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700013
3.012974970000e+08,3.012975580000e+08,6.540984e+00,3.274588e-01,3.918033e+00,2.534365e-01,5.989975e-01,2.453577e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700013
3.012975580000e+08,3.012976190000e+08,7.098361e+00,3.411255e-01,4.196721e+00,2.622951e-01,5.912240e-01,2.362516e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700013
3.012976190000e+08,3.012976800000e+08,6.868853e+00,3.355654e-01,4.213115e+00,2.628069e-01,6.133652e-01,2.379047e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700013
3.012976800000e+08,3.012977410000e+08,7.377049e+00,3.477574e-01,4.639344e+00,2.757804e-01,6.288889e-01,2.277365e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700013
3.012979810000e+08,3.012980420000e+08,8.081967e+00,3.639935e-01,4.967213e+00,2.853589e-01,6.146045e-01,2.191935e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700015
3.012980420000e+08,3.012981030000e+08,7.918033e+00,3.602830e-01,4.786885e+00,2.801313e-01,6.045549e-01,2.224782e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700015
3.012981030000e+08,3.012981640000e+08,7.081967e+00,3.407313e-01,4.131147e+00,2.602378e-01,5.833333e-01,2.371980e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700015
3.012981640000e+08,3.012982250000e+08,7.311475e+00,3.462084e-01,4.639344e+00,2.757804e-01,6.345292e-01,2.280262e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700015
3.012982250000e+08,3.012982860000e+08,6.967213e+00,3.379595e-01,4.278688e+00,2.648442e-01,6.141176e-01,2.361342e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700015
3.012982860000e+08,3.012983470000e+08,7.295082e+00,3.458200e-01,4.459016e+00,2.703676e-01,6.112360e-01,2.310827e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700015
3.012983470000e+08,3.012984080000e+08,7.393443e+00,3.481436e-01,4.442623e+00,2.698701e-01,6.008869e-01,2.305983e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700015
3.012984080000e+08,3.012984690000e+08,5.606557e+00,3.031679e-01,3.262295e+00,2.312580e-01,5.818713e-01,2.667199e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700015
3.012984690000e+08,3.012985300000e+08,5.836066e+00,3.093109e-01,3.540984e+00,2.409334e-01,6.067415e-01,2.588904e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700015
3.012985300000e+08,3.012985910000e+08,5.868853e+00,3.101785e-01,3.475410e+00,2.386921e-01,5.921788e-01,2.597286e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700015
3.012985910000e+08,3.012986520000e+08,6.754098e+00,3.327505e-01,4.147541e+00,2.607537e-01,6.140777e-01,2.398352e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700015
3.012986520000e+08,3.012987130000e+08,6.573771e+00,3.282784e-01,4.098361e+00,2.592031e-01,6.234414e-01,2.419591e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700015
3.012987130000e+08,3.012987740000e+08,7.557377e+00,3.519821e-01,4.573771e+00,2.738245e-01,6.052061e-01,2.276598e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700015
3.012987740000e+08,3.012988350000e+08,7.426229e+00,3.489147e-01,4.606557e+00,2.748042e-01,6.203091e-01,2.280185e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700015
3.012988350000e+08,3.012988960000e+08,6.590164e+00,3.286875e-01,4.081967e+00,2.586842e-01,6.194030e-01,2.421622e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700015
3.012988960000e+08,3.012989570000e+08,7.475410e+00,3.500682e-01,4.622951e+00,2.752927e-01,6.184211e-01,2.274846e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700015
3.012989570000e+08,3.012990180000e+08,7.180328e+00,3.430893e-01,4.229508e+00,2.633177e-01,5.890411e-01,2.350904e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700015
3.012990180000e+08,3.012990790000e+08,7.065574e+00,3.403367e-01,4.655738e+00,2.762672e-01,6.589327e-01,2.283505e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700015
3.012990790000e+08,3.012991400000e+08,7.868853e+00,3.591624e-01,4.967213e+00,2.853589e-01,6.312500e-01,2.202146e-02,2.580000e+01,0.000000e+00,9.980000e+02,12348700015
