#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.118500760000e+08,3.118501370000e+08,9.409836e+00,3.927590e-01,7.393443e+00,3.481436e-01,7.857143e-01,1.712667e-02,1.820000e+01,0.000000e+00,9.640000e+02,1360900010
3.118501370000e+08,3.118501980000e+08,1.019672e+01,4.088513e-01,7.393443e+00,3.481436e-01,7.250804e-01,1.790197e-02,1.820000e+01,0.000000e+00,9.640000e+02,1360900010
3.118501980000e+08,3.118502590000e+08,1.018033e+01,4.085225e-01,7.819672e+00,3.580382e-01,7.681159e-01,1.693569e-02,1.820000e+01,0.000000e+00,9.640000e+02,1360900010
3.118502590000e+08,3.118503200000e+08,1.314754e+01,4.642558e-01,1.029508e+01,4.108185e-01,7.830424e-01,1.455435e-02,1.820000e+01,0.000000e+00,9.640000e+02,1360900010
3.118503200000e+08,3.118503810000e+08,1.618033e+01,5.150255e-01,1.247541e+01,4.522333e-01,7.710233e-01,1.337429e-02,1.820000e+01,0.000000e+00,9.640000e+02,1360900010
3.118503810000e+08,3.118504420000e+08,1.490164e+01,4.942562e-01,1.208197e+01,4.450450e-01,8.107811e-01,1.299129e-02,1.820000e+01,0.000000e+00,9.640000e+02,1360900010
3.118504420000e+08,3.118505030000e+08,1.413115e+01,4.813088e-01,1.136066e+01,4.315556e-01,8.039443e-01,1.352225e-02,1.820000e+01,0.000000e+00,9.640000e+02,1360900010
3.118505030000e+08,3.118505640000e+08,1.398361e+01,4.787896e-01,1.090164e+01,4.227474e-01,7.796014e-01,1.419274e-02,1.820000e+01,0.000000e+00,9.640000e+02,1360900010
3.118505640000e+08,3.118506250000e+08,1.431148e+01,4.843701e-01,1.101639e+01,4.249666e-01,7.697595e-01,1.424824e-02,1.820000e+01,0.000000e+00,9.640000e+02,1360900010
3.118506250000e+08,3.118506860000e+08,1.175410e+01,4.389648e-01,9.196721e+00,3.882859e-01,7.824268e-01,1.540866e-02,1.820000e+01,0.000000e+00,9.640000e+02,1360900010
3.118506860000e+08,3.118507470000e+08,1.167213e+01,4.374316e-01,9.131147e+00,3.868991e-01,7.823034e-01,1.546584e-02,1.820000e+01,0.000000e+00,9.640000e+02,1360900010
3.118507470000e+08,3.118508080000e+08,1.121311e+01,4.287441e-01,8.606558e+00,3.756210e-01,7.675439e-01,1.615080e-02,1.820000e+01,0.000000e+00,9.640000e+02,1360900010
3.118508080000e+08,3.118508690000e+08,1.085246e+01,4.217928e-01,8.426229e+00,3.716651e-01,7.764350e-01,1.619293e-02,1.820000e+01,0.000000e+00,9.640000e+02,1360900010
3.118508690000e+08,3.118509300000e+08,1.027869e+01,4.104913e-01,7.967213e+00,3.614001e-01,7.751196e-01,1.667348e-02,1.820000e+01,0.000000e+00,9.640000e+02,1360900010
3.118509300000e+08,3.118509910000e+08,9.163935e+00,3.875931e-01,6.918033e+00,3.367646e-01,7.549195e-01,1.819277e-02,1.820000e+01,0.000000e+00,9.640000e+02,1360900010
3.118509910000e+08,3.118510520000e+08,9.557377e+00,3.958261e-01,7.377049e+00,3.477574e-01,7.718697e-01,1.737918e-02,1.820000e+01,0.000000e+00,9.640000e+02,1360900010
3.118510520000e+08,3.118511130000e+08,8.803279e+00,3.798895e-01,6.688525e+00,3.311313e-01,7.597765e-01,1.843587e-02,1.820000e+01,0.000000e+00,9.640000e+02,1360900010
3.118511130000e+08,3.118511740000e+08,9.229508e+00,3.889774e-01,6.967213e+00,3.379595e-01,7.548845e-01,1.812890e-02,1.820000e+01,0.000000e+00,9.640000e+02,1360900010
3.118512430000e+08,3.118513040000e+08,1.231148e+01,4.492521e-01,9.672132e+00,3.981953e-01,7.856192e-01,1.497542e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118513040000e+08,3.118513650000e+08,1.244262e+01,4.516386e-01,9.639344e+00,3.975199e-01,7.747036e-01,1.516436e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118513650000e+08,3.118514260000e+08,1.221311e+01,4.474539e-01,9.573771e+00,3.961654e-01,7.838926e-01,1.507943e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118514260000e+08,3.118514870000e+08,1.303279e+01,4.622253e-01,1.032787e+01,4.114721e-01,7.924528e-01,1.438340e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118514870000e+08,3.118515480000e+08,1.375410e+01,4.748442e-01,1.109836e+01,4.265447e-01,8.069130e-01,1.362727e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118515480000e+08,3.118516090000e+08,1.380328e+01,4.756924e-01,1.080328e+01,4.208360e-01,7.826603e-01,1.421347e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118516090000e+08,3.118516700000e+08,1.511475e+01,4.977779e-01,1.178689e+01,4.395766e-01,7.798265e-01,1.364634e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118516700000e+08,3.118517310000e+08,1.190164e+01,4.417113e-01,9.278688e+00,3.900124e-01,7.796143e-01,1.538379e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118517310000e+08,3.118517920000e+08,1.239344e+01,4.507452e-01,9.836065e+00,4.015557e-01,7.936508e-01,1.471822e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118517920000e+08,3.118518530000e+08,1.162295e+01,4.365091e-01,8.770492e+00,3.791814e-01,7.545839e-01,1.616152e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118518530000e+08,3.118519140000e+08,1.211475e+01,4.456484e-01,9.131147e+00,3.868991e-01,7.537212e-01,1.584881e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118519140000e+08,3.118519750000e+08,1.016393e+01,4.081934e-01,7.704918e+00,3.554014e-01,7.580645e-01,1.719915e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118519750000e+08,3.118520360000e+08,1.131148e+01,4.306205e-01,8.754098e+00,3.788269e-01,7.739130e-01,1.592426e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118520360000e+08,3.118520970000e+08,1.034426e+01,4.117986e-01,7.688525e+00,3.550231e-01,7.432647e-01,1.739001e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118520970000e+08,3.118521580000e+08,1.006557e+01,4.062135e-01,7.573771e+00,3.523637e-01,7.524430e-01,1.741768e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118521580000e+08,3.118522190000e+08,9.803279e+00,4.008859e-01,7.524590e+00,3.512178e-01,7.675585e-01,1.727277e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118522190000e+08,3.118522800000e+08,8.262295e+00,3.680319e-01,6.147541e+00,3.174576e-01,7.440476e-01,1.943859e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118522800000e+08,3.118523410000e+08,9.409836e+00,3.927590e-01,7.344262e+00,3.469838e-01,7.804878e-01,1.727653e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118523410000e+08,3.118524020000e+08,9.278688e+00,3.900124e-01,6.852459e+00,3.351647e-01,7.385159e-01,1.847117e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118524020000e+08,3.118524630000e+08,1.031148e+01,4.111454e-01,8.180327e+00,3.662018e-01,7.933227e-01,1.614529e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118524630000e+08,3.118525240000e+08,1.034426e+01,4.117986e-01,8.131147e+00,3.650993e-01,7.860539e-01,1.632539e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118525240000e+08,3.118525850000e+08,9.606558e+00,3.968432e-01,7.098361e+00,3.411255e-01,7.389079e-01,1.814443e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118525850000e+08,3.118526460000e+08,9.819673e+00,4.012209e-01,7.278688e+00,3.454313e-01,7.412354e-01,1.789440e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118526460000e+08,3.118527070000e+08,9.852459e+00,4.018902e-01,7.377049e+00,3.477574e-01,7.487521e-01,1.769225e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118527070000e+08,3.118527680000e+08,9.606558e+00,3.968432e-01,7.540984e+00,3.516002e-01,7.849829e-01,1.697140e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118527680000e+08,3.118528290000e+08,1.011475e+01,4.072047e-01,7.754098e+00,3.565338e-01,7.666126e-01,1.702880e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118528290000e+08,3.118528900000e+08,9.409836e+00,3.927590e-01,7.081967e+00,3.407313e-01,7.526132e-01,1.801019e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118528900000e+08,3.118529510000e+08,9.868853e+00,4.022244e-01,7.622951e+00,3.535059e-01,7.724252e-01,1.708803e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118529510000e+08,3.118530120000e+08,1.014754e+01,4.078641e-01,7.901639e+00,3.599098e-01,7.786753e-01,1.668583e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118530120000e+08,3.118530730000e+08,1.224590e+01,4.480541e-01,9.491803e+00,3.944659e-01,7.751004e-01,1.527612e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118530730000e+08,3.118531340000e+08,1.385246e+01,4.765391e-01,1.073771e+01,4.195569e-01,7.751479e-01,1.436192e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118531340000e+08,3.118531950000e+08,1.347541e+01,4.700089e-01,1.057377e+01,4.163418e-01,7.846715e-01,1.433702e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118531950000e+08,3.118532560000e+08,1.247541e+01,4.522333e-01,9.967213e+00,4.042239e-01,7.989488e-01,1.452849e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118532560000e+08,3.118533170000e+08,1.267213e+01,4.557849e-01,9.967213e+00,4.042239e-01,7.865459e-01,1.473752e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118533170000e+08,3.118533780000e+08,1.178689e+01,4.395766e-01,9.311476e+00,3.907008e-01,7.899861e-01,1.519040e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118533780000e+08,3.118534390000e+08,8.967213e+00,3.834103e-01,7.098361e+00,3.411255e-01,7.915905e-01,1.736662e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118534390000e+08,3.118535000000e+08,1.086885e+01,4.221113e-01,8.770492e+00,3.791814e-01,8.069382e-01,1.532892e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118535000000e+08,3.118535610000e+08,1.109836e+01,4.265447e-01,8.540983e+00,3.741873e-01,7.695717e-01,1.618446e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118535610000e+08,3.118536220000e+08,1.078689e+01,4.205166e-01,8.360656e+00,3.702161e-01,7.750760e-01,1.627710e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118536220000e+08,3.118536830000e+08,1.052459e+01,4.153724e-01,7.918033e+00,3.602830e-01,7.523364e-01,1.703608e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118536830000e+08,3.118537440000e+08,9.950820e+00,4.038913e-01,7.918033e+00,3.602830e-01,7.957166e-01,1.636445e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118537440000e+08,3.118538050000e+08,9.524590e+00,3.951466e-01,7.393443e+00,3.481436e-01,7.762479e-01,1.729003e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118538050000e+08,3.118538660000e+08,9.836065e+00,4.015557e-01,7.573771e+00,3.523637e-01,7.700000e-01,1.718042e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118538660000e+08,3.118539270000e+08,9.213115e+00,3.886318e-01,6.967213e+00,3.379595e-01,7.562277e-01,1.811133e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118539270000e+08,3.118539880000e+08,8.442623e+00,3.720264e-01,6.426229e+00,3.245736e-01,7.611650e-01,1.878818e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118539880000e+08,3.118540490000e+08,8.114754e+00,3.647311e-01,6.295082e+00,3.212446e-01,7.757576e-01,1.874646e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118540490000e+08,3.118541100000e+08,1.303279e+01,4.622253e-01,9.803279e+00,4.008859e-01,7.522013e-01,1.531204e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118541100000e+08,3.118541710000e+08,1.367213e+01,4.734272e-01,1.067213e+01,4.182738e-01,7.805755e-01,1.433069e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118541710000e+08,3.118542320000e+08,1.265574e+01,4.554900e-01,9.688524e+00,3.985327e-01,7.655441e-01,1.524780e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118542320000e+08,3.118542930000e+08,1.214754e+01,4.462511e-01,9.475410e+00,3.941251e-01,7.800270e-01,1.521705e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118542930000e+08,3.118543540000e+08,1.167213e+01,4.374316e-01,9.196721e+00,3.882859e-01,7.879214e-01,1.531969e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118543540000e+08,3.118544150000e+08,1.257377e+01,4.540125e-01,9.770492e+00,4.002149e-01,7.770535e-01,1.502893e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118544150000e+08,3.118544760000e+08,1.060656e+01,4.169868e-01,8.770492e+00,3.791814e-01,8.268933e-01,1.487406e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118544760000e+08,3.118545370000e+08,1.136066e+01,4.315556e-01,8.573771e+00,3.749048e-01,7.546898e-01,1.634464e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118545370000e+08,3.118545980000e+08,1.196721e+01,4.429264e-01,9.114754e+00,3.865517e-01,7.616438e-01,1.576986e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118545980000e+08,3.118546590000e+08,9.147541e+00,3.872463e-01,7.213115e+00,3.438718e-01,7.885305e-01,1.728686e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118546590000e+08,3.118547200000e+08,2.836066e+00,2.156221e-01,1.885246e+00,1.758001e-01,6.647399e-01,3.589168e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118547200000e+08,3.118547810000e+08,3.540984e+00,2.409334e-01,2.672131e+00,2.092975e-01,7.546296e-01,2.927865e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118547810000e+08,3.118548420000e+08,4.081967e+00,2.586842e-01,3.081967e+00,2.247756e-01,7.550201e-01,2.725491e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118548420000e+08,3.118549030000e+08,1.432787e+01,4.846474e-01,1.163934e+01,4.368168e-01,8.123570e-01,1.320638e-02,1.880000e+01,0.000000e+00,9.640000e+02,1360900011
3.118549420000e+08,3.118550030000e+08,1.349180e+01,4.702947e-01,1.057377e+01,4.163418e-01,7.837181e-01,1.435126e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118550030000e+08,3.118550640000e+08,1.406557e+01,4.801908e-01,1.081967e+01,4.211552e-01,7.692308e-01,1.438380e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118550640000e+08,3.118551250000e+08,1.339344e+01,4.685772e-01,1.059016e+01,4.166644e-01,7.906977e-01,1.423250e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118551250000e+08,3.118551860000e+08,1.473771e+01,4.915300e-01,1.168852e+01,4.377387e-01,7.931035e-01,1.351020e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118551860000e+08,3.118552470000e+08,1.377049e+01,4.751271e-01,1.078689e+01,4.205166e-01,7.833334e-01,1.421444e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118552470000e+08,3.118553080000e+08,1.163934e+01,4.368168e-01,8.885246e+00,3.816540e-01,7.633803e-01,1.595022e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118553080000e+08,3.118553690000e+08,1.319672e+01,4.651233e-01,1.068852e+01,4.185949e-01,8.099379e-01,1.382852e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118553690000e+08,3.118554300000e+08,1.408197e+01,4.804705e-01,1.116393e+01,4.278029e-01,7.927823e-01,1.382910e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118554300000e+08,3.118554910000e+08,1.344262e+01,4.694368e-01,1.044262e+01,4.137518e-01,7.768292e-01,1.454034e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118554910000e+08,3.118555520000e+08,1.314754e+01,4.642558e-01,1.011475e+01,4.072047e-01,7.693267e-01,1.487534e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118555520000e+08,3.118556130000e+08,1.367213e+01,4.734272e-01,1.021311e+01,4.091798e-01,7.470024e-01,1.505345e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118556130000e+08,3.118556740000e+08,1.234426e+01,4.498499e-01,9.803279e+00,4.008859e-01,7.941567e-01,1.473411e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118556740000e+08,3.118557350000e+08,1.239344e+01,4.507452e-01,9.639344e+00,3.975199e-01,7.777778e-01,1.512031e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118557350000e+08,3.118557960000e+08,1.106557e+01,4.259141e-01,8.590164e+00,3.752631e-01,7.762963e-01,1.603978e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118557960000e+08,3.118558570000e+08,1.219672e+01,4.471535e-01,9.557377e+00,3.958261e-01,7.836022e-01,1.509690e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118558570000e+08,3.118559180000e+08,1.108197e+01,4.262295e-01,8.688524e+00,3.774054e-01,7.840236e-01,1.582685e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118559180000e+08,3.118559790000e+08,1.063934e+01,4.176308e-01,8.131147e+00,3.650993e-01,7.642527e-01,1.666171e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118559790000e+08,3.118560400000e+08,9.606558e+00,3.968432e-01,7.360656e+00,3.473708e-01,7.662116e-01,1.748385e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118560400000e+08,3.118561010000e+08,1.144262e+01,4.331097e-01,8.278688e+00,3.683968e-01,7.234957e-01,1.692939e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118561010000e+08,3.118561620000e+08,1.095082e+01,4.236999e-01,8.311476e+00,3.691256e-01,7.589821e-01,1.654826e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118561620000e+08,3.118562230000e+08,1.103279e+01,4.252827e-01,8.278688e+00,3.683968e-01,7.503715e-01,1.668314e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118562230000e+08,3.118562840000e+08,1.124590e+01,4.293705e-01,8.639344e+00,3.763357e-01,7.682216e-01,1.611082e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118562840000e+08,3.118563450000e+08,1.186885e+01,4.411024e-01,8.934426e+00,3.827088e-01,7.527624e-01,1.603308e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118563450000e+08,3.118564060000e+08,1.136066e+01,4.315556e-01,8.704918e+00,3.777613e-01,7.662337e-01,1.607700e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118564060000e+08,3.118564670000e+08,1.104918e+01,4.255985e-01,8.655738e+00,3.766926e-01,7.833828e-01,1.586732e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118564670000e+08,3.118565280000e+08,9.229508e+00,3.889774e-01,6.983606e+00,3.383568e-01,7.566608e-01,1.808433e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118565280000e+08,3.118565890000e+08,8.770492e+00,3.791814e-01,6.688525e+00,3.311313e-01,7.626168e-01,1.839506e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118565890000e+08,3.118566500000e+08,8.196721e+00,3.665685e-01,6.147541e+00,3.174576e-01,7.500000e-01,1.936492e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118566500000e+08,3.118567110000e+08,9.819673e+00,4.012209e-01,7.475410e+00,3.500682e-01,7.612688e-01,1.741848e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118567110000e+08,3.118567720000e+08,9.360656e+00,3.917313e-01,7.163934e+00,3.426974e-01,7.653240e-01,1.773532e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118567720000e+08,3.118568330000e+08,8.098361e+00,3.643625e-01,5.918033e+00,3.114754e-01,7.307692e-01,1.995671e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118568330000e+08,3.118568940000e+08,8.606558e+00,3.756210e-01,6.524590e+00,3.270482e-01,7.580953e-01,1.868979e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118568940000e+08,3.118569550000e+08,6.524590e+00,3.270482e-01,4.770492e+00,2.796512e-01,7.311558e-01,2.222357e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118569550000e+08,3.118570160000e+08,6.229508e+00,3.195670e-01,4.409836e+00,2.688725e-01,7.078947e-01,2.332718e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118570160000e+08,3.118570770000e+08,4.934426e+00,2.844156e-01,3.639344e+00,2.442568e-01,7.375416e-01,2.535948e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118570770000e+08,3.118571380000e+08,5.737705e+00,3.066932e-01,3.967213e+00,2.550221e-01,6.914285e-01,2.468980e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118571380000e+08,3.118571990000e+08,6.852459e+00,3.351647e-01,4.967213e+00,2.853589e-01,7.248804e-01,2.184267e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118571990000e+08,3.118572600000e+08,5.557377e+00,3.018353e-01,4.196721e+00,2.622951e-01,7.551622e-01,2.335390e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118572600000e+08,3.118573210000e+08,4.704918e+00,2.777225e-01,3.393443e+00,2.358606e-01,7.212543e-01,2.646716e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118573210000e+08,3.118573820000e+08,4.967213e+00,2.853589e-01,3.721312e+00,2.469921e-01,7.491749e-01,2.490324e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118573820000e+08,3.118574430000e+08,5.327869e+00,2.955370e-01,3.901639e+00,2.529057e-01,7.323077e-01,2.455970e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118574430000e+08,3.118575040000e+08,5.918033e+00,3.114754e-01,4.475410e+00,2.708641e-01,7.562327e-01,2.259758e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118575040000e+08,3.118575650000e+08,1.063934e+01,4.176308e-01,7.983606e+00,3.617718e-01,7.503852e-01,1.698850e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118575650000e+08,3.118576260000e+08,1.418033e+01,4.821456e-01,1.108197e+01,4.262295e-01,7.815029e-01,1.405012e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118576260000e+08,3.118576870000e+08,1.475410e+01,4.918033e-01,1.165574e+01,4.371243e-01,7.900000e-01,1.357694e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118576870000e+08,3.118577480000e+08,1.373771e+01,4.745611e-01,1.108197e+01,4.262295e-01,8.066826e-01,1.364158e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118577480000e+08,3.118578090000e+08,1.473771e+01,4.915300e-01,1.172131e+01,4.383522e-01,7.953281e-01,1.345620e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118578090000e+08,3.118578700000e+08,1.411475e+01,4.810295e-01,1.103279e+01,4.252827e-01,7.816492e-01,1.407932e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118578700000e+08,3.118579310000e+08,1.427869e+01,4.838149e-01,1.114754e+01,4.274887e-01,7.807118e-01,1.401987e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118579310000e+08,3.118579920000e+08,1.254098e+01,4.534202e-01,9.836065e+00,4.015557e-01,7.843137e-01,1.487050e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118579920000e+08,3.118580530000e+08,1.070492e+01,4.189158e-01,8.262295e+00,3.680319e-01,7.718223e-01,1.642248e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118580530000e+08,3.118581140000e+08,1.295082e+01,4.607695e-01,1.026229e+01,4.101638e-01,7.924051e-01,1.443007e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118581140000e+08,3.118581750000e+08,1.357377e+01,4.717211e-01,1.040984e+01,4.131017e-01,7.669082e-01,1.469332e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118581750000e+08,3.118582360000e+08,1.360656e+01,4.722905e-01,1.062295e+01,4.173089e-01,7.807229e-01,1.436171e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118582360000e+08,3.118582970000e+08,1.400000e+01,4.790701e-01,1.075410e+01,4.198770e-01,7.681499e-01,1.444101e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118582970000e+08,3.118583580000e+08,1.357377e+01,4.717211e-01,1.037705e+01,4.124507e-01,7.644928e-01,1.474598e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118583580000e+08,3.118584190000e+08,1.427869e+01,4.838149e-01,1.090164e+01,4.227474e-01,7.634903e-01,1.439850e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118584190000e+08,3.118584800000e+08,1.411475e+01,4.810295e-01,1.096721e+01,4.240170e-01,7.770035e-01,1.418597e-02,1.940000e+01,0.000000e+00,9.640000e+02,1360900012
3.118585430000e+08,3.118586040000e+08,1.278689e+01,4.578439e-01,9.786885e+00,4.005506e-01,7.653846e-01,1.517298e-02,1.980000e+01,0.000000e+00,9.630000e+02,1360900013
3.118586040000e+08,3.118586650000e+08,1.362295e+01,4.725749e-01,1.083607e+01,4.214741e-01,7.954272e-01,1.399341e-02,1.980000e+01,0.000000e+00,9.630000e+02,1360900013
3.118586650000e+08,3.118587260000e+08,1.326229e+01,4.662775e-01,1.060656e+01,4.169868e-01,7.997528e-01,1.406977e-02,1.980000e+01,0.000000e+00,9.630000e+02,1360900013
3.118587260000e+08,3.118587870000e+08,1.336066e+01,4.680034e-01,1.004918e+01,4.058826e-01,7.521473e-01,1.512410e-02,1.980000e+01,0.000000e+00,9.630000e+02,1360900013
3.118587870000e+08,3.118588480000e+08,1.178689e+01,4.395766e-01,9.311476e+00,3.907008e-01,7.899861e-01,1.519040e-02,1.980000e+01,0.000000e+00,9.630000e+02,1360900013
3.118588480000e+08,3.118589090000e+08,1.222951e+01,4.477541e-01,9.344262e+00,3.913881e-01,7.640750e-01,1.554481e-02,1.980000e+01,0.000000e+00,9.630000e+02,1360900013
3.118589090000e+08,3.118589700000e+08,1.286885e+01,4.593090e-01,1.021311e+01,4.091798e-01,7.936306e-01,1.444432e-02,1.980000e+01,0.000000e+00,9.630000e+02,1360900013
