#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.614686530000e+08,3.614687140000e+08,4.131147e+01,8.229443e-01,3.822951e+01,7.916523e-01,9.253968e-01,5.234105e-03,2.600000e+01,2.550000e+01,1.004000e+03,5418300066
3.614687140000e+08,3.614687750000e+08,4.252459e+01,8.349398e-01,3.972131e+01,8.069504e-01,9.340786e-01,4.872141e-03,2.600000e+01,2.550000e+01,1.004000e+03,5418300066
3.614687750000e+08,3.614688360000e+08,3.903279e+01,7.999260e-01,3.603279e+01,7.685710e-01,9.231415e-01,5.458839e-03,2.600000e+01,2.550000e+01,1.004000e+03,5418300066
3.614688360000e+08,3.614688970000e+08,4.175410e+01,8.273412e-01,3.868853e+01,7.963907e-01,9.265803e-01,5.168129e-03,2.600000e+01,2.550000e+01,1.004000e+03,5418300066
3.614688970000e+08,3.614689580000e+08,4.081967e+01,8.180311e-01,3.819672e+01,7.913127e-01,9.357430e-01,4.914043e-03,2.600000e+01,2.550000e+01,1.004000e+03,5418300066
3.614689580000e+08,3.614690190000e+08,4.080328e+01,8.178669e-01,3.804918e+01,7.897829e-01,9.325030e-01,5.028691e-03,2.600000e+01,2.550000e+01,1.004000e+03,5418300066
3.614690190000e+08,3.614690800000e+08,4.047541e+01,8.145743e-01,3.721312e+01,7.810577e-01,9.194006e-01,5.478451e-03,2.600000e+01,2.550000e+01,1.004000e+03,5418300066
3.614690800000e+08,3.614691410000e+08,4.142623e+01,8.240865e-01,3.893443e+01,7.989175e-01,9.398496e-01,4.729833e-03,2.600000e+01,2.550000e+01,1.004000e+03,5418300066
3.614691410000e+08,3.614692020000e+08,3.996721e+01,8.094444e-01,3.703279e+01,7.791629e-01,9.265792e-01,5.282433e-03,2.600000e+01,2.550000e+01,1.004000e+03,5418300066
3.614692600000e+08,3.614693210000e+08,4.122951e+01,8.221275e-01,3.811475e+01,7.904632e-01,9.244533e-01,5.269645e-03,2.620000e+01,2.550000e+01,1.004000e+03,5418300067
3.614693210000e+08,3.614693820000e+08,4.242623e+01,8.339736e-01,3.916393e+01,8.012688e-01,9.231067e-01,5.237067e-03,2.620000e+01,2.550000e+01,1.004000e+03,5418300067
3.614693820000e+08,3.614694430000e+08,4.075410e+01,8.173738e-01,3.768853e+01,7.860309e-01,9.247788e-01,5.289792e-03,2.620000e+01,2.550000e+01,1.004000e+03,5418300067
3.614694430000e+08,3.614695040000e+08,4.178688e+01,8.276659e-01,3.863934e+01,7.958843e-01,9.246764e-01,5.227278e-03,2.620000e+01,2.550000e+01,1.004000e+03,5418300067
3.614695040000e+08,3.614695650000e+08,4.136066e+01,8.234340e-01,3.816393e+01,7.909729e-01,9.227111e-01,5.316586e-03,2.620000e+01,2.550000e+01,1.004000e+03,5418300067
3.614695650000e+08,3.614696260000e+08,3.998361e+01,8.096104e-01,3.709836e+01,7.798524e-01,9.278393e-01,5.239392e-03,2.620000e+01,2.550000e+01,1.004000e+03,5418300067
3.614696260000e+08,3.614696870000e+08,4.154099e+01,8.252271e-01,3.829508e+01,7.923309e-01,9.218627e-01,5.331619e-03,2.620000e+01,2.550000e+01,1.004000e+03,5418300067
3.614696870000e+08,3.614697480000e+08,4.140984e+01,8.239234e-01,3.836066e+01,7.930090e-01,9.263658e-01,5.196542e-03,2.620000e+01,2.550000e+01,1.004000e+03,5418300067
3.614697480000e+08,3.614698090000e+08,4.104918e+01,8.203276e-01,3.780328e+01,7.872267e-01,9.209265e-01,5.392756e-03,2.620000e+01,2.550000e+01,1.004000e+03,5418300067
3.614698090000e+08,3.614698700000e+08,4.022951e+01,8.120961e-01,3.701639e+01,7.789904e-01,9.201304e-01,5.472405e-03,2.620000e+01,2.550000e+01,1.004000e+03,5418300067
3.614698700000e+08,3.614699310000e+08,4.037705e+01,8.135839e-01,3.729508e+01,7.819174e-01,9.236703e-01,5.350238e-03,2.620000e+01,2.550000e+01,1.004000e+03,5418300067
3.614699310000e+08,3.614699920000e+08,4.193443e+01,8.291258e-01,3.859016e+01,7.953777e-01,9.202502e-01,5.356333e-03,2.620000e+01,2.550000e+01,1.004000e+03,5418300067
3.614699920000e+08,3.614700530000e+08,4.132787e+01,8.231075e-01,3.840984e+01,7.935171e-01,9.293931e-01,5.101957e-03,2.620000e+01,2.550000e+01,1.004000e+03,5418300067
3.614700530000e+08,3.614701140000e+08,4.121312e+01,8.219640e-01,3.773771e+01,7.865436e-01,9.156722e-01,5.542079e-03,2.620000e+01,2.550000e+01,1.004000e+03,5418300067
3.614701140000e+08,3.614701750000e+08,4.142623e+01,8.240865e-01,3.845901e+01,7.940250e-01,9.283736e-01,5.129741e-03,2.620000e+01,2.550000e+01,1.004000e+03,5418300067
3.614701750000e+08,3.614702360000e+08,4.139344e+01,8.237603e-01,3.860656e+01,7.955466e-01,9.326733e-01,4.986867e-03,2.620000e+01,2.550000e+01,1.004000e+03,5418300067
3.614702930000e+08,3.614703540000e+08,4.029508e+01,8.127577e-01,3.719672e+01,7.808856e-01,9.231082e-01,5.373724e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300068
3.614703540000e+08,3.614704150000e+08,4.114754e+01,8.213098e-01,3.855738e+01,7.950397e-01,9.370518e-01,4.847710e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300068
3.614704150000e+08,3.614704760000e+08,4.213115e+01,8.310683e-01,3.895082e+01,7.990858e-01,9.245136e-01,5.211039e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300068
3.614704760000e+08,3.614705370000e+08,4.108197e+01,8.206551e-01,3.773771e+01,7.865436e-01,9.185954e-01,5.462559e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300068
3.614705370000e+08,3.614705980000e+08,4.226229e+01,8.323608e-01,3.929508e+01,8.026093e-01,9.297906e-01,5.032096e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300068
3.614705980000e+08,3.614706590000e+08,4.163934e+01,8.262035e-01,3.834426e+01,7.928395e-01,9.208661e-01,5.356272e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300068
3.614706590000e+08,3.614707200000e+08,4.172131e+01,8.270163e-01,3.868853e+01,7.963907e-01,9.273084e-01,5.146479e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300068
3.614707200000e+08,3.614707810000e+08,4.080328e+01,8.178669e-01,3.813115e+01,7.906331e-01,9.345118e-01,4.958626e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300068
3.614707810000e+08,3.614708420000e+08,4.055738e+01,8.153987e-01,3.773771e+01,7.865436e-01,9.304770e-01,5.113489e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300068
3.614708420000e+08,3.614709030000e+08,4.104918e+01,8.203276e-01,3.798361e+01,7.891021e-01,9.253195e-01,5.253301e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300068
3.614709030000e+08,3.614709640000e+08,4.144262e+01,8.242495e-01,3.834426e+01,7.928395e-01,9.252374e-01,5.230947e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300068
3.614709640000e+08,3.614710250000e+08,4.131147e+01,8.229443e-01,3.849180e+01,7.943634e-01,9.317460e-01,5.023571e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300068
3.614710250000e+08,3.614710860000e+08,4.183607e+01,8.281528e-01,3.922951e+01,8.019394e-01,9.376959e-01,4.784636e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300068
3.614710860000e+08,3.614711470000e+08,4.057377e+01,8.155634e-01,3.773771e+01,7.865436e-01,9.301010e-01,5.125224e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300068
3.614711470000e+08,3.614712080000e+08,3.998361e+01,8.096104e-01,3.706557e+01,7.795078e-01,9.270193e-01,5.266747e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300068
3.614712080000e+08,3.614712690000e+08,4.134426e+01,8.232707e-01,3.862295e+01,7.957155e-01,9.341792e-01,4.937692e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300068
3.614713240000e+08,3.614713850000e+08,4.198361e+01,8.296118e-01,3.904918e+01,8.000941e-01,9.301054e-01,5.038288e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300069
3.614713850000e+08,3.614714460000e+08,3.972131e+01,8.069504e-01,3.721312e+01,7.810577e-01,9.368551e-01,4.941156e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300069
3.614714460000e+08,3.614715070000e+08,4.106557e+01,8.204914e-01,3.793443e+01,7.885910e-01,9.237525e-01,5.302575e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300069
3.614715070000e+08,3.614715680000e+08,4.177049e+01,8.275036e-01,3.881967e+01,7.977394e-01,9.293563e-01,5.076075e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300069
3.614715680000e+08,3.614716290000e+08,4.232787e+01,8.330063e-01,3.924590e+01,8.021069e-01,9.271882e-01,5.113363e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300069
3.614716290000e+08,3.614716900000e+08,4.232787e+01,8.330063e-01,3.942623e+01,8.039475e-01,9.314485e-01,4.972900e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300069
3.614716900000e+08,3.614717510000e+08,4.127869e+01,8.226177e-01,3.837705e+01,7.931784e-01,9.297061e-01,5.094526e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300069
3.614717510000e+08,3.614718120000e+08,4.214754e+01,8.312300e-01,3.911475e+01,8.007656e-01,9.280435e-01,5.096453e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300069
3.614718120000e+08,3.614718730000e+08,4.040984e+01,8.139142e-01,3.783607e+01,7.875680e-01,9.363083e-01,4.918609e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300069
3.614718730000e+08,3.614719340000e+08,4.245901e+01,8.342958e-01,3.940984e+01,8.037804e-01,9.281853e-01,5.073107e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300069
3.614719340000e+08,3.614719950000e+08,4.093443e+01,8.191801e-01,3.781967e+01,7.873973e-01,9.239087e-01,5.306067e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300069
3.614719950000e+08,3.614720560000e+08,3.972131e+01,8.069504e-01,3.660656e+01,7.746661e-01,9.215848e-01,5.461238e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300069
3.614720560000e+08,3.614721170000e+08,3.981967e+01,8.079489e-01,3.719672e+01,7.808856e-01,9.341293e-01,5.033104e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300069
3.614721170000e+08,3.614721780000e+08,3.967213e+01,8.064508e-01,3.686885e+01,7.774364e-01,9.293389e-01,5.209183e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300069
3.614721780000e+08,3.614722390000e+08,4.122951e+01,8.221275e-01,3.826229e+01,7.919917e-01,9.280318e-01,5.153268e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300069
3.614722390000e+08,3.614723000000e+08,4.203279e+01,8.300976e-01,3.878688e+01,7.974024e-01,9.227769e-01,5.271848e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300069
3.614723550000e+08,3.614724160000e+08,4.211475e+01,8.309066e-01,3.904918e+01,8.000941e-01,9.272090e-01,5.125610e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300070
3.614724160000e+08,3.614724770000e+08,4.019672e+01,8.117651e-01,3.713115e+01,7.801970e-01,9.237357e-01,5.360116e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300070
3.614724770000e+08,3.614725380000e+08,4.281967e+01,8.378317e-01,3.975410e+01,8.072835e-01,9.284074e-01,5.044485e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300070
3.614725380000e+08,3.614725990000e+08,4.185246e+01,8.283151e-01,3.895082e+01,7.990858e-01,9.306698e-01,5.027287e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300070
3.614725990000e+08,3.614726600000e+08,4.032787e+01,8.130884e-01,3.763934e+01,7.855179e-01,9.333333e-01,5.029273e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300070
3.614726600000e+08,3.614727210000e+08,4.154099e+01,8.252271e-01,3.840984e+01,7.935171e-01,9.246251e-01,5.244365e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300070
3.614727210000e+08,3.614727820000e+08,4.036066e+01,8.134188e-01,3.698361e+01,7.786454e-01,9.163282e-01,5.580474e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300070
3.614727820000e+08,3.614728430000e+08,4.208197e+01,8.305831e-01,3.875410e+01,7.970653e-01,9.209194e-01,5.326390e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300070
3.614728430000e+08,3.614729040000e+08,4.050820e+01,8.149042e-01,3.744262e+01,7.834625e-01,9.243221e-01,5.320590e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300070
3.614729040000e+08,3.614729650000e+08,4.124590e+01,8.222909e-01,3.844262e+01,7.938558e-01,9.320350e-01,5.017687e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300070
3.614729650000e+08,3.614730260000e+08,4.191803e+01,8.289638e-01,3.886885e+01,7.982445e-01,9.272585e-01,5.136014e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300070
3.614730260000e+08,3.614730870000e+08,4.152459e+01,8.250642e-01,3.873771e+01,7.968967e-01,9.328859e-01,4.971685e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300070
3.614730870000e+08,3.614731480000e+08,4.013115e+01,8.111027e-01,3.714754e+01,7.803692e-01,9.256536e-01,5.302108e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300070
3.614731480000e+08,3.614732090000e+08,4.114754e+01,8.213098e-01,3.788525e+01,7.880797e-01,9.207171e-01,5.392821e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300070
3.614732090000e+08,3.614732700000e+08,4.134426e+01,8.232707e-01,3.809836e+01,7.902932e-01,9.214909e-01,5.355906e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300070
3.614732700000e+08,3.614733310000e+08,4.081967e+01,8.180311e-01,3.754099e+01,7.844909e-01,9.196787e-01,5.446704e-03,2.630000e+01,2.560000e+01,1.005000e+03,5418300070
3.614733850000e+08,3.614734460000e+08,4.142623e+01,8.240865e-01,3.821312e+01,7.914824e-01,9.224377e-01,5.320976e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300071
3.614734460000e+08,3.614735070000e+08,4.050820e+01,8.149042e-01,3.716393e+01,7.805414e-01,9.174423e-01,5.536455e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300071
3.614735070000e+08,3.614735680000e+08,4.039344e+01,8.137491e-01,3.754099e+01,7.844909e-01,9.293831e-01,5.160971e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300071
3.614735680000e+08,3.614736290000e+08,4.145901e+01,8.244125e-01,3.845901e+01,7.940250e-01,9.276394e-01,5.151887e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300071
3.614736290000e+08,3.614736900000e+08,4.108197e+01,8.206551e-01,3.727869e+01,7.817456e-01,9.074222e-01,5.789854e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300071
3.614736900000e+08,3.614737510000e+08,4.149180e+01,8.247384e-01,3.832787e+01,7.926700e-01,9.237456e-01,5.275488e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300071
3.614737510000e+08,3.614738120000e+08,4.036066e+01,8.134188e-01,3.722951e+01,7.812297e-01,9.224208e-01,5.391296e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300071
3.614738120000e+08,3.614738730000e+08,4.009836e+01,8.107713e-01,3.704918e+01,7.793353e-01,9.239575e-01,5.359522e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300071
3.614738730000e+08,3.614739340000e+08,4.211475e+01,8.309066e-01,3.878688e+01,7.974024e-01,9.209809e-01,5.322421e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300071
3.614739340000e+08,3.614739950000e+08,3.991803e+01,8.089462e-01,3.708197e+01,7.796801e-01,9.289528e-01,5.206201e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300071
3.614739950000e+08,3.614740560000e+08,4.124590e+01,8.222909e-01,3.808197e+01,7.901231e-01,9.232909e-01,5.305635e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300071
3.614740560000e+08,3.614741170000e+08,4.039344e+01,8.137491e-01,3.727869e+01,7.817456e-01,9.228896e-01,5.374166e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300071
3.614741170000e+08,3.614741780000e+08,4.247541e+01,8.344569e-01,3.919672e+01,8.016042e-01,9.228097e-01,5.243288e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300071
3.614741780000e+08,3.614742390000e+08,4.160656e+01,8.258781e-01,3.854099e+01,7.948707e-01,9.263200e-01,5.185727e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300071
3.614742390000e+08,3.614743000000e+08,3.939344e+01,8.036132e-01,3.603279e+01,7.685710e-01,9.146900e-01,5.698495e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300071
3.614743000000e+08,3.614743610000e+08,4.106557e+01,8.204914e-01,3.790164e+01,7.882501e-01,9.229541e-01,5.327960e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300071
3.614744220000e+08,3.614744830000e+08,4.139344e+01,8.237603e-01,3.857377e+01,7.952088e-01,9.318812e-01,5.013986e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300072
3.614744830000e+08,3.614745440000e+08,3.914754e+01,8.011011e-01,3.644262e+01,7.729295e-01,9.309045e-01,5.189915e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300072
3.614745440000e+08,3.614746050000e+08,4.034426e+01,8.132536e-01,3.690164e+01,7.777821e-01,9.146689e-01,5.631575e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300072
3.614746050000e+08,3.614746660000e+08,4.149180e+01,8.247384e-01,3.862295e+01,7.957155e-01,9.308574e-01,5.042762e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300072
3.614746660000e+08,3.614747270000e+08,4.227869e+01,8.325222e-01,3.914754e+01,8.011011e-01,9.259403e-01,5.156522e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300072
3.614747270000e+08,3.614747880000e+08,4.132787e+01,8.231075e-01,3.808197e+01,7.901231e-01,9.214597e-01,5.357941e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300072
3.614747880000e+08,3.614748490000e+08,4.208197e+01,8.305831e-01,3.929508e+01,8.026093e-01,9.337748e-01,4.908171e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300072
3.614748490000e+08,3.614749100000e+08,4.091803e+01,8.190161e-01,3.800000e+01,7.892723e-01,9.286859e-01,5.151098e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300072
3.614749100000e+08,3.614749710000e+08,4.259016e+01,8.355833e-01,3.950820e+01,8.047828e-01,9.276366e-01,5.083101e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300072
3.614749710000e+08,3.614750320000e+08,4.201639e+01,8.299357e-01,3.929508e+01,8.026093e-01,9.352322e-01,4.861442e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300072
3.614750320000e+08,3.614750930000e+08,4.139344e+01,8.237603e-01,3.819672e+01,7.913127e-01,9.227723e-01,5.312552e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300072
3.614750930000e+08,3.614751540000e+08,4.224590e+01,8.321993e-01,3.908197e+01,8.004299e-01,9.251067e-01,5.185137e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300072
3.614751540000e+08,3.614752150000e+08,4.142623e+01,8.240865e-01,3.850820e+01,7.945325e-01,9.295607e-01,5.090304e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300072
3.614752150000e+08,3.614752760000e+08,3.980328e+01,8.077826e-01,3.688525e+01,7.776093e-01,9.266886e-01,5.289666e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300072
3.614752760000e+08,3.614753370000e+08,4.100000e+01,8.198360e-01,3.831147e+01,7.925005e-01,9.344262e-01,4.949721e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300072
3.614753370000e+08,3.614753980000e+08,4.026229e+01,8.124270e-01,3.747541e+01,7.838055e-01,9.307818e-01,5.121769e-03,2.640000e+01,2.560000e+01,1.005000e+03,5418300072
3.614754550000e+08,3.614755160000e+08,4.095082e+01,8.193442e-01,3.804918e+01,7.897829e-01,9.291433e-01,5.133760e-03,2.620000e+01,2.560000e+01,1.005000e+03,5418300073
3.614755160000e+08,3.614755770000e+08,4.042623e+01,8.140793e-01,3.729508e+01,7.819174e-01,9.225466e-01,5.382918e-03,2.620000e+01,2.560000e+01,1.005000e+03,5418300073
3.614755770000e+08,3.614756380000e+08,4.170492e+01,8.268538e-01,3.855738e+01,7.950397e-01,9.245283e-01,5.237133e-03,2.620000e+01,2.560000e+01,1.005000e+03,5418300073
3.614756380000e+08,3.614756990000e+08,4.131147e+01,8.229443e-01,3.796721e+01,7.889317e-01,9.190476e-01,5.433550e-03,2.620000e+01,2.560000e+01,1.005000e+03,5418300073
3.614756990000e+08,3.614757600000e+08,3.998361e+01,8.096104e-01,3.729508e+01,7.819174e-01,9.327593e-01,5.071015e-03,2.620000e+01,2.560000e+01,1.005000e+03,5418300073
3.614757600000e+08,3.614758210000e+08,4.118033e+01,8.216370e-01,3.836066e+01,7.930090e-01,9.315287e-01,5.038980e-03,2.620000e+01,2.560000e+01,1.005000e+03,5418300073
3.614758210000e+08,3.614758820000e+08,4.014754e+01,8.112684e-01,3.729508e+01,7.819174e-01,9.289506e-01,5.191371e-03,2.620000e+01,2.560000e+01,1.005000e+03,5418300073
3.614758820000e+08,3.614759430000e+08,3.983607e+01,8.081152e-01,3.714754e+01,7.803692e-01,9.325103e-01,5.089116e-03,2.620000e+01,2.560000e+01,1.005000e+03,5418300073
3.614759430000e+08,3.614760040000e+08,4.180328e+01,8.278283e-01,3.872131e+01,7.967280e-01,9.262745e-01,5.174978e-03,2.620000e+01,2.560000e+01,1.005000e+03,5418300073
3.614760040000e+08,3.614760650000e+08,4.022951e+01,8.120961e-01,3.681967e+01,7.769178e-01,9.152404e-01,5.622439e-03,2.620000e+01,2.560000e+01,1.005000e+03,5418300073
3.614760650000e+08,3.614761260000e+08,4.121312e+01,8.219640e-01,3.788525e+01,7.880797e-01,9.192522e-01,5.433755e-03,2.620000e+01,2.560000e+01,1.005000e+03,5418300073
3.614761260000e+08,3.614761870000e+08,4.157377e+01,8.255527e-01,3.854099e+01,7.948707e-01,9.270505e-01,5.164025e-03,2.620000e+01,2.560000e+01,1.005000e+03,5418300073
3.614761870000e+08,3.614762480000e+08,4.088525e+01,8.186879e-01,3.763934e+01,7.855179e-01,9.206095e-01,5.413446e-03,2.620000e+01,2.560000e+01,1.005000e+03,5418300073
3.614762480000e+08,3.614763090000e+08,3.975410e+01,8.072835e-01,3.639344e+01,7.724078e-01,9.154639e-01,5.649185e-03,2.620000e+01,2.560000e+01,1.005000e+03,5418300073
3.614763090000e+08,3.614763700000e+08,4.062295e+01,8.160576e-01,3.775410e+01,7.867144e-01,9.293785e-01,5.146525e-03,2.620000e+01,2.560000e+01,1.005000e+03,5418300073
3.614763700000e+08,3.614764310000e+08,4.190164e+01,8.288016e-01,3.891803e+01,7.987493e-01,9.287950e-01,5.086685e-03,2.620000e+01,2.560000e+01,1.005000e+03,5418300073
3.614764940000e+08,3.614765550000e+08,3.936066e+01,8.032787e-01,3.616393e+01,7.699685e-01,9.187838e-01,5.574832e-03,2.660000e+01,2.540000e+01,1.005000e+03,5418300074
3.614765550000e+08,3.614766160000e+08,4.154099e+01,8.252271e-01,3.777049e+01,7.868853e-01,9.092344e-01,5.706834e-03,2.660000e+01,2.540000e+01,1.005000e+03,5418300074
3.614766160000e+08,3.614766770000e+08,4.026229e+01,8.124270e-01,3.749180e+01,7.839769e-01,9.311889e-01,5.107800e-03,2.660000e+01,2.540000e+01,1.005000e+03,5418300074
3.614766770000e+08,3.614767380000e+08,4.190164e+01,8.288016e-01,3.872131e+01,7.967280e-01,9.241002e-01,5.238411e-03,2.660000e+01,2.540000e+01,1.005000e+03,5418300074
3.614767380000e+08,3.614767990000e+08,4.050820e+01,8.149042e-01,3.718033e+01,7.807135e-01,9.178470e-01,5.524085e-03,2.660000e+01,2.540000e+01,1.005000e+03,5418300074
3.614767990000e+08,3.614768600000e+08,4.073771e+01,8.172094e-01,3.729508e+01,7.819174e-01,9.154930e-01,5.579699e-03,2.660000e+01,2.540000e+01,1.005000e+03,5418300074
3.614768600000e+08,3.614769210000e+08,4.014754e+01,8.112684e-01,3.655738e+01,7.741455e-01,9.105757e-01,5.766221e-03,2.660000e+01,2.540000e+01,1.005000e+03,5418300074
3.614769210000e+08,3.614769820000e+08,4.211475e+01,8.309066e-01,3.890164e+01,7.985811e-01,9.237057e-01,5.237582e-03,2.660000e+01,2.540000e+01,1.005000e+03,5418300074
3.614769820000e+08,3.614770430000e+08,4.178688e+01,8.276659e-01,3.849180e+01,7.943634e-01,9.211456e-01,5.338169e-03,2.660000e+01,2.540000e+01,1.005000e+03,5418300074
3.614770430000e+08,3.614771040000e+08,4.114754e+01,8.213098e-01,3.798361e+01,7.891021e-01,9.231076e-01,5.317789e-03,2.660000e+01,2.540000e+01,1.005000e+03,5418300074
3.614771040000e+08,3.614771650000e+08,4.190164e+01,8.288016e-01,3.842623e+01,7.936864e-01,9.170579e-01,5.455134e-03,2.660000e+01,2.540000e+01,1.005000e+03,5418300074
3.614771650000e+08,3.614772260000e+08,4.149180e+01,8.247384e-01,3.798361e+01,7.891021e-01,9.154484e-01,5.530084e-03,2.660000e+01,2.540000e+01,1.005000e+03,5418300074
3.614772260000e+08,3.614772870000e+08,4.011475e+01,8.109370e-01,3.709836e+01,7.798524e-01,9.248059e-01,5.330896e-03,2.660000e+01,2.540000e+01,1.005000e+03,5418300074
3.614772870000e+08,3.614773480000e+08,4.114754e+01,8.213098e-01,3.785246e+01,7.877386e-01,9.199203e-01,5.417506e-03,2.660000e+01,2.540000e+01,1.005000e+03,5418300074
3.614773480000e+08,3.614774090000e+08,4.100000e+01,8.198360e-01,3.742623e+01,7.832910e-01,9.128349e-01,5.640409e-03,2.660000e+01,2.540000e+01,1.005000e+03,5418300074
3.614774090000e+08,3.614774700000e+08,4.086885e+01,8.185238e-01,3.750820e+01,7.841482e-01,9.177697e-01,5.502013e-03,2.660000e+01,2.540000e+01,1.005000e+03,5418300074
3.614775340000e+08,3.614775950000e+08,4.150820e+01,8.249013e-01,3.791803e+01,7.884206e-01,9.135071e-01,5.586172e-03,2.680000e+01,2.520000e+01,1.005000e+03,5418300075
3.614775950000e+08,3.614776560000e+08,4.070492e+01,8.168805e-01,3.750820e+01,7.841482e-01,9.214660e-01,5.398588e-03,2.680000e+01,2.520000e+01,1.005000e+03,5418300075
3.614776560000e+08,3.614777170000e+08,4.100000e+01,8.198360e-01,3.757377e+01,7.848334e-01,9.164335e-01,5.533627e-03,2.680000e+01,2.520000e+01,1.005000e+03,5418300075
3.614777170000e+08,3.614777780000e+08,4.011475e+01,8.109370e-01,3.703279e+01,7.791629e-01,9.231712e-01,5.383765e-03,2.680000e+01,2.520000e+01,1.005000e+03,5418300075
3.614777780000e+08,3.614778390000e+08,4.096721e+01,8.195081e-01,3.734426e+01,7.824327e-01,9.115646e-01,5.679676e-03,2.680000e+01,2.520000e+01,1.005000e+03,5418300075
3.614778390000e+08,3.614779000000e+08,4.227869e+01,8.325222e-01,3.904918e+01,8.000941e-01,9.236138e-01,5.230305e-03,2.680000e+01,2.520000e+01,1.005000e+03,5418300075
