#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.598557140000e+08,3.598557750000e+08,2.970492e+01,6.978294e-01,2.626229e+01,6.561474e-01,8.841060e-01,7.519753e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416400058
3.598557750000e+08,3.598558360000e+08,2.950820e+01,6.955149e-01,2.591803e+01,6.518326e-01,8.783333e-01,7.705117e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416400058
3.598558360000e+08,3.598558970000e+08,3.055738e+01,7.077715e-01,2.642623e+01,6.581921e-01,8.648069e-01,7.919794e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416400058
3.598558970000e+08,3.598559580000e+08,2.918033e+01,6.916401e-01,2.513115e+01,6.418614e-01,8.612360e-01,8.193878e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416400058
3.598559580000e+08,3.598560190000e+08,3.011475e+01,7.026268e-01,2.616393e+01,6.549175e-01,8.688079e-01,7.877007e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416400058
3.598567690000e+08,3.598568300000e+08,2.855738e+01,6.842176e-01,1.985246e+01,5.704824e-01,6.951780e-01,1.102928e-02,1.900000e+01,3.000000e+01,1.009000e+03,14416500001
3.598582590000e+08,3.598583200000e+08,2.965574e+01,6.972515e-01,2.595082e+01,6.522448e-01,8.750691e-01,7.773863e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500002
3.598583200000e+08,3.598583810000e+08,2.950820e+01,6.955149e-01,2.622951e+01,6.557377e-01,8.888889e-01,7.407407e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500002
3.598583810000e+08,3.598584420000e+08,2.955738e+01,6.960942e-01,2.573771e+01,6.495611e-01,8.707709e-01,7.900129e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500002
3.598584420000e+08,3.598585030000e+08,2.978688e+01,6.987915e-01,2.667213e+01,6.612473e-01,8.954321e-01,7.178573e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500002
3.598585030000e+08,3.598585640000e+08,2.970492e+01,6.978294e-01,2.600000e+01,6.528625e-01,8.752759e-01,7.761910e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500002
3.598585640000e+08,3.598586250000e+08,2.859016e+01,6.846102e-01,2.514754e+01,6.420707e-01,8.795872e-01,7.792962e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500002
3.598586250000e+08,3.598586860000e+08,2.965574e+01,6.972515e-01,2.598361e+01,6.526567e-01,8.761747e-01,7.744275e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500002
3.598586860000e+08,3.598587470000e+08,2.993443e+01,7.005200e-01,2.634426e+01,6.571706e-01,8.800657e-01,7.602891e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500002
3.598587470000e+08,3.598588080000e+08,2.863935e+01,6.851988e-01,2.519672e+01,6.426982e-01,8.797939e-01,7.780495e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500002
3.598588080000e+08,3.598588690000e+08,2.844262e+01,6.828415e-01,2.531148e+01,6.441601e-01,8.899136e-01,7.514344e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500002
3.598588690000e+08,3.598589300000e+08,2.942623e+01,6.945482e-01,2.572131e+01,6.493542e-01,8.740947e-01,7.830130e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500002
3.598589300000e+08,3.598589910000e+08,2.936065e+01,6.937739e-01,2.596721e+01,6.524507e-01,8.844221e-01,7.554737e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500002
3.598589910000e+08,3.598590520000e+08,2.891803e+01,6.885246e-01,2.531148e+01,6.441601e-01,8.752834e-01,7.866601e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500002
3.598590520000e+08,3.598591130000e+08,2.940984e+01,6.943547e-01,2.618033e+01,6.551226e-01,8.901895e-01,7.381624e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500002
3.598591130000e+08,3.598591740000e+08,2.903279e+01,6.898894e-01,2.555738e+01,6.472815e-01,8.802936e-01,7.713708e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500002
3.598591740000e+08,3.598592350000e+08,2.836065e+01,6.818569e-01,2.511475e+01,6.416520e-01,8.855491e-01,7.654077e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500002
3.598592350000e+08,3.598592960000e+08,2.904918e+01,6.900841e-01,2.509836e+01,6.414425e-01,8.639955e-01,8.143302e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500002
3.598592960000e+08,3.598593570000e+08,2.903279e+01,6.898894e-01,2.578688e+01,6.501814e-01,8.881987e-01,7.488057e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500002
3.598593570000e+08,3.598594180000e+08,2.888525e+01,6.881342e-01,2.529508e+01,6.439515e-01,8.757094e-01,7.859522e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500002
3.598594180000e+08,3.598594790000e+08,2.850820e+01,6.836282e-01,2.519672e+01,6.426982e-01,8.838413e-01,7.683574e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500002
3.598594790000e+08,3.598595400000e+08,2.916393e+01,6.914458e-01,2.542623e+01,6.456186e-01,8.718381e-01,7.925185e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500002
3.598595400000e+08,3.598596010000e+08,2.849180e+01,6.834316e-01,2.498361e+01,6.399744e-01,8.768700e-01,7.881787e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500002
3.598596010000e+08,3.598596620000e+08,3.047541e+01,7.068217e-01,2.691803e+01,6.642885e-01,8.832706e-01,7.447275e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500002
3.598596620000e+08,3.598597230000e+08,2.942623e+01,6.945482e-01,2.593443e+01,6.520388e-01,8.813370e-01,7.633019e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500002
3.598597550000e+08,3.598598160000e+08,2.922951e+01,6.922227e-01,2.581967e+01,6.505945e-01,8.833427e-01,7.602299e-03,2.000000e+01,3.000000e+01,1.009000e+03,14416500003
3.598598160000e+08,3.598598770000e+08,2.947541e+01,6.951283e-01,2.570492e+01,6.491472e-01,8.720801e-01,7.876847e-03,2.000000e+01,3.000000e+01,1.009000e+03,14416500003
3.598598770000e+08,3.598599380000e+08,2.904918e+01,6.900841e-01,2.522951e+01,6.431162e-01,8.685102e-01,8.027894e-03,2.000000e+01,3.000000e+01,1.009000e+03,14416500003
3.598599380000e+08,3.598599990000e+08,3.026229e+01,7.043459e-01,2.677049e+01,6.624655e-01,8.846154e-01,7.435932e-03,2.000000e+01,3.000000e+01,1.009000e+03,14416500003
3.598599990000e+08,3.598600600000e+08,2.962295e+01,6.968660e-01,2.547541e+01,6.462427e-01,8.599889e-01,8.162976e-03,2.000000e+01,3.000000e+01,1.009000e+03,14416500003
3.598600600000e+08,3.598601210000e+08,2.791803e+01,6.765151e-01,2.480328e+01,6.376607e-01,8.884322e-01,7.629117e-03,2.000000e+01,3.000000e+01,1.009000e+03,14416500003
3.598601210000e+08,3.598601820000e+08,2.980328e+01,6.989838e-01,2.580328e+01,6.503880e-01,8.657866e-01,7.994779e-03,2.000000e+01,3.000000e+01,1.009000e+03,14416500003
3.598601820000e+08,3.598602430000e+08,2.868852e+01,6.857869e-01,2.552459e+01,6.468662e-01,8.897143e-01,7.488000e-03,2.000000e+01,3.000000e+01,1.009000e+03,14416500003
3.598602430000e+08,3.598603040000e+08,2.901639e+01,6.896946e-01,2.539344e+01,6.452023e-01,8.751413e-01,7.857094e-03,2.000000e+01,3.000000e+01,1.009000e+03,14416500003
3.598603040000e+08,3.598603650000e+08,2.919672e+01,6.918344e-01,2.573771e+01,6.495611e-01,8.815272e-01,7.657644e-03,2.000000e+01,3.000000e+01,1.009000e+03,14416500003
3.598603650000e+08,3.598604260000e+08,2.949180e+01,6.953216e-01,2.581967e+01,6.505945e-01,8.754864e-01,7.784264e-03,2.000000e+01,3.000000e+01,1.009000e+03,14416500003
3.598604260000e+08,3.598604870000e+08,3.013115e+01,7.028181e-01,2.640984e+01,6.579880e-01,8.764962e-01,7.674365e-03,2.000000e+01,3.000000e+01,1.009000e+03,14416500003
3.598604870000e+08,3.598605480000e+08,2.922951e+01,6.922227e-01,2.554098e+01,6.470739e-01,8.738082e-01,7.864080e-03,2.000000e+01,3.000000e+01,1.009000e+03,14416500003
3.598605480000e+08,3.598606090000e+08,2.981967e+01,6.991760e-01,2.639344e+01,6.577837e-01,8.851017e-01,7.477167e-03,2.000000e+01,3.000000e+01,1.009000e+03,14416500003
3.598606090000e+08,3.598606700000e+08,2.895082e+01,6.889148e-01,2.536065e+01,6.447856e-01,8.759909e-01,7.842981e-03,2.000000e+01,3.000000e+01,1.009000e+03,14416500003
3.598606700000e+08,3.598607310000e+08,3.018033e+01,7.033914e-01,2.685246e+01,6.634789e-01,8.897339e-01,7.300023e-03,2.000000e+01,3.000000e+01,1.009000e+03,14416500003
3.598607310000e+08,3.598607920000e+08,3.014754e+01,7.030092e-01,2.654098e+01,6.596196e-01,8.803698e-01,7.567669e-03,2.000000e+01,3.000000e+01,1.009000e+03,14416500003
3.598607920000e+08,3.598608530000e+08,2.986885e+01,6.997523e-01,2.629508e+01,6.565568e-01,8.803512e-01,7.603401e-03,2.000000e+01,3.000000e+01,1.009000e+03,14416500003
3.598608530000e+08,3.598609140000e+08,3.000000e+01,7.012869e-01,2.650820e+01,6.592121e-01,8.836066e-01,7.496667e-03,2.000000e+01,3.000000e+01,1.009000e+03,14416500003
3.598609140000e+08,3.598609750000e+08,2.878688e+01,6.869616e-01,2.547541e+01,6.462427e-01,8.849658e-01,7.614027e-03,2.000000e+01,3.000000e+01,1.009000e+03,14416500003
3.598609750000e+08,3.598610360000e+08,2.826229e+01,6.806734e-01,2.485246e+01,6.382926e-01,8.793504e-01,7.844682e-03,2.000000e+01,3.000000e+01,1.009000e+03,14416500003
3.598610360000e+08,3.598610970000e+08,3.000000e+01,7.012869e-01,2.614754e+01,6.547123e-01,8.715847e-01,7.820556e-03,2.000000e+01,3.000000e+01,1.009000e+03,14416500003
3.598610970000e+08,3.598611580000e+08,2.839344e+01,6.822509e-01,2.498361e+01,6.399744e-01,8.799076e-01,7.810923e-03,2.000000e+01,3.000000e+01,1.009000e+03,14416500003
3.598611580000e+08,3.598612190000e+08,2.942623e+01,6.945482e-01,2.616393e+01,6.549175e-01,8.891365e-01,7.410479e-03,2.000000e+01,3.000000e+01,1.009000e+03,14416500003
3.598612460000e+08,3.598613070000e+08,2.901639e+01,6.896946e-01,2.575410e+01,6.497679e-01,8.875706e-01,7.508527e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500004
3.598613070000e+08,3.598613680000e+08,2.873771e+01,6.863745e-01,2.568852e+01,6.489401e-01,8.938962e-01,7.355600e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500004
3.598613680000e+08,3.598614290000e+08,2.896721e+01,6.891098e-01,2.534426e+01,6.445771e-01,8.749292e-01,7.869480e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500004
3.598614290000e+08,3.598614900000e+08,2.936065e+01,6.937739e-01,2.634426e+01,6.571706e-01,8.972641e-01,7.174199e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500004
3.598614900000e+08,3.598615510000e+08,2.985246e+01,6.995603e-01,2.660656e+01,6.604339e-01,8.912686e-01,7.295027e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500004
3.598615510000e+08,3.598616120000e+08,2.847541e+01,6.832350e-01,2.547541e+01,6.462427e-01,8.946459e-01,7.366333e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500004
3.598616120000e+08,3.598616730000e+08,2.942623e+01,6.945482e-01,2.591803e+01,6.518326e-01,8.807799e-01,7.648498e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500004
3.598616730000e+08,3.598617340000e+08,2.875410e+01,6.865702e-01,2.524590e+01,6.433251e-01,8.779932e-01,7.814890e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500004
3.598617340000e+08,3.598617950000e+08,2.944262e+01,6.947417e-01,2.616393e+01,6.549175e-01,8.886414e-01,7.422872e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500004
3.598617950000e+08,3.598618560000e+08,3.050820e+01,7.072018e-01,2.706557e+01,6.661066e-01,8.871574e-01,7.334384e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500004
3.598618560000e+08,3.598619170000e+08,2.840984e+01,6.824479e-01,2.522951e+01,6.431162e-01,8.880554e-01,7.573949e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500004
3.598619170000e+08,3.598619780000e+08,2.860656e+01,6.848065e-01,2.544262e+01,6.458268e-01,8.893983e-01,7.508123e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500004
3.598619780000e+08,3.598620390000e+08,2.924590e+01,6.924168e-01,2.572131e+01,6.493542e-01,8.794843e-01,7.707942e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500004
3.598620390000e+08,3.598621000000e+08,2.978688e+01,6.987915e-01,2.654098e+01,6.596196e-01,8.910292e-01,7.310105e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500004
3.598621000000e+08,3.598621610000e+08,3.001639e+01,7.014784e-01,2.614754e+01,6.547123e-01,8.711087e-01,7.830758e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500004
3.598621610000e+08,3.598622220000e+08,2.947541e+01,6.951283e-01,2.621312e+01,6.555328e-01,8.893214e-01,7.398885e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500004
3.598622220000e+08,3.598622830000e+08,2.883607e+01,6.875481e-01,2.540984e+01,6.454105e-01,8.811825e-01,7.715077e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500004
3.598622830000e+08,3.598623440000e+08,2.916393e+01,6.914458e-01,2.568852e+01,6.489401e-01,8.808320e-01,7.681366e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500004
3.598623440000e+08,3.598624050000e+08,2.927869e+01,6.928048e-01,2.585246e+01,6.510075e-01,8.829787e-01,7.606183e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500004
3.598624050000e+08,3.598624660000e+08,3.073771e+01,7.098569e-01,2.757377e+01,6.723310e-01,8.970667e-01,7.017619e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500004
3.598624660000e+08,3.598625270000e+08,2.922951e+01,6.922227e-01,2.581967e+01,6.505945e-01,8.833427e-01,7.602299e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500004
3.598625270000e+08,3.598625880000e+08,2.913115e+01,6.910570e-01,2.570492e+01,6.491472e-01,8.823860e-01,7.642141e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500004
3.598625880000e+08,3.598626490000e+08,2.934426e+01,6.935802e-01,2.593443e+01,6.520388e-01,8.837989e-01,7.574524e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500004
3.598626490000e+08,3.598627100000e+08,3.049180e+01,7.070118e-01,2.713115e+01,6.669130e-01,8.897849e-01,7.261169e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500004
3.598627360000e+08,3.598627970000e+08,2.906557e+01,6.902788e-01,2.557377e+01,6.474891e-01,8.798646e-01,7.721275e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500005
3.598627970000e+08,3.598628580000e+08,2.922951e+01,6.922227e-01,2.600000e+01,6.528625e-01,8.895121e-01,7.424337e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500005
3.598628580000e+08,3.598629190000e+08,2.922951e+01,6.922227e-01,2.619672e+01,6.553277e-01,8.962423e-01,7.221831e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500005
3.598629190000e+08,3.598629800000e+08,2.942623e+01,6.945482e-01,2.580328e+01,6.503880e-01,8.768802e-01,7.755357e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500005
3.598629800000e+08,3.598630410000e+08,3.014754e+01,7.030092e-01,2.644262e+01,6.583962e-01,8.771071e-01,7.655945e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500005
3.598630410000e+08,3.598631020000e+08,2.967213e+01,6.974441e-01,2.629508e+01,6.565568e-01,8.861879e-01,7.464795e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500005
3.598631020000e+08,3.598631630000e+08,2.886885e+01,6.879389e-01,2.545902e+01,6.460347e-01,8.818853e-01,7.690921e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500005
3.598631630000e+08,3.598632240000e+08,2.800000e+01,6.775075e-01,2.462295e+01,6.353384e-01,8.793911e-01,7.880192e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500005
3.598632240000e+08,3.598632850000e+08,2.955738e+01,6.960942e-01,2.604918e+01,6.534797e-01,8.813089e-01,7.616848e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500005
3.598632850000e+08,3.598633460000e+08,3.075410e+01,7.100462e-01,2.768852e+01,6.737286e-01,9.003198e-01,6.916501e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500005
3.598633460000e+08,3.598634070000e+08,2.945902e+01,6.949350e-01,2.614754e+01,6.547123e-01,8.875904e-01,7.451333e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500005
3.598634070000e+08,3.598634680000e+08,3.032787e+01,7.051086e-01,2.680328e+01,6.628711e-01,8.837838e-01,7.451103e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500005
3.598634680000e+08,3.598635290000e+08,2.877049e+01,6.867659e-01,2.560656e+01,6.479040e-01,8.900285e-01,7.467986e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500005
3.598635290000e+08,3.598635900000e+08,2.906557e+01,6.902788e-01,2.559016e+01,6.476966e-01,8.804287e-01,7.705596e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500005
3.598635900000e+08,3.598636510000e+08,2.913115e+01,6.910570e-01,2.590164e+01,6.516265e-01,8.891390e-01,7.447843e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500005
3.598636510000e+08,3.598637120000e+08,3.040984e+01,7.060608e-01,2.688525e+01,6.638838e-01,8.840970e-01,7.432335e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500005
3.598637120000e+08,3.598637730000e+08,2.995082e+01,7.007118e-01,2.680328e+01,6.628711e-01,8.949097e-01,7.174666e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500005
3.598637730000e+08,3.598638340000e+08,2.895082e+01,6.889148e-01,2.549180e+01,6.464506e-01,8.805209e-01,7.718278e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500005
3.598638340000e+08,3.598638950000e+08,3.021312e+01,7.037734e-01,2.637705e+01,6.575794e-01,8.730331e-01,7.755288e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500005
3.598638950000e+08,3.598639560000e+08,2.867213e+01,6.855910e-01,2.549180e+01,6.464506e-01,8.890795e-01,7.508988e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500005
3.598639560000e+08,3.598640170000e+08,2.968852e+01,6.976368e-01,2.626229e+01,6.561474e-01,8.845941e-01,7.508043e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500005
3.598640170000e+08,3.598640780000e+08,3.039344e+01,7.058705e-01,2.670492e+01,6.616536e-01,8.786408e-01,7.583806e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500005
3.598640780000e+08,3.598641390000e+08,2.957377e+01,6.962873e-01,2.624590e+01,6.559426e-01,8.874723e-01,7.440274e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500005
3.598641390000e+08,3.598642000000e+08,2.980328e+01,6.989838e-01,2.631148e+01,6.567615e-01,8.828383e-01,7.542867e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500005
3.598642180000e+08,3.598642790000e+08,2.873771e+01,6.863745e-01,2.572131e+01,6.493542e-01,8.950371e-01,7.320615e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500006
3.598642790000e+08,3.598643400000e+08,2.863935e+01,6.851988e-01,2.545902e+01,6.460347e-01,8.889525e-01,7.517046e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500006
3.598643400000e+08,3.598644010000e+08,2.911475e+01,6.908625e-01,2.545902e+01,6.460347e-01,8.744369e-01,7.862737e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500006
3.598644010000e+08,3.598644620000e+08,2.968852e+01,6.976368e-01,2.621312e+01,6.555328e-01,8.829376e-01,7.554652e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500006
3.598644620000e+08,3.598645230000e+08,2.870492e+01,6.859828e-01,2.545902e+01,6.460347e-01,8.869218e-01,7.568139e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500006
3.598645230000e+08,3.598645840000e+08,2.980328e+01,6.989838e-01,2.575410e+01,6.497679e-01,8.641364e-01,8.036108e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500006
3.598645840000e+08,3.598646450000e+08,2.768852e+01,6.737286e-01,2.439344e+01,6.323705e-01,8.809947e-01,7.878709e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500006
3.598646450000e+08,3.598647060000e+08,2.922951e+01,6.922227e-01,2.585246e+01,6.510075e-01,8.844644e-01,7.570463e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500006
3.598647060000e+08,3.598647670000e+08,2.916393e+01,6.914458e-01,2.565574e+01,6.485260e-01,8.797077e-01,7.712588e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500006
3.598647670000e+08,3.598648280000e+08,2.872131e+01,6.861787e-01,2.542623e+01,6.456186e-01,8.852740e-01,7.613822e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500006
3.598648280000e+08,3.598648890000e+08,3.031148e+01,7.049180e-01,2.673771e+01,6.620597e-01,8.820984e-01,7.499803e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500006
3.598648890000e+08,3.598649500000e+08,3.001639e+01,7.014784e-01,2.647541e+01,6.588043e-01,8.820317e-01,7.538425e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500006
3.598649500000e+08,3.598650110000e+08,2.821312e+01,6.800809e-01,2.472131e+01,6.366062e-01,8.762348e-01,7.938147e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500006
3.598650110000e+08,3.598650720000e+08,2.903279e+01,6.898894e-01,2.562295e+01,6.481114e-01,8.825522e-01,7.650387e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500006
3.598650720000e+08,3.598651330000e+08,2.857377e+01,6.844140e-01,2.539344e+01,6.452023e-01,8.886976e-01,7.533218e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500006
3.598651330000e+08,3.598651940000e+08,2.918033e+01,6.916401e-01,2.591803e+01,6.518326e-01,8.882023e-01,7.469000e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500006
3.598651940000e+08,3.598652550000e+08,3.081967e+01,7.108027e-01,2.742623e+01,6.705298e-01,8.898936e-01,7.219322e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500006
3.598652550000e+08,3.598653160000e+08,3.149180e+01,7.185117e-01,2.763935e+01,6.731300e-01,8.776679e-01,7.476040e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500006
3.598653160000e+08,3.598653770000e+08,2.947541e+01,6.951283e-01,2.636065e+01,6.573750e-01,8.943270e-01,7.249954e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500006
3.598653770000e+08,3.598654380000e+08,2.963935e+01,6.970587e-01,2.621312e+01,6.555328e-01,8.844026e-01,7.519688e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500006
3.598654380000e+08,3.598654990000e+08,3.118033e+01,7.149495e-01,2.732787e+01,6.693264e-01,8.764458e-01,7.545465e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500006
3.598654990000e+08,3.598655600000e+08,3.047541e+01,7.068217e-01,2.659016e+01,6.602305e-01,8.725121e-01,7.735360e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500006
3.598655600000e+08,3.598656210000e+08,2.952459e+01,6.957080e-01,2.616393e+01,6.549175e-01,8.861743e-01,7.483812e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500006
3.598656210000e+08,3.598656820000e+08,2.960656e+01,6.966731e-01,2.600000e+01,6.528625e-01,8.781838e-01,7.696376e-03,1.900000e+01,3.000000e+01,1.009000e+03,14416500006
3.598657050000e+08,3.598657660000e+08,2.891803e+01,6.885246e-01,2.580328e+01,6.503880e-01,8.922902e-01,7.381274e-03,1.900000e+01,3.000000e+01,1.008000e+03,14416500007
3.598657660000e+08,3.598658270000e+08,2.980328e+01,6.989838e-01,2.659016e+01,6.602305e-01,8.921892e-01,7.273822e-03,1.900000e+01,3.000000e+01,1.008000e+03,14416500007
3.598658270000e+08,3.598658880000e+08,2.919672e+01,6.918344e-01,2.600000e+01,6.528625e-01,8.905110e-01,7.398999e-03,1.900000e+01,3.000000e+01,1.008000e+03,14416500007
3.598658880000e+08,3.598659490000e+08,2.906557e+01,6.902788e-01,2.622951e+01,6.557377e-01,9.024253e-01,7.047254e-03,1.900000e+01,3.000000e+01,1.008000e+03,14416500007
3.598659490000e+08,3.598660100000e+08,2.918033e+01,6.916401e-01,2.552459e+01,6.468662e-01,8.747191e-01,7.846334e-03,1.900000e+01,3.000000e+01,1.008000e+03,14416500007
3.598660100000e+08,3.598660710000e+08,3.055738e+01,7.077715e-01,2.681967e+01,6.630737e-01,8.776824e-01,7.589099e-03,1.900000e+01,3.000000e+01,1.008000e+03,14416500007
3.598660710000e+08,3.598661320000e+08,2.949180e+01,6.953216e-01,2.624590e+01,6.559426e-01,8.899388e-01,7.378729e-03,1.900000e+01,3.000000e+01,1.008000e+03,14416500007
3.598661320000e+08,3.598661930000e+08,3.031148e+01,7.049180e-01,2.681967e+01,6.630737e-01,8.848026e-01,7.424652e-03,1.900000e+01,3.000000e+01,1.008000e+03,14416500007
3.598661930000e+08,3.598662540000e+08,2.898361e+01,6.893048e-01,2.593443e+01,6.520388e-01,8.947964e-01,7.296865e-03,1.900000e+01,3.000000e+01,1.008000e+03,14416500007
3.598662540000e+08,3.598663150000e+08,2.968852e+01,6.976368e-01,2.640984e+01,6.579880e-01,8.895638e-01,7.365209e-03,1.900000e+01,3.000000e+01,1.008000e+03,14416500007
3.598663150000e+08,3.598663760000e+08,2.888525e+01,6.881342e-01,2.557377e+01,6.474891e-01,8.853576e-01,7.589778e-03,1.900000e+01,3.000000e+01,1.008000e+03,14416500007
3.598663760000e+08,3.598664370000e+08,3.054098e+01,7.075817e-01,2.683607e+01,6.632764e-01,8.786903e-01,7.564134e-03,1.900000e+01,3.000000e+01,1.008000e+03,14416500007
3.598664370000e+08,3.598664980000e+08,2.927869e+01,6.928048e-01,2.578688e+01,6.501814e-01,8.807391e-01,7.668880e-03,1.900000e+01,3.000000e+01,1.008000e+03,14416500007
3.598664980000e+08,3.598665590000e+08,3.026229e+01,7.043459e-01,2.686885e+01,6.636814e-01,8.878657e-01,7.343906e-03,1.900000e+01,3.000000e+01,1.008000e+03,14416500007
3.598665590000e+08,3.598666200000e+08,3.003279e+01,7.016700e-01,2.668852e+01,6.614505e-01,8.886463e-01,7.349437e-03,1.900000e+01,3.000000e+01,1.008000e+03,14416500007
3.598666200000e+08,3.598666810000e+08,2.967213e+01,6.974441e-01,2.644262e+01,6.583962e-01,8.911602e-01,7.320359e-03,1.900000e+01,3.000000e+01,1.008000e+03,14416500007
3.598666810000e+08,3.598667420000e+08,2.944262e+01,6.947417e-01,2.637705e+01,6.575794e-01,8.958797e-01,7.206747e-03,1.900000e+01,3.000000e+01,1.008000e+03,14416500007
