#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.562495490000e+08,2.562496100000e+08,4.475410e+01,8.565475e-01,4.163934e+01,8.262035e-01,9.304029e-01,4.870232e-03,2.100000e+01,8.000000e+00,1.014000e+03,36296500072
2.562496100000e+08,2.562496710000e+08,4.395082e+01,8.488258e-01,4.013115e+01,8.111027e-01,9.130921e-01,5.440495e-03,2.100000e+01,8.000000e+00,1.014000e+03,36296500072
2.562496710000e+08,2.562497320000e+08,4.431147e+01,8.523014e-01,4.109836e+01,8.208188e-01,9.274880e-01,4.988112e-03,2.100000e+01,8.000000e+00,1.014000e+03,36296500072
2.562497320000e+08,2.562497930000e+08,4.583607e+01,8.668396e-01,4.247541e+01,8.344569e-01,9.266810e-01,4.929523e-03,2.100000e+01,8.000000e+00,1.014000e+03,36296500072
2.562497930000e+08,2.562498540000e+08,4.659016e+01,8.739412e-01,4.267213e+01,8.363869e-01,9.159043e-01,5.205949e-03,2.100000e+01,8.000000e+00,1.014000e+03,36296500072
2.562498800000e+08,2.562499410000e+08,4.560656e+01,8.646667e-01,4.245901e+01,8.342958e-01,9.309849e-01,4.805790e-03,2.100000e+01,8.000000e+00,1.014000e+03,36296500073
2.562499410000e+08,2.562500020000e+08,4.421312e+01,8.513549e-01,4.086885e+01,8.185238e-01,9.243604e-01,5.091606e-03,2.100000e+01,8.000000e+00,1.014000e+03,36296500073
2.562500020000e+08,2.562500630000e+08,4.655738e+01,8.736336e-01,4.322951e+01,8.418316e-01,9.285212e-01,4.834210e-03,2.100000e+01,8.000000e+00,1.014000e+03,36296500073
2.562500630000e+08,2.562501240000e+08,4.496721e+01,8.585845e-01,4.152459e+01,8.250642e-01,9.234415e-01,5.076783e-03,2.100000e+01,8.000000e+00,1.014000e+03,36296500073
2.562501240000e+08,2.562501850000e+08,4.583607e+01,8.668396e-01,4.236066e+01,8.333288e-01,9.241774e-01,5.006202e-03,2.100000e+01,8.000000e+00,1.014000e+03,36296500073
2.562501850000e+08,2.562502460000e+08,4.636066e+01,8.717859e-01,4.326229e+01,8.421507e-01,9.331683e-01,4.696038e-03,2.100000e+01,8.000000e+00,1.014000e+03,36296500073
2.562502460000e+08,2.562503070000e+08,4.501639e+01,8.590540e-01,4.180328e+01,8.278283e-01,9.286234e-01,4.913007e-03,2.100000e+01,8.000000e+00,1.014000e+03,36296500073
2.562503070000e+08,2.562503680000e+08,4.552459e+01,8.638893e-01,4.227869e+01,8.325222e-01,9.287000e-01,4.883087e-03,2.100000e+01,8.000000e+00,1.014000e+03,36296500073
2.562503680000e+08,2.562504290000e+08,4.573771e+01,8.659090e-01,4.206557e+01,8.304213e-01,9.197133e-01,5.144534e-03,2.100000e+01,8.000000e+00,1.014000e+03,36296500073
2.562504290000e+08,2.562504900000e+08,4.536066e+01,8.623325e-01,4.178688e+01,8.276659e-01,9.212143e-01,5.121528e-03,2.100000e+01,8.000000e+00,1.014000e+03,36296500073
2.562504900000e+08,2.562505510000e+08,4.511475e+01,8.599919e-01,4.173771e+01,8.271788e-01,9.251453e-01,5.016378e-03,2.100000e+01,8.000000e+00,1.014000e+03,36296500073
2.562505510000e+08,2.562506120000e+08,4.496721e+01,8.585845e-01,4.144262e+01,8.242495e-01,9.216186e-01,5.131793e-03,2.100000e+01,8.000000e+00,1.014000e+03,36296500073
2.562506120000e+08,2.562506730000e+08,4.363934e+01,8.458127e-01,4.013115e+01,8.111027e-01,9.196093e-01,5.269878e-03,2.100000e+01,8.000000e+00,1.014000e+03,36296500073
2.562506730000e+08,2.562507340000e+08,4.444262e+01,8.535617e-01,4.159016e+01,8.257154e-01,9.358171e-01,4.706960e-03,2.100000e+01,8.000000e+00,1.014000e+03,36296500073
2.562507340000e+08,2.562507950000e+08,4.465574e+01,8.556058e-01,4.149180e+01,8.247384e-01,9.291483e-01,4.916025e-03,2.100000e+01,8.000000e+00,1.014000e+03,36296500073
2.562507950000e+08,2.562508560000e+08,4.509836e+01,8.598357e-01,4.190164e+01,8.288016e-01,9.291167e-01,4.892850e-03,2.100000e+01,8.000000e+00,1.014000e+03,36296500073
2.562508560000e+08,2.562509170000e+08,4.636066e+01,8.717859e-01,4.296721e+01,8.392738e-01,9.268034e-01,4.897783e-03,2.100000e+01,8.000000e+00,1.014000e+03,36296500073
2.562509400000e+08,2.562510010000e+08,4.581967e+01,8.666846e-01,4.226229e+01,8.323608e-01,9.223614e-01,5.061725e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500074
2.562510010000e+08,2.562510620000e+08,4.519672e+01,8.607728e-01,4.198361e+01,8.296118e-01,9.289082e-01,4.894155e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500074
2.562510620000e+08,2.562511230000e+08,4.534426e+01,8.621766e-01,4.178688e+01,8.276659e-01,9.215474e-01,5.112538e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500074
2.562511230000e+08,2.562511840000e+08,4.668853e+01,8.748632e-01,4.332787e+01,8.427888e-01,9.280196e-01,4.843012e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500074
2.562511840000e+08,2.562512450000e+08,4.406557e+01,8.499332e-01,4.036066e+01,8.134188e-01,9.159226e-01,5.352471e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500074
2.562512450000e+08,2.562513060000e+08,4.650820e+01,8.731720e-01,4.340984e+01,8.435856e-01,9.333803e-01,4.681672e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500074
2.562513060000e+08,2.562513670000e+08,4.708197e+01,8.785417e-01,4.331147e+01,8.426294e-01,9.199165e-01,5.064699e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500074
2.562513670000e+08,2.562514280000e+08,4.654099e+01,8.734798e-01,4.262295e+01,8.359048e-01,9.158154e-01,5.211198e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500074
2.562514280000e+08,2.562514890000e+08,4.400000e+01,8.493006e-01,4.070492e+01,8.168805e-01,9.251118e-01,5.080572e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500074
2.562514890000e+08,2.562515500000e+08,4.532787e+01,8.620208e-01,4.159016e+01,8.257154e-01,9.175407e-01,5.231003e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500074
2.562515500000e+08,2.562516110000e+08,4.481967e+01,8.571749e-01,4.137705e+01,8.235971e-01,9.231895e-01,5.092799e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500074
2.562516110000e+08,2.562516720000e+08,4.542623e+01,8.629556e-01,4.177049e+01,8.275036e-01,9.195237e-01,5.167700e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500074
2.562516720000e+08,2.562517330000e+08,4.621312e+01,8.703977e-01,4.277049e+01,8.373504e-01,9.255055e-01,4.945430e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500074
2.562517330000e+08,2.562517940000e+08,4.413115e+01,8.505654e-01,4.113115e+01,8.211462e-01,9.320208e-01,4.851358e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500074
2.562517940000e+08,2.562518550000e+08,4.642623e+01,8.724023e-01,4.275410e+01,8.371899e-01,9.209040e-01,5.071517e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500074
2.562518550000e+08,2.562519160000e+08,4.403279e+01,8.496169e-01,4.085246e+01,8.183596e-01,9.277737e-01,4.994774e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500074
2.562519160000e+08,2.562519770000e+08,4.588525e+01,8.673045e-01,4.250820e+01,8.347788e-01,9.264023e-01,4.935493e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500074
2.562519940000e+08,2.562520550000e+08,4.404918e+01,8.497751e-01,4.075410e+01,8.173738e-01,9.251954e-01,5.075129e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500075
2.562520550000e+08,2.562521160000e+08,4.545901e+01,8.632669e-01,4.136066e+01,8.234340e-01,9.098449e-01,5.438809e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500075
2.562521160000e+08,2.562521770000e+08,4.357377e+01,8.451769e-01,3.996721e+01,8.094444e-01,9.172310e-01,5.344360e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500075
2.562521770000e+08,2.562522380000e+08,4.532787e+01,8.620208e-01,4.154099e+01,8.252271e-01,9.164557e-01,5.262191e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500075
2.562522380000e+08,2.562522990000e+08,4.470492e+01,8.560768e-01,4.168853e+01,8.266912e-01,9.325266e-01,4.803462e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500075
2.562522990000e+08,2.562523600000e+08,4.473771e+01,8.563907e-01,4.139344e+01,8.237603e-01,9.252474e-01,5.034315e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500075
2.562523600000e+08,2.562524210000e+08,4.588525e+01,8.673045e-01,4.229508e+01,8.326836e-01,9.217578e-01,5.076070e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500075
2.562524210000e+08,2.562524820000e+08,4.508197e+01,8.596793e-01,4.167213e+01,8.265287e-01,9.243636e-01,5.042205e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500075
2.562524820000e+08,2.562525430000e+08,4.519672e+01,8.607728e-01,4.160656e+01,8.258781e-01,9.205658e-01,5.150065e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500075
2.562525430000e+08,2.562526040000e+08,4.391803e+01,8.485091e-01,4.009836e+01,8.107713e-01,9.130272e-01,5.444364e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500075
2.562526040000e+08,2.562526650000e+08,4.552459e+01,8.638893e-01,4.214754e+01,8.312300e-01,9.258192e-01,4.973027e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500075
2.562526650000e+08,2.562527260000e+08,4.677049e+01,8.756309e-01,4.278688e+01,8.375108e-01,9.148265e-01,5.226016e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500075
2.562527260000e+08,2.562527870000e+08,4.568853e+01,8.654433e-01,4.196721e+01,8.294499e-01,9.185504e-01,5.181165e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500075
2.562527870000e+08,2.562528480000e+08,4.575410e+01,8.660642e-01,4.211475e+01,8.309066e-01,9.204586e-01,5.121755e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500075
2.562528480000e+08,2.562529090000e+08,4.611475e+01,8.694709e-01,4.244262e+01,8.341347e-01,9.203697e-01,5.104292e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500075
2.562529090000e+08,2.562529700000e+08,4.618033e+01,8.700888e-01,4.222951e+01,8.320379e-01,9.144480e-01,5.269885e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500075
2.562529700000e+08,2.562530310000e+08,4.314754e+01,8.410331e-01,3.934426e+01,8.031114e-01,9.118541e-01,5.526126e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500075
2.562530570000e+08,2.562531180000e+08,4.708197e+01,8.785417e-01,4.390164e+01,8.483508e-01,9.324512e-01,4.683058e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500076
2.562531180000e+08,2.562531790000e+08,4.432787e+01,8.524590e-01,4.095082e+01,8.193442e-01,9.238166e-01,5.101758e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500076
2.562531790000e+08,2.562532400000e+08,4.449180e+01,8.540339e-01,4.096721e+01,8.195081e-01,9.207811e-01,5.184270e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500076
2.562532400000e+08,2.562533010000e+08,4.531147e+01,8.618649e-01,4.190164e+01,8.288016e-01,9.247468e-01,5.017704e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500076
2.562533010000e+08,2.562533620000e+08,4.611475e+01,8.694709e-01,4.227869e+01,8.325222e-01,9.168148e-01,5.206897e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500076
2.562533620000e+08,2.562534230000e+08,4.455738e+01,8.546630e-01,4.149180e+01,8.247384e-01,9.311994e-01,4.855038e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500076
2.562534230000e+08,2.562534840000e+08,4.550820e+01,8.637338e-01,4.209836e+01,8.307449e-01,9.250721e-01,4.996891e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500076
2.562534840000e+08,2.562535450000e+08,4.601639e+01,8.685431e-01,4.273771e+01,8.370293e-01,9.287496e-01,4.855365e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500076
2.562535450000e+08,2.562536060000e+08,4.534426e+01,8.621766e-01,4.221312e+01,8.318763e-01,9.309472e-01,4.820887e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500076
2.562536060000e+08,2.562536670000e+08,4.513115e+01,8.601482e-01,4.206557e+01,8.304213e-01,9.320741e-01,4.795564e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500076
2.562536670000e+08,2.562537280000e+08,4.501639e+01,8.590540e-01,4.154099e+01,8.252271e-01,9.227968e-01,5.093549e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500076
2.562537280000e+08,2.562537890000e+08,4.586885e+01,8.671496e-01,4.224590e+01,8.321993e-01,9.210150e-01,5.098962e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500076
2.562537890000e+08,2.562538500000e+08,4.419672e+01,8.511971e-01,4.083607e+01,8.181954e-01,9.239614e-01,5.104862e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500076
2.562538500000e+08,2.562539110000e+08,4.490164e+01,8.579583e-01,4.177049e+01,8.275036e-01,9.302665e-01,4.866631e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500076
2.562539110000e+08,2.562539720000e+08,4.539344e+01,8.626441e-01,4.183607e+01,8.281528e-01,9.216323e-01,5.107235e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500076
2.562539720000e+08,2.562540330000e+08,4.449180e+01,8.540339e-01,4.090164e+01,8.188520e-01,9.193073e-01,5.228084e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500076
2.562540330000e+08,2.562540940000e+08,4.488525e+01,8.578017e-01,4.160656e+01,8.258781e-01,9.269540e-01,4.972911e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500076
2.562541170000e+08,2.562541780000e+08,4.411475e+01,8.504074e-01,4.063934e+01,8.162223e-01,9.212189e-01,5.193207e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500077
2.562541780000e+08,2.562542390000e+08,4.468853e+01,8.559198e-01,4.144262e+01,8.242495e-01,9.273661e-01,4.970870e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500077
2.562542390000e+08,2.562543000000e+08,4.472131e+01,8.562338e-01,4.155738e+01,8.253899e-01,9.292522e-01,4.909091e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500077
2.562543000000e+08,2.562543610000e+08,4.478688e+01,8.568612e-01,4.152459e+01,8.250642e-01,9.271596e-01,4.971907e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500077
2.562543610000e+08,2.562544220000e+08,4.549180e+01,8.635782e-01,4.196721e+01,8.294499e-01,9.225225e-01,5.075101e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500077
2.562544220000e+08,2.562544830000e+08,4.421312e+01,8.513549e-01,4.085246e+01,8.183596e-01,9.239896e-01,5.103047e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500077
2.562544830000e+08,2.562545440000e+08,4.481967e+01,8.571749e-01,4.116393e+01,8.214734e-01,9.184345e-01,5.234535e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500077
2.562545440000e+08,2.562546050000e+08,4.511475e+01,8.599919e-01,4.177049e+01,8.275036e-01,9.258721e-01,4.993927e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500077
2.562546050000e+08,2.562546660000e+08,4.518033e+01,8.606167e-01,4.147541e+01,8.245755e-01,9.179971e-01,5.226315e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500077
2.562546660000e+08,2.562547270000e+08,4.536066e+01,8.623325e-01,4.221312e+01,8.318763e-01,9.306108e-01,4.830871e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500077
2.562547270000e+08,2.562547880000e+08,4.568853e+01,8.654433e-01,4.208197e+01,8.305831e-01,9.210621e-01,5.107624e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500077
2.562547880000e+08,2.562548490000e+08,4.700000e+01,8.777766e-01,4.344262e+01,8.439041e-01,9.243111e-01,4.939822e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500077
2.562548490000e+08,2.562549100000e+08,4.336066e+01,8.431076e-01,3.990164e+01,8.087801e-01,9.202269e-01,5.268208e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500077
2.562549100000e+08,2.562549710000e+08,4.600000e+01,8.683884e-01,4.221312e+01,8.318763e-01,9.176764e-01,5.188755e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500077
2.562549710000e+08,2.562550320000e+08,4.726229e+01,8.802226e-01,4.342623e+01,8.437449e-01,9.188346e-01,5.086065e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500077
2.562550320000e+08,2.562550930000e+08,4.424590e+01,8.516705e-01,4.126229e+01,8.224543e-01,9.325676e-01,4.826953e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500077
2.562550930000e+08,2.562551540000e+08,4.506557e+01,8.595231e-01,4.131147e+01,8.229443e-01,9.166970e-01,5.270550e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500077
2.562551780000e+08,2.562552390000e+08,4.439344e+01,8.530893e-01,4.078688e+01,8.177025e-01,9.187592e-01,5.250051e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500078
2.562552390000e+08,2.562553000000e+08,4.480328e+01,8.570181e-01,4.103279e+01,8.201638e-01,9.158434e-01,5.310494e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500078
2.562553000000e+08,2.562553610000e+08,4.519672e+01,8.607728e-01,4.206557e+01,8.304213e-01,9.307218e-01,4.836039e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500078
2.562553610000e+08,2.562554220000e+08,4.427869e+01,8.519860e-01,4.116393e+01,8.214734e-01,9.296557e-01,4.920546e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500078
2.562554220000e+08,2.562554830000e+08,4.531147e+01,8.618649e-01,4.155738e+01,8.253899e-01,9.171491e-01,5.243239e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500078
2.562554830000e+08,2.562555440000e+08,4.634426e+01,8.716318e-01,4.244262e+01,8.341347e-01,9.158118e-01,5.222347e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500078
2.562555440000e+08,2.562556050000e+08,4.357377e+01,8.451769e-01,4.049180e+01,8.147392e-01,9.292701e-01,4.972730e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500078
2.562556050000e+08,2.562556660000e+08,4.444262e+01,8.535617e-01,4.136066e+01,8.234340e-01,9.306529e-01,4.879139e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500078
2.562556660000e+08,2.562557270000e+08,4.522951e+01,8.610850e-01,4.216393e+01,8.313916e-01,9.322218e-01,4.785515e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500078
2.562557270000e+08,2.562557880000e+08,4.367213e+01,8.461304e-01,4.013115e+01,8.111027e-01,9.189189e-01,5.288485e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500078
2.562557880000e+08,2.562558490000e+08,4.637705e+01,8.719401e-01,4.277049e+01,8.373504e-01,9.222340e-01,5.034994e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500078
2.562558490000e+08,2.562559100000e+08,4.513115e+01,8.601482e-01,4.195082e+01,8.292879e-01,9.295314e-01,4.877831e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500078
2.562559100000e+08,2.562559710000e+08,4.547541e+01,8.634226e-01,4.188525e+01,8.286395e-01,9.210526e-01,5.119857e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500078
2.562559710000e+08,2.562560320000e+08,4.591803e+01,8.676143e-01,4.249180e+01,8.346179e-01,9.253838e-01,4.965019e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500078
2.562560320000e+08,2.562560930000e+08,4.549180e+01,8.635782e-01,4.214754e+01,8.312300e-01,9.264865e-01,4.954178e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500078
2.562560930000e+08,2.562561540000e+08,4.649180e+01,8.730181e-01,4.295082e+01,8.391137e-01,9.238364e-01,4.981018e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500078
2.562561540000e+08,2.562562150000e+08,4.524590e+01,8.612410e-01,4.209836e+01,8.307449e-01,9.304348e-01,4.842666e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500078
2.562562410000e+08,2.562563020000e+08,4.352459e+01,8.446999e-01,4.022951e+01,8.120961e-01,9.242938e-01,5.133796e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500079
2.562563020000e+08,2.562563630000e+08,4.542623e+01,8.629556e-01,4.188525e+01,8.286395e-01,9.220498e-01,5.092927e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500079
2.562563630000e+08,2.562564240000e+08,4.432787e+01,8.524590e-01,4.114754e+01,8.213098e-01,9.282544e-01,4.962811e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500079
2.562564240000e+08,2.562564850000e+08,4.690164e+01,8.768576e-01,4.339344e+01,8.434263e-01,9.252010e-01,4.918209e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500079
2.562564850000e+08,2.562565460000e+08,4.488525e+01,8.578017e-01,4.119672e+01,8.218005e-01,9.178233e-01,5.248525e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500079
2.562565460000e+08,2.562566070000e+08,4.614754e+01,8.697799e-01,4.239344e+01,8.336513e-01,9.186501e-01,5.152457e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500079
2.562566070000e+08,2.562566680000e+08,4.521312e+01,8.609289e-01,4.144262e+01,8.242495e-01,9.166062e-01,5.264547e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500079
2.562566680000e+08,2.562567290000e+08,4.631147e+01,8.713235e-01,4.275410e+01,8.371899e-01,9.231858e-01,5.010211e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500079
2.562567290000e+08,2.562567900000e+08,4.585246e+01,8.669946e-01,4.214754e+01,8.312300e-01,9.191992e-01,5.153075e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500079
2.562567900000e+08,2.562568510000e+08,4.663934e+01,8.744023e-01,4.298361e+01,8.394339e-01,9.216169e-01,5.039013e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500079
2.562568510000e+08,2.562569120000e+08,4.521312e+01,8.609289e-01,4.160656e+01,8.258781e-01,9.202321e-01,5.159003e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500079
2.562569120000e+08,2.562569730000e+08,4.490164e+01,8.579583e-01,4.131147e+01,8.229443e-01,9.200438e-01,5.182439e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500079
2.562569730000e+08,2.562570340000e+08,4.591803e+01,8.676143e-01,4.239344e+01,8.336513e-01,9.232417e-01,5.029953e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500079
2.562570340000e+08,2.562570950000e+08,4.716393e+01,8.793061e-01,4.350820e+01,8.445408e-01,9.224887e-01,4.985321e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500079
2.562570950000e+08,2.562571560000e+08,4.531147e+01,8.618649e-01,4.154099e+01,8.252271e-01,9.167873e-01,5.253638e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500079
2.562571560000e+08,2.562572170000e+08,4.329508e+01,8.424698e-01,3.986885e+01,8.084477e-01,9.208633e-01,5.252938e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500079
2.562572170000e+08,2.562572780000e+08,4.608197e+01,8.691617e-01,4.257377e+01,8.354225e-01,9.238705e-01,5.002091e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500079
2.562572960000e+08,2.562573570000e+08,4.606557e+01,8.690071e-01,4.257377e+01,8.354225e-01,9.241993e-01,4.993055e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500080
2.562573570000e+08,2.562574180000e+08,4.534426e+01,8.621766e-01,4.154099e+01,8.252271e-01,9.161243e-01,5.270710e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500080
2.562574180000e+08,2.562574790000e+08,4.531147e+01,8.618649e-01,4.170492e+01,8.268538e-01,9.204052e-01,5.148288e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500080
2.562574790000e+08,2.562575400000e+08,4.563934e+01,8.649774e-01,4.195082e+01,8.292879e-01,9.191810e-01,5.165621e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500080
2.562575400000e+08,2.562576010000e+08,4.555738e+01,8.642004e-01,4.240984e+01,8.338125e-01,9.309104e-01,4.810785e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500080
2.562576010000e+08,2.562576620000e+08,4.618033e+01,8.700888e-01,4.272131e+01,8.368688e-01,9.250976e-01,4.959616e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500080
2.562576620000e+08,2.562577230000e+08,4.578688e+01,8.663745e-01,4.236066e+01,8.333288e-01,9.251701e-01,4.978666e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500080
2.562577230000e+08,2.562577840000e+08,4.557377e+01,8.643558e-01,4.227869e+01,8.325222e-01,9.276978e-01,4.911979e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500080
2.562577840000e+08,2.562578450000e+08,4.439344e+01,8.530893e-01,4.111475e+01,8.209826e-01,9.261448e-01,5.025806e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500080
2.562578450000e+08,2.562579060000e+08,4.449180e+01,8.540339e-01,4.129508e+01,8.227810e-01,9.281504e-01,4.956973e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500080
2.562579060000e+08,2.562579670000e+08,4.557377e+01,8.643558e-01,4.250820e+01,8.347788e-01,9.327338e-01,4.750669e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500080
2.562579670000e+08,2.562580280000e+08,4.650820e+01,8.731720e-01,4.226229e+01,8.323608e-01,9.087064e-01,5.407573e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500080
2.562580280000e+08,2.562580890000e+08,4.478688e+01,8.568612e-01,4.134426e+01,8.232707e-01,9.231333e-01,5.096372e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500080
2.562580890000e+08,2.562581500000e+08,4.626229e+01,8.708607e-01,4.309836e+01,8.405536e-01,9.316088e-01,4.751584e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500080
2.562581500000e+08,2.562582110000e+08,4.478688e+01,8.568612e-01,4.109836e+01,8.208188e-01,9.176428e-01,5.259535e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500080
2.562582110000e+08,2.562582720000e+08,4.554099e+01,8.640449e-01,4.214754e+01,8.312300e-01,9.254860e-01,4.982391e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500080
2.562582720000e+08,2.562583330000e+08,4.509836e+01,8.598357e-01,4.193443e+01,8.291258e-01,9.298437e-01,4.869598e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500080
2.562583510000e+08,2.562584120000e+08,4.704918e+01,8.782358e-01,4.327869e+01,8.423104e-01,9.198606e-01,5.068076e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500081
2.562584120000e+08,2.562584730000e+08,4.652459e+01,8.733259e-01,4.293443e+01,8.389536e-01,9.228330e-01,5.009233e-03,2.100000e+01,8.000000e+00,1.013000e+03,36296500081
