#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.494743840000e+08,3.494744910000e+08,2.688785e+01,5.012867e-01,2.483178e+01,4.817392e-01,9.235315e-01,4.954471e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400045
3.494744910000e+08,3.494745990000e+08,2.478704e+01,4.790716e-01,2.323148e+01,4.637955e-01,9.372432e-01,4.687405e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400045
3.494745990000e+08,3.494747060000e+08,2.557009e+01,4.888485e-01,2.390654e+01,4.726792e-01,9.349415e-01,4.715048e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400045
3.494747060000e+08,3.494748130000e+08,2.514953e+01,4.848117e-01,2.343925e+01,4.680368e-01,9.319955e-01,4.853096e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400045
3.494748130000e+08,3.494749210000e+08,2.575000e+01,4.882888e-01,2.403704e+01,4.717681e-01,9.334772e-01,4.725380e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400045
3.494749210000e+08,3.494750280000e+08,2.532710e+01,4.865202e-01,2.331776e+01,4.668222e-01,9.206642e-01,5.191592e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400045
3.494750280000e+08,3.494751350000e+08,2.763551e+01,5.082085e-01,2.523364e+01,4.856217e-01,9.130876e-01,5.180497e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400045
3.494752760000e+08,3.494753500000e+08,2.616216e+01,5.945946e-01,2.429730e+01,5.730112e-01,9.287190e-01,5.847584e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400046
3.494753500000e+08,3.494754570000e+08,2.542056e+01,4.874170e-01,2.351402e+01,4.687827e-01,9.250000e-01,5.050298e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400046
3.494754570000e+08,3.494755650000e+08,2.533333e+01,4.843221e-01,2.325926e+01,4.640728e-01,9.181287e-01,5.241549e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400046
3.494755650000e+08,3.494756720000e+08,2.534579e+01,4.866997e-01,2.354206e+01,4.690621e-01,9.288348e-01,4.936945e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400046
3.494756720000e+08,3.494757800000e+08,2.460185e+01,4.772787e-01,2.275000e+01,4.589642e-01,9.247271e-01,5.118353e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400046
3.494757800000e+08,3.494758870000e+08,2.581308e+01,4.911657e-01,2.395327e+01,4.731409e-01,9.279507e-01,4.920003e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400046
3.494758870000e+08,3.494759940000e+08,2.531776e+01,4.864304e-01,2.341121e+01,4.677568e-01,9.246954e-01,5.069972e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400046
3.494759940000e+08,3.494761020000e+08,2.740741e+01,5.037582e-01,2.485185e+01,4.796976e-01,9.067568e-01,5.344514e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400046
3.494761020000e+08,3.494762090000e+08,2.567290e+01,4.898302e-01,2.373832e+01,4.710132e-01,9.246451e-01,5.036328e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400046
3.494762090000e+08,3.494763170000e+08,2.534259e+01,4.844106e-01,2.335185e+01,4.649955e-01,9.214469e-01,5.142562e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400046
3.494763170000e+08,3.494764240000e+08,2.608411e+01,4.937375e-01,2.422430e+01,4.758102e-01,9.286994e-01,4.870845e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400046
3.494764240000e+08,3.494765310000e+08,2.586916e+01,4.916989e-01,2.392523e+01,4.728639e-01,9.248555e-01,5.010748e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400046
3.494765310000e+08,3.494766390000e+08,2.600000e+01,4.906534e-01,2.412963e+01,4.726759e-01,9.280627e-01,4.876040e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400046
3.494766390000e+08,3.494767460000e+08,2.505607e+01,4.839100e-01,2.319626e+01,4.656045e-01,9.257740e-01,5.062700e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400046
3.494767460000e+08,3.494768530000e+08,2.607477e+01,4.936491e-01,2.412150e+01,4.747995e-01,9.250896e-01,4.983803e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400046
3.494770060000e+08,3.494770680000e+08,2.716129e+01,6.618801e-01,2.519355e+01,6.374539e-01,9.275534e-01,6.316949e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400047
3.494770680000e+08,3.494771760000e+08,2.564815e+01,4.873221e-01,2.386111e+01,4.700385e-01,9.303249e-01,4.837447e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400047
3.494771760000e+08,3.494772830000e+08,2.587850e+01,4.917877e-01,2.386916e+01,4.723095e-01,9.223546e-01,5.085636e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400047
3.494772830000e+08,3.494773900000e+08,2.603738e+01,4.932951e-01,2.394393e+01,4.730486e-01,9.195980e-01,5.151597e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400047
3.494773900000e+08,3.494774980000e+08,2.495370e+01,4.806795e-01,2.310185e+01,4.624998e-01,9.257885e-01,5.049078e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400047
3.494774980000e+08,3.494776050000e+08,2.553271e+01,4.884910e-01,2.349533e+01,4.685963e-01,9.202050e-01,5.184296e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400047
3.494776050000e+08,3.494777120000e+08,2.518692e+01,4.851719e-01,2.332710e+01,4.669157e-01,9.261596e-01,5.037449e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400047
3.494777120000e+08,3.494778200000e+08,2.546296e+01,4.855596e-01,2.348148e+01,4.662844e-01,9.221818e-01,5.108370e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400047
3.494778200000e+08,3.494779270000e+08,2.808411e+01,5.123166e-01,2.554206e+01,4.885804e-01,9.094842e-01,5.234046e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400047
3.494779270000e+08,3.494780340000e+08,2.547663e+01,4.879543e-01,2.369159e+01,4.705494e-01,9.299340e-01,4.888965e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400047
3.494780340000e+08,3.494781420000e+08,2.557407e+01,4.866179e-01,2.364815e+01,4.679362e-01,9.246923e-01,5.021189e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400047
3.494781420000e+08,3.494782490000e+08,2.501869e+01,4.835489e-01,2.343925e+01,4.680368e-01,9.368696e-01,4.700398e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400047
3.494782490000e+08,3.494783570000e+08,2.553704e+01,4.862654e-01,2.364815e+01,4.679362e-01,9.260334e-01,4.983495e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400047
3.494783570000e+08,3.494784640000e+08,2.507477e+01,4.840905e-01,2.323364e+01,4.659795e-01,9.265747e-01,5.035617e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400047
3.494784640000e+08,3.494785710000e+08,2.480374e+01,4.814672e-01,2.284112e+01,4.620264e-01,9.208742e-01,5.239729e-03,2.200000e+01,0.000000e+00,1.024000e+03,24404400047
3.494787440000e+08,3.494788940000e+08,2.670000e+01,4.219005e-01,2.447333e+01,4.039252e-01,9.166042e-01,4.368796e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400048
3.494788940000e+08,3.494790010000e+08,2.686916e+01,5.011124e-01,2.495327e+01,4.829163e-01,9.286957e-01,4.799276e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400048
3.494790010000e+08,3.494791080000e+08,2.614953e+01,4.943563e-01,2.456075e+01,4.791030e-01,9.392423e-01,4.516121e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400048
3.494791080000e+08,3.494792160000e+08,2.610185e+01,4.916135e-01,2.420370e+01,4.734009e-01,9.272792e-01,4.890881e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400048
3.494792160000e+08,3.494793230000e+08,2.575701e+01,4.906320e-01,2.384112e+01,4.720320e-01,9.256169e-01,4.998196e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400048
3.494793230000e+08,3.494794300000e+08,2.571963e+01,4.902758e-01,2.398131e+01,4.734178e-01,9.324128e-01,4.785332e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400048
3.494794300000e+08,3.494795380000e+08,2.606482e+01,4.912646e-01,2.434259e+01,4.747572e-01,9.339254e-01,4.682030e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400048
3.494795380000e+08,3.494796450000e+08,2.602804e+01,4.932065e-01,2.408411e+01,4.744314e-01,9.253142e-01,4.981396e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400048
3.494796450000e+08,3.494797530000e+08,2.664815e+01,4.967314e-01,2.456482e+01,4.769193e-01,9.218207e-01,5.004074e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400048
3.494797530000e+08,3.494798600000e+08,2.517757e+01,4.850818e-01,2.345794e+01,4.682234e-01,9.317001e-01,4.860148e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400048
3.494798600000e+08,3.494799680000e+08,2.644444e+01,4.948292e-01,2.457407e+01,4.770091e-01,9.292717e-01,4.797212e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400048
3.494799680000e+08,3.494800750000e+08,2.622430e+01,4.950625e-01,2.430841e+01,4.766355e-01,9.269423e-01,4.912647e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400048
3.494800750000e+08,3.494801820000e+08,2.560748e+01,4.892057e-01,2.374766e+01,4.711059e-01,9.273723e-01,4.957960e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400048
3.494801820000e+08,3.494802890000e+08,2.484112e+01,4.818299e-01,2.321495e+01,4.657920e-01,9.345372e-01,4.797533e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400048
3.494804620000e+08,3.494806120000e+08,2.540000e+01,4.115013e-01,2.364000e+01,3.969887e-01,9.307086e-01,4.114186e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400049
3.494806120000e+08,3.494807190000e+08,2.685047e+01,5.009381e-01,2.467290e+01,4.801956e-01,9.189001e-01,5.093032e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400049
3.494807190000e+08,3.494808260000e+08,2.557944e+01,4.889378e-01,2.390654e+01,4.726792e-01,9.345999e-01,4.725683e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400049
3.494808260000e+08,3.494809340000e+08,2.441667e+01,4.754789e-01,2.271296e+01,4.585905e-01,9.302238e-01,4.961265e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400049
3.494809340000e+08,3.494810410000e+08,2.568224e+01,4.899194e-01,2.403738e+01,4.739709e-01,9.359534e-01,4.670535e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400049
3.494810410000e+08,3.494811480000e+08,2.595327e+01,4.924977e-01,2.413084e+01,4.748915e-01,9.297804e-01,4.848769e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400049
3.494811480000e+08,3.494812560000e+08,2.574074e+01,4.882010e-01,2.387963e+01,4.702209e-01,9.276978e-01,4.911979e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400049
3.494812560000e+08,3.494813630000e+08,2.549533e+01,4.881333e-01,2.366355e+01,4.702708e-01,9.281525e-01,4.944169e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400049
3.494813630000e+08,3.494814700000e+08,2.592523e+01,4.922316e-01,2.398131e+01,4.734178e-01,9.250180e-01,5.000349e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400049
3.494814700000e+08,3.494815780000e+08,2.587963e+01,4.895163e-01,2.395370e+01,4.709496e-01,9.255814e-01,4.964290e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400049
3.494815780000e+08,3.494816850000e+08,2.757009e+01,5.076066e-01,2.500000e+01,4.833682e-01,9.067796e-01,5.352975e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400049
3.494816850000e+08,3.494817930000e+08,2.549074e+01,4.858244e-01,2.366667e+01,4.681194e-01,9.284417e-01,4.912518e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400049
3.494817930000e+08,3.494819000000e+08,2.563551e+01,4.894734e-01,2.371028e+01,4.707350e-01,9.248998e-01,5.032168e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400049
3.494819000000e+08,3.494820070000e+08,2.508411e+01,4.841807e-01,2.340187e+01,4.676634e-01,9.329359e-01,4.828139e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400049
3.494821910000e+08,3.494823300000e+08,2.602158e+01,4.326726e-01,2.382014e+01,4.139661e-01,9.153995e-01,4.627192e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400050
3.494823300000e+08,3.494824370000e+08,2.533645e+01,4.866099e-01,2.357009e+01,4.693413e-01,9.302840e-01,4.891130e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400050
3.494824370000e+08,3.494825440000e+08,2.565421e+01,4.896518e-01,2.381308e+01,4.717544e-01,9.282331e-01,4.926282e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400050
3.494825440000e+08,3.494826520000e+08,2.688889e+01,4.989702e-01,2.448148e+01,4.761097e-01,9.104683e-01,5.298128e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400050
3.494826520000e+08,3.494827590000e+08,2.621495e+01,4.949743e-01,2.432710e+01,4.768187e-01,9.279857e-01,4.881053e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400050
3.494827590000e+08,3.494828660000e+08,2.642056e+01,4.969116e-01,2.445794e+01,4.780993e-01,9.257163e-01,4.931998e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400050
3.494828660000e+08,3.494829740000e+08,2.618518e+01,4.923976e-01,2.430556e+01,4.743959e-01,9.282178e-01,4.853930e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400050
3.494829740000e+08,3.494830810000e+08,2.564486e+01,4.895626e-01,2.393458e+01,4.729563e-01,9.333090e-01,4.762711e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400050
3.494830810000e+08,3.494831890000e+08,2.497222e+01,4.808578e-01,2.295370e+01,4.610144e-01,9.191694e-01,5.248620e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400050
3.494831890000e+08,3.494832960000e+08,2.550467e+01,4.882227e-01,2.385047e+01,4.721245e-01,9.351411e-01,4.714348e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400050
3.494832960000e+08,3.494834030000e+08,2.541121e+01,4.873274e-01,2.360748e+01,4.697133e-01,9.290180e-01,4.924720e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400050
3.494834030000e+08,3.494835110000e+08,2.637963e+01,4.942225e-01,2.418518e+01,4.732197e-01,9.168129e-01,5.173949e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400050
3.494835110000e+08,3.494836180000e+08,2.596262e+01,4.925863e-01,2.401869e+01,4.737866e-01,9.251260e-01,4.993439e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400050
3.494836180000e+08,3.494837250000e+08,2.606542e+01,4.935606e-01,2.410280e+01,4.746155e-01,9.247042e-01,4.996461e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400050
3.494839050000e+08,3.494840480000e+08,2.607692e+01,4.270318e-01,2.435664e+01,4.127059e-01,9.340306e-01,4.064954e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400051
3.494840480000e+08,3.494841550000e+08,2.542056e+01,4.874170e-01,2.381308e+01,4.717544e-01,9.367647e-01,4.666707e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400051
3.494841550000e+08,3.494842620000e+08,2.604673e+01,4.933836e-01,2.422430e+01,4.758102e-01,9.300323e-01,4.832027e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400051
3.494842620000e+08,3.494843700000e+08,2.576852e+01,4.884643e-01,2.379630e+01,4.693997e-01,9.234639e-01,5.039490e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400051
3.494843700000e+08,3.494844770000e+08,2.791589e+01,5.107799e-01,2.556075e+01,4.887591e-01,9.156344e-01,5.085412e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400051
3.494844770000e+08,3.494845840000e+08,2.600935e+01,4.930294e-01,2.410280e+01,4.746155e-01,9.266978e-01,4.940501e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400051
3.494845840000e+08,3.494846920000e+08,2.570370e+01,4.878496e-01,2.379630e+01,4.693997e-01,9.257925e-01,4.974747e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400051
3.494846920000e+08,3.494847990000e+08,2.587850e+01,4.917877e-01,2.380374e+01,4.716618e-01,9.198266e-01,5.160676e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400051
3.494847990000e+08,3.494849060000e+08,2.652337e+01,4.978774e-01,2.433645e+01,4.769103e-01,9.175476e-01,5.163091e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400051
3.494849060000e+08,3.494850140000e+08,2.577778e+01,4.885521e-01,2.397222e+01,4.711317e-01,9.299569e-01,4.837037e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400051
3.494850140000e+08,3.494851210000e+08,2.534579e+01,4.866997e-01,2.341121e+01,4.677568e-01,9.236726e-01,5.098642e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400051
3.494851210000e+08,3.494852290000e+08,2.594444e+01,4.901289e-01,2.410185e+01,4.724037e-01,9.289793e-01,4.852455e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400051
3.494852290000e+08,3.494853360000e+08,2.593458e+01,4.923203e-01,2.384112e+01,4.720320e-01,9.192793e-01,5.171122e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400051
3.494853360000e+08,3.494854430000e+08,2.740187e+01,5.060556e-01,2.488785e+01,4.822828e-01,9.082537e-01,5.331088e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400051
3.494856100000e+08,3.494857650000e+08,2.601936e+01,4.097155e-01,2.416129e+01,3.948155e-01,9.285892e-01,4.054896e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400001
3.494857650000e+08,3.494858730000e+08,2.575926e+01,4.883766e-01,2.385185e+01,4.699473e-01,9.259526e-01,4.964447e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400001
3.494858730000e+08,3.494859800000e+08,2.469159e+01,4.803775e-01,2.297196e+01,4.633479e-01,9.303558e-01,4.952228e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400001
3.494859800000e+08,3.494860880000e+08,2.617593e+01,4.923106e-01,2.416667e+01,4.730385e-01,9.232402e-01,5.006813e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400001
3.494860880000e+08,3.494861950000e+08,2.597196e+01,4.926749e-01,2.435514e+01,4.770934e-01,9.377474e-01,4.583290e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400001
3.494861950000e+08,3.494863020000e+08,2.703738e+01,5.026787e-01,2.485981e+01,4.820111e-01,9.194608e-01,5.059366e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400001
3.494863020000e+08,3.494864100000e+08,2.521296e+01,4.831701e-01,2.345370e+01,4.660085e-01,9.302240e-01,4.882284e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400001
3.494864100000e+08,3.494865170000e+08,2.628972e+01,4.956796e-01,2.458879e+01,4.793764e-01,9.353004e-01,4.638114e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400001
3.494865170000e+08,3.494866250000e+08,2.503704e+01,4.814815e-01,2.325926e+01,4.640728e-01,9.289941e-01,4.939130e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400001
3.494866250000e+08,3.494867320000e+08,2.612150e+01,4.940912e-01,2.410280e+01,4.746155e-01,9.227191e-01,5.051029e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400001
3.494867320000e+08,3.494868390000e+08,2.472897e+01,4.807410e-01,2.287850e+01,4.624044e-01,9.251701e-01,5.115093e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400001
3.494868390000e+08,3.494869470000e+08,2.598148e+01,4.904786e-01,2.412037e+01,4.725852e-01,9.283678e-01,4.868222e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400001
3.494869470000e+08,3.494870540000e+08,2.538318e+01,4.870585e-01,2.355140e+01,4.691551e-01,9.278350e-01,4.965165e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400001
3.494870540000e+08,3.494871610000e+08,2.480374e+01,4.814672e-01,2.314019e+01,4.650413e-01,9.329314e-01,4.855500e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400001
3.494873330000e+08,3.494874830000e+08,2.570667e+01,4.139780e-01,2.389333e+01,3.991101e-01,9.294606e-01,4.123471e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400002
3.494874830000e+08,3.494875910000e+08,2.511111e+01,4.821932e-01,2.304630e+01,4.619433e-01,9.177729e-01,5.275095e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400002
3.494875910000e+08,3.494876980000e+08,2.644860e+01,4.971752e-01,2.450467e+01,4.785558e-01,9.265018e-01,4.905332e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400002
3.494876980000e+08,3.494878050000e+08,2.601869e+01,4.931180e-01,2.414953e+01,4.750753e-01,9.281609e-01,4.893926e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400002
3.494878050000e+08,3.494879130000e+08,2.533333e+01,4.843221e-01,2.332407e+01,4.647189e-01,9.206871e-01,5.166183e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400002
3.494879130000e+08,3.494880200000e+08,2.595327e+01,4.924977e-01,2.400935e+01,4.736944e-01,9.250990e-01,4.995166e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400002
3.494880200000e+08,3.494881280000e+08,2.514815e+01,4.825487e-01,2.328704e+01,4.643498e-01,9.259941e-01,5.023107e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400002
3.494881280000e+08,3.494882350000e+08,2.722430e+01,5.044132e-01,2.495327e+01,4.829163e-01,9.165809e-01,5.123279e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400002
3.494882350000e+08,3.494883430000e+08,2.518518e+01,4.829039e-01,2.348148e+01,4.662844e-01,9.323530e-01,4.815375e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400002
3.494883430000e+08,3.494884500000e+08,2.462617e+01,4.797407e-01,2.299065e+01,4.635364e-01,9.335864e-01,4.850825e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400002
3.494884500000e+08,3.494885570000e+08,2.497196e+01,4.830971e-01,2.304673e+01,4.641013e-01,9.229042e-01,5.160306e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400002
3.494885570000e+08,3.494886650000e+08,2.528704e+01,4.838794e-01,2.332407e+01,4.647189e-01,9.223728e-01,5.120348e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400002
3.494886650000e+08,3.494887720000e+08,2.596262e+01,4.925863e-01,2.389720e+01,4.725868e-01,9.204463e-01,5.134087e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400002
3.494887720000e+08,3.494888790000e+08,2.475701e+01,4.810134e-01,2.279439e+01,4.615536e-01,9.207248e-01,5.249193e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404400002
3.494890720000e+08,3.494892010000e+08,2.580620e+01,4.472674e-01,2.405426e+01,4.318184e-01,9.321117e-01,4.359879e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404500003
3.494892010000e+08,3.494893090000e+08,2.486111e+01,4.797869e-01,2.318518e+01,4.633332e-01,9.325885e-01,4.838826e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404500003
3.494893090000e+08,3.494894160000e+08,2.533645e+01,4.866099e-01,2.367290e+01,4.703637e-01,9.343415e-01,4.757002e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404500003
3.494894160000e+08,3.494895230000e+08,2.522430e+01,4.855318e-01,2.352337e+01,4.688758e-01,9.325676e-01,4.826953e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404500003
3.494895230000e+08,3.494896310000e+08,2.544444e+01,4.853831e-01,2.380556e+01,4.694910e-01,9.355895e-01,4.682876e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404500003
3.494896310000e+08,3.494897380000e+08,2.575701e+01,4.906320e-01,2.387850e+01,4.724019e-01,9.270682e-01,4.953071e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404500003
3.494897380000e+08,3.494898460000e+08,2.542593e+01,4.852064e-01,2.337963e+01,4.652720e-01,9.195193e-01,5.191299e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404500003
3.494898460000e+08,3.494899530000e+08,2.566355e+01,4.897410e-01,2.380374e+01,4.716618e-01,9.275309e-01,4.947551e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404500003
3.494899530000e+08,3.494900600000e+08,2.708411e+01,5.031129e-01,2.477570e+01,4.811950e-01,9.147688e-01,5.186874e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404500003
3.494900600000e+08,3.494901680000e+08,2.582407e+01,4.889906e-01,2.412963e+01,4.726759e-01,9.343851e-01,4.688566e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404500003
3.494901680000e+08,3.494902750000e+08,2.598131e+01,4.927636e-01,2.444860e+01,4.780079e-01,9.410072e-01,4.468622e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404500003
3.494902750000e+08,3.494903820000e+08,2.541121e+01,4.873274e-01,2.357009e+01,4.693413e-01,9.275469e-01,4.971549e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404500003
3.494903820000e+08,3.494904900000e+08,2.521296e+01,4.831701e-01,2.344444e+01,4.659165e-01,9.298568e-01,4.894148e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404500003
3.494904900000e+08,3.494905970000e+08,2.573832e+01,4.904539e-01,2.388785e+01,4.724944e-01,9.281046e-01,4.922289e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404500003
3.494908100000e+08,3.494909190000e+08,2.755963e+01,5.028327e-01,2.496330e+01,4.785615e-01,9.057923e-01,5.329759e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404500004
3.494909190000e+08,3.494910270000e+08,2.611111e+01,4.917007e-01,2.411111e+01,4.724945e-01,9.234043e-01,5.008108e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404500004
3.494910270000e+08,3.494911340000e+08,2.534579e+01,4.866997e-01,2.366355e+01,4.702708e-01,9.336283e-01,4.780062e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404500004
3.494911340000e+08,3.494912420000e+08,2.574074e+01,4.882010e-01,2.393518e+01,4.707676e-01,9.298561e-01,4.843735e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404500004
3.494912420000e+08,3.494913490000e+08,2.565421e+01,4.896518e-01,2.367290e+01,4.703637e-01,9.227687e-01,5.095327e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404500004
3.494913490000e+08,3.494914560000e+08,2.496262e+01,4.830067e-01,2.312150e+01,4.648534e-01,9.262449e-01,5.057340e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404500004
3.494914560000e+08,3.494915640000e+08,2.513889e+01,4.824598e-01,2.340741e+01,4.655483e-01,9.311234e-01,4.860206e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404500004
3.494915640000e+08,3.494916710000e+08,2.577570e+01,4.908099e-01,2.410280e+01,4.746155e-01,9.350979e-01,4.690951e-03,2.100000e+01,0.000000e+00,1.024000e+03,24404500004
