#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.166530410000e+08,3.166531020000e+08,7.754098e+00,3.565338e-01,6.721312e+00,3.319419e-01,8.668076e-01,1.562322e-02,2.020000e+01,2.400000e+00,1.007000e+03,29366400019
3.166531020000e+08,3.166531630000e+08,7.098361e+00,3.411255e-01,5.901639e+00,3.110437e-01,8.314088e-01,1.799206e-02,2.020000e+01,2.400000e+00,1.007000e+03,29366400019
3.166531630000e+08,3.166532240000e+08,8.049180e+00,3.632544e-01,6.737705e+00,3.323465e-01,8.370672e-01,1.666647e-02,2.020000e+01,2.400000e+00,1.007000e+03,29366400019
3.166532240000e+08,3.166532850000e+08,7.852459e+00,3.587880e-01,6.606557e+00,3.290960e-01,8.413361e-01,1.669383e-02,2.020000e+01,2.400000e+00,1.007000e+03,29366400019
3.166532850000e+08,3.166533460000e+08,7.983606e+00,3.617718e-01,6.721312e+00,3.319419e-01,8.418891e-01,1.653270e-02,2.020000e+01,2.400000e+00,1.007000e+03,29366400019
3.166533460000e+08,3.166534070000e+08,8.245902e+00,3.676666e-01,6.803279e+00,3.339598e-01,8.250497e-01,1.694000e-02,2.020000e+01,2.400000e+00,1.007000e+03,29366400019
3.166534070000e+08,3.166534680000e+08,8.442623e+00,3.720264e-01,7.000000e+00,3.387538e-01,8.291262e-01,1.658610e-02,2.020000e+01,2.400000e+00,1.007000e+03,29366400019
3.166534680000e+08,3.166535290000e+08,7.704918e+00,3.554014e-01,6.524590e+00,3.270482e-01,8.468085e-01,1.661349e-02,2.020000e+01,2.400000e+00,1.007000e+03,29366400019
3.166535290000e+08,3.166535900000e+08,8.081967e+00,3.639935e-01,6.540984e+00,3.274588e-01,8.093306e-01,1.769212e-02,2.020000e+01,2.400000e+00,1.007000e+03,29366400019
3.166535900000e+08,3.166536510000e+08,7.885246e+00,3.595363e-01,6.688525e+00,3.311313e-01,8.482329e-01,1.635964e-02,2.020000e+01,2.400000e+00,1.007000e+03,29366400019
3.166536510000e+08,3.166537120000e+08,8.836065e+00,3.805963e-01,7.540984e+00,3.516002e-01,8.534323e-01,1.523384e-02,2.020000e+01,2.400000e+00,1.007000e+03,29366400019
3.166537120000e+08,3.166537730000e+08,7.950819e+00,3.610281e-01,6.508197e+00,3.266370e-01,8.185567e-01,1.749943e-02,2.020000e+01,2.400000e+00,1.007000e+03,29366400019
3.166537730000e+08,3.166538340000e+08,7.983606e+00,3.617718e-01,6.852459e+00,3.351647e-01,8.583162e-01,1.580226e-02,2.020000e+01,2.400000e+00,1.007000e+03,29366400019
3.166538340000e+08,3.166538950000e+08,7.721312e+00,3.557792e-01,6.622951e+00,3.295041e-01,8.577495e-01,1.609521e-02,2.020000e+01,2.400000e+00,1.007000e+03,29366400019
3.166538950000e+08,3.166539560000e+08,8.147541e+00,3.654672e-01,6.639344e+00,3.299116e-01,8.148893e-01,1.742155e-02,2.020000e+01,2.400000e+00,1.007000e+03,29366400019
3.166539560000e+08,3.166540170000e+08,8.311476e+00,3.691256e-01,7.049181e+00,3.399417e-01,8.481262e-01,1.593924e-02,2.020000e+01,2.400000e+00,1.007000e+03,29366400019
3.166540440000e+08,3.166541050000e+08,7.950819e+00,3.610281e-01,6.639344e+00,3.299116e-01,8.350515e-01,1.685233e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166541050000e+08,3.166541660000e+08,7.426229e+00,3.489147e-01,6.098361e+00,3.161853e-01,8.211920e-01,1.800391e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166541660000e+08,3.166542270000e+08,7.672131e+00,3.546444e-01,6.377049e+00,3.233292e-01,8.311966e-01,1.731488e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166542270000e+08,3.166542880000e+08,7.786885e+00,3.572868e-01,6.573771e+00,3.282784e-01,8.442105e-01,1.663978e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166542880000e+08,3.166543490000e+08,7.639344e+00,3.538858e-01,6.311475e+00,3.216625e-01,8.261803e-01,1.755472e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166543490000e+08,3.166544100000e+08,8.344262e+00,3.698529e-01,6.803279e+00,3.339598e-01,8.153242e-01,1.719932e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166544100000e+08,3.166544710000e+08,7.918033e+00,3.602830e-01,6.655738e+00,3.303187e-01,8.405797e-01,1.665665e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166544710000e+08,3.166545320000e+08,7.819672e+00,3.580382e-01,6.262295e+00,3.204069e-01,8.008386e-01,1.828588e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166545320000e+08,3.166545930000e+08,7.901639e+00,3.599098e-01,6.639344e+00,3.299116e-01,8.402489e-01,1.668793e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166545930000e+08,3.166546540000e+08,7.836066e+00,3.584133e-01,6.622951e+00,3.295041e-01,8.451883e-01,1.654492e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166546540000e+08,3.166547150000e+08,8.295082e+00,3.687614e-01,6.950819e+00,3.375617e-01,8.379447e-01,1.638189e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166547150000e+08,3.166547760000e+08,7.786885e+00,3.572868e-01,6.442623e+00,3.249874e-01,8.273684e-01,1.734054e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166547760000e+08,3.166548370000e+08,7.508197e+00,3.508350e-01,6.245902e+00,3.199872e-01,8.318777e-01,1.747470e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166548370000e+08,3.166548980000e+08,7.983606e+00,3.617718e-01,6.672131e+00,3.307253e-01,8.357289e-01,1.678993e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166548980000e+08,3.166549590000e+08,8.000000e+00,3.621430e-01,6.754098e+00,3.327505e-01,8.442623e-01,1.641442e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166549590000e+08,3.166550200000e+08,7.803279e+00,3.576627e-01,6.409836e+00,3.241594e-01,8.214286e-01,1.755446e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166550200000e+08,3.166550810000e+08,7.344262e+00,3.469838e-01,5.934426e+00,3.119065e-01,8.080357e-01,1.860743e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166550810000e+08,3.166551420000e+08,7.803279e+00,3.576627e-01,6.704918e+00,3.315369e-01,8.592437e-01,1.594001e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166551420000e+08,3.166552030000e+08,7.721312e+00,3.557792e-01,6.377049e+00,3.233292e-01,8.259023e-01,1.747231e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166552030000e+08,3.166552640000e+08,8.311476e+00,3.691256e-01,7.114754e+00,3.415191e-01,8.560158e-01,1.559173e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166552640000e+08,3.166553250000e+08,8.147541e+00,3.654672e-01,6.868853e+00,3.355654e-01,8.430583e-01,1.631623e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166553250000e+08,3.166553860000e+08,8.311476e+00,3.691256e-01,6.885246e+00,3.359656e-01,8.284023e-01,1.674451e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166553860000e+08,3.166554470000e+08,7.803279e+00,3.576627e-01,6.393443e+00,3.237445e-01,8.193277e-01,1.763482e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166554470000e+08,3.166555080000e+08,8.180327e+00,3.662018e-01,6.622951e+00,3.295041e-01,8.096192e-01,1.757526e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166555080000e+08,3.166555690000e+08,7.836066e+00,3.584133e-01,6.540984e+00,3.274588e-01,8.347281e-01,1.698862e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166555690000e+08,3.166556300000e+08,7.590164e+00,3.527448e-01,6.393443e+00,3.237445e-01,8.423326e-01,1.693645e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166556300000e+08,3.166556910000e+08,7.852459e+00,3.587880e-01,6.163934e+00,3.178807e-01,7.849687e-01,1.877194e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166556910000e+08,3.166557520000e+08,7.819672e+00,3.580382e-01,6.393443e+00,3.237445e-01,8.176101e-01,1.768131e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166557520000e+08,3.166558130000e+08,7.688525e+00,3.550231e-01,6.540984e+00,3.274588e-01,8.507463e-01,1.645418e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166558130000e+08,3.166558740000e+08,7.885246e+00,3.595363e-01,6.655738e+00,3.303187e-01,8.440748e-01,1.654154e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166558740000e+08,3.166559350000e+08,8.065574e+00,3.636241e-01,6.803279e+00,3.339598e-01,8.434959e-01,1.638030e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166559350000e+08,3.166559960000e+08,8.442623e+00,3.720264e-01,7.311475e+00,3.462084e-01,8.660194e-01,1.501002e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166559960000e+08,3.166560570000e+08,7.852459e+00,3.587880e-01,6.672131e+00,3.307253e-01,8.496869e-01,1.632902e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166560570000e+08,3.166561180000e+08,8.393442e+00,3.709413e-01,6.819672e+00,3.343619e-01,8.125000e-01,1.724953e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166561180000e+08,3.166561790000e+08,8.459017e+00,3.723874e-01,7.360656e+00,3.473708e-01,8.701550e-01,1.479742e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166561790000e+08,3.166562400000e+08,8.147541e+00,3.654672e-01,6.622951e+00,3.295041e-01,8.128772e-01,1.749434e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166562400000e+08,3.166563010000e+08,8.131147e+00,3.650993e-01,6.590164e+00,3.286875e-01,8.104839e-01,1.759764e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166563010000e+08,3.166563620000e+08,7.737705e+00,3.561567e-01,6.311475e+00,3.216625e-01,8.156779e-01,1.784748e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166563620000e+08,3.166564230000e+08,8.081967e+00,3.639935e-01,6.770492e+00,3.331541e-01,8.377282e-01,1.660541e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166564230000e+08,3.166564840000e+08,8.409836e+00,3.713033e-01,6.950819e+00,3.375617e-01,8.265107e-01,1.671868e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166564840000e+08,3.166565450000e+08,7.737705e+00,3.561567e-01,6.213115e+00,3.191463e-01,8.029661e-01,1.830830e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166565450000e+08,3.166566060000e+08,8.524590e+00,3.738280e-01,6.885246e+00,3.359656e-01,8.076923e-01,1.728302e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166566060000e+08,3.166566670000e+08,7.557377e+00,3.519821e-01,6.213115e+00,3.191463e-01,8.221258e-01,1.781046e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166566670000e+08,3.166567280000e+08,7.819672e+00,3.580382e-01,6.672131e+00,3.307253e-01,8.532495e-01,1.620200e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166567280000e+08,3.166567890000e+08,7.803279e+00,3.576627e-01,6.262295e+00,3.204069e-01,8.025210e-01,1.824674e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166567890000e+08,3.166568500000e+08,7.639344e+00,3.538858e-01,6.327869e+00,3.220800e-01,8.283262e-01,1.746867e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166568500000e+08,3.166569110000e+08,8.098361e+00,3.643625e-01,6.557377e+00,3.278688e-01,8.097166e-01,1.766052e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166569110000e+08,3.166569720000e+08,8.278688e+00,3.683968e-01,7.032787e+00,3.395461e-01,8.495049e-01,1.591103e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166569720000e+08,3.166570330000e+08,8.081967e+00,3.639935e-01,6.639344e+00,3.299116e-01,8.215010e-01,1.724640e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166570330000e+08,3.166570940000e+08,8.229508e+00,3.673009e-01,7.131147e+00,3.419124e-01,8.665339e-01,1.517842e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166570940000e+08,3.166571550000e+08,8.081967e+00,3.639935e-01,6.540984e+00,3.274588e-01,8.093306e-01,1.769212e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166571550000e+08,3.166572160000e+08,8.918033e+00,3.823575e-01,7.459016e+00,3.496841e-01,8.363971e-01,1.585997e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166572160000e+08,3.166572770000e+08,8.147541e+00,3.654672e-01,6.786885e+00,3.335572e-01,8.329980e-01,1.673034e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166572770000e+08,3.166573380000e+08,7.918033e+00,3.602830e-01,6.672131e+00,3.307253e-01,8.426501e-01,1.656850e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166573380000e+08,3.166573990000e+08,7.852459e+00,3.587880e-01,6.377049e+00,3.233292e-01,8.121086e-01,1.784813e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166573990000e+08,3.166574600000e+08,8.278688e+00,3.683968e-01,7.065574e+00,3.403367e-01,8.534653e-01,1.573684e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166574600000e+08,3.166575210000e+08,8.081967e+00,3.639935e-01,6.786885e+00,3.335572e-01,8.397566e-01,1.652127e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166575210000e+08,3.166575820000e+08,8.016394e+00,3.625138e-01,6.606557e+00,3.290960e-01,8.241309e-01,1.721624e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166575820000e+08,3.166576430000e+08,8.377049e+00,3.705788e-01,6.918033e+00,3.367646e-01,8.258317e-01,1.677722e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166576430000e+08,3.166577040000e+08,8.475410e+00,3.727481e-01,7.147541e+00,3.423051e-01,8.433269e-01,1.598637e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166577040000e+08,3.166577650000e+08,8.147541e+00,3.654672e-01,6.540984e+00,3.274588e-01,8.028169e-01,1.784699e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166577650000e+08,3.166578260000e+08,8.475410e+00,3.727481e-01,7.180328e+00,3.430893e-01,8.471954e-01,1.582394e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166578260000e+08,3.166578870000e+08,8.098361e+00,3.643625e-01,6.803279e+00,3.339598e-01,8.400810e-01,1.649101e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166578870000e+08,3.166579480000e+08,8.213115e+00,3.669349e-01,6.754098e+00,3.327505e-01,8.223553e-01,1.707604e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166579480000e+08,3.166580090000e+08,7.901639e+00,3.599098e-01,6.377049e+00,3.233292e-01,8.070539e-01,1.797404e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166580090000e+08,3.166580700000e+08,8.360656e+00,3.702161e-01,6.754098e+00,3.327505e-01,8.078431e-01,1.744642e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166580700000e+08,3.166581310000e+08,8.491803e+00,3.731084e-01,6.950819e+00,3.375617e-01,8.185328e-01,1.693371e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166581310000e+08,3.166581920000e+08,8.590164e+00,3.752631e-01,7.131147e+00,3.419124e-01,8.301527e-01,1.640373e-02,2.000000e+01,2.200000e+00,1.006000e+03,29366400020
3.166582500000e+08,3.166583110000e+08,7.901639e+00,3.599098e-01,6.704918e+00,3.315369e-01,8.485477e-01,1.632874e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166583110000e+08,3.166583720000e+08,8.147541e+00,3.654672e-01,6.819672e+00,3.343619e-01,8.370221e-01,1.656741e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166583720000e+08,3.166584330000e+08,8.262295e+00,3.680319e-01,6.901639e+00,3.363653e-01,8.353174e-01,1.652092e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166584330000e+08,3.166584940000e+08,8.377049e+00,3.705788e-01,7.081967e+00,3.407313e-01,8.454012e-01,1.599278e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166584940000e+08,3.166585550000e+08,8.098361e+00,3.643625e-01,6.786885e+00,3.335572e-01,8.380567e-01,1.657505e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166585550000e+08,3.166586160000e+08,8.295082e+00,3.687614e-01,6.934426e+00,3.371633e-01,8.359684e-01,1.646203e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166586160000e+08,3.166586770000e+08,8.016394e+00,3.625138e-01,6.557377e+00,3.278688e-01,8.179959e-01,1.744865e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166586770000e+08,3.166587380000e+08,8.016394e+00,3.625138e-01,6.557377e+00,3.278688e-01,8.179959e-01,1.744865e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166587380000e+08,3.166587990000e+08,7.967213e+00,3.614001e-01,6.590164e+00,3.286875e-01,8.271605e-01,1.715135e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166587990000e+08,3.166588600000e+08,7.950819e+00,3.610281e-01,6.540984e+00,3.274588e-01,8.226804e-01,1.734295e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166588600000e+08,3.166589210000e+08,8.442623e+00,3.720264e-01,6.868853e+00,3.355654e-01,8.135923e-01,1.716057e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166589210000e+08,3.166589820000e+08,8.131147e+00,3.650993e-01,6.721312e+00,3.319419e-01,8.266129e-01,1.699881e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166589820000e+08,3.166590430000e+08,8.426229e+00,3.716651e-01,7.163934e+00,3.426974e-01,8.501946e-01,1.574133e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166590430000e+08,3.166591040000e+08,8.213115e+00,3.669349e-01,6.737705e+00,3.323465e-01,8.203593e-01,1.715085e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166591040000e+08,3.166591650000e+08,7.852459e+00,3.587880e-01,6.459016e+00,3.254006e-01,8.225470e-01,1.745638e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166591650000e+08,3.166592260000e+08,8.147541e+00,3.654672e-01,6.754098e+00,3.327505e-01,8.289738e-01,1.688976e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166592260000e+08,3.166592870000e+08,8.016394e+00,3.625138e-01,6.524590e+00,3.270482e-01,8.139060e-01,1.759944e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166592870000e+08,3.166593480000e+08,8.475410e+00,3.727481e-01,6.950819e+00,3.375617e-01,8.201160e-01,1.689229e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166593480000e+08,3.166594090000e+08,8.180327e+00,3.662018e-01,7.049181e+00,3.399417e-01,8.617234e-01,1.545283e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166594090000e+08,3.166594700000e+08,8.311476e+00,3.691256e-01,7.114754e+00,3.415191e-01,8.560158e-01,1.559173e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166594700000e+08,3.166595310000e+08,7.868853e+00,3.591624e-01,6.590164e+00,3.286875e-01,8.375000e-01,1.683831e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166595310000e+08,3.166595920000e+08,7.721312e+00,3.557792e-01,6.409836e+00,3.241594e-01,8.301486e-01,1.730223e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166595920000e+08,3.166596530000e+08,7.557377e+00,3.519821e-01,6.131147e+00,3.170341e-01,8.112798e-01,1.822401e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166596530000e+08,3.166597140000e+08,7.672131e+00,3.546444e-01,6.180328e+00,3.183031e-01,8.055556e-01,1.829458e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166597140000e+08,3.166597750000e+08,7.688525e+00,3.550231e-01,6.557377e+00,3.278688e-01,8.528785e-01,1.635668e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166597750000e+08,3.166598360000e+08,7.950819e+00,3.610281e-01,6.901639e+00,3.363653e-01,8.680412e-01,1.536804e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166598360000e+08,3.166598970000e+08,8.524590e+00,3.738280e-01,7.131147e+00,3.419124e-01,8.365384e-01,1.621620e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166598970000e+08,3.166599580000e+08,8.098361e+00,3.643625e-01,6.704918e+00,3.315369e-01,8.279352e-01,1.698168e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166599580000e+08,3.166600190000e+08,8.262295e+00,3.680319e-01,7.000000e+00,3.387538e-01,8.472222e-01,1.602557e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166600190000e+08,3.166600800000e+08,8.426229e+00,3.716651e-01,7.000000e+00,3.387538e-01,8.307393e-01,1.653975e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166600800000e+08,3.166601410000e+08,7.803279e+00,3.576627e-01,6.573771e+00,3.282784e-01,8.424370e-01,1.669907e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166601410000e+08,3.166602020000e+08,8.180327e+00,3.662018e-01,6.770492e+00,3.331541e-01,8.276553e-01,1.690727e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166602020000e+08,3.166602630000e+08,9.049180e+00,3.851587e-01,7.459016e+00,3.496841e-01,8.242754e-01,1.619880e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166602630000e+08,3.166603240000e+08,8.245902e+00,3.676666e-01,6.852459e+00,3.351647e-01,8.310139e-01,1.670881e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166603240000e+08,3.166603850000e+08,7.360656e+00,3.473708e-01,6.131147e+00,3.170341e-01,8.329622e-01,1.760341e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166603850000e+08,3.166604460000e+08,7.967213e+00,3.614001e-01,6.688525e+00,3.311313e-01,8.395061e-01,1.665034e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166604460000e+08,3.166605070000e+08,8.196721e+00,3.665685e-01,6.868853e+00,3.355654e-01,8.380000e-01,1.647762e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166605070000e+08,3.166605680000e+08,8.704918e+00,3.777613e-01,7.377049e+00,3.477574e-01,8.474576e-01,1.560296e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166605680000e+08,3.166606290000e+08,8.836065e+00,3.805963e-01,7.131147e+00,3.419124e-01,8.070501e-01,1.699723e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166606290000e+08,3.166606900000e+08,8.213115e+00,3.669349e-01,6.770492e+00,3.331541e-01,8.243513e-01,1.700042e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166606900000e+08,3.166607510000e+08,8.311476e+00,3.691256e-01,6.885246e+00,3.359656e-01,8.284023e-01,1.674451e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166607510000e+08,3.166608120000e+08,8.245902e+00,3.676666e-01,6.918033e+00,3.367646e-01,8.389662e-01,1.638879e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166608120000e+08,3.166608730000e+08,8.262295e+00,3.680319e-01,7.032787e+00,3.395461e-01,8.511904e-01,1.585308e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166608730000e+08,3.166609340000e+08,7.590164e+00,3.527448e-01,6.262295e+00,3.204069e-01,8.250540e-01,1.765642e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166609340000e+08,3.166609950000e+08,7.950819e+00,3.610281e-01,6.360656e+00,3.229134e-01,8.000000e-01,1.816306e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166609950000e+08,3.166610560000e+08,8.622951e+00,3.759785e-01,7.016394e+00,3.391502e-01,8.136882e-01,1.697682e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166610560000e+08,3.166611170000e+08,8.180327e+00,3.662018e-01,6.868853e+00,3.355654e-01,8.396794e-01,1.642484e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166611170000e+08,3.166611780000e+08,7.803279e+00,3.576627e-01,6.295082e+00,3.212446e-01,8.067227e-01,1.809877e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166611780000e+08,3.166612390000e+08,8.311476e+00,3.691256e-01,6.754098e+00,3.327505e-01,8.126233e-01,1.733000e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166612390000e+08,3.166613000000e+08,8.786885e+00,3.795356e-01,7.442623e+00,3.492996e-01,8.470149e-01,1.554847e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166613000000e+08,3.166613610000e+08,7.934426e+00,3.606557e-01,6.688525e+00,3.311313e-01,8.429752e-01,1.653746e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166613610000e+08,3.166614220000e+08,8.016394e+00,3.625138e-01,6.573771e+00,3.282784e-01,8.200409e-01,1.737202e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166614220000e+08,3.166614830000e+08,8.442623e+00,3.720264e-01,7.147541e+00,3.423051e-01,8.466020e-01,1.587983e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166614830000e+08,3.166615440000e+08,8.196721e+00,3.665685e-01,6.688525e+00,3.311313e-01,8.160000e-01,1.732882e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166615440000e+08,3.166616050000e+08,8.721312e+00,3.781168e-01,7.262295e+00,3.450420e-01,8.327067e-01,1.618190e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166616050000e+08,3.166616660000e+08,7.573771e+00,3.523637e-01,6.098361e+00,3.161853e-01,8.051948e-01,1.842595e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166616660000e+08,3.166617270000e+08,8.590164e+00,3.752631e-01,7.098361e+00,3.411255e-01,8.263359e-01,1.654884e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166617270000e+08,3.166617880000e+08,8.000000e+00,3.621430e-01,6.688525e+00,3.311313e-01,8.360656e-01,1.675889e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
3.166617880000e+08,3.166618490000e+08,8.278688e+00,3.683968e-01,6.885246e+00,3.359656e-01,8.316832e-01,1.664934e-02,1.980000e+01,1.900000e+00,1.004000e+03,29366500001
