#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.068912140000e+08,3.068912750000e+08,2.206557e+01,6.014405e-01,1.860656e+01,5.522912e-01,8.432392e-01,9.909951e-03,2.200000e+01,2.200000e+01,1.016000e+03,43355100003
3.068912750000e+08,3.068913360000e+08,2.155738e+01,5.944743e-01,1.818033e+01,5.459287e-01,8.433460e-01,1.002330e-02,2.200000e+01,2.200000e+01,1.016000e+03,43355100003
3.068913360000e+08,3.068913970000e+08,2.095082e+01,5.860512e-01,1.752459e+01,5.359929e-01,8.364632e-01,1.034584e-02,2.200000e+01,2.200000e+01,1.016000e+03,43355100003
3.068913970000e+08,3.068914580000e+08,2.119672e+01,5.894805e-01,1.740984e+01,5.342351e-01,8.213457e-01,1.065296e-02,2.200000e+01,2.200000e+01,1.016000e+03,43355100003
3.068914580000e+08,3.068915190000e+08,2.281967e+01,6.116315e-01,1.900000e+01,5.580999e-01,8.326150e-01,1.000601e-02,2.200000e+01,2.200000e+01,1.016000e+03,43355100003
3.068915190000e+08,3.068915800000e+08,2.103279e+01,5.871965e-01,1.693443e+01,5.268904e-01,8.051442e-01,1.105809e-02,2.200000e+01,2.200000e+01,1.016000e+03,43355100003
3.068915800000e+08,3.068916410000e+08,2.273771e+01,6.105320e-01,1.886885e+01,5.561703e-01,8.298486e-01,1.008972e-02,2.200000e+01,2.200000e+01,1.016000e+03,43355100003
3.068916410000e+08,3.068917020000e+08,2.101639e+01,5.869676e-01,1.749180e+01,5.354912e-01,8.322933e-01,1.043445e-02,2.200000e+01,2.200000e+01,1.016000e+03,43355100003
3.068917020000e+08,3.068917630000e+08,2.168852e+01,5.962797e-01,1.809836e+01,5.446966e-01,8.344671e-01,1.021802e-02,2.200000e+01,2.200000e+01,1.016000e+03,43355100003
3.068917630000e+08,3.068918240000e+08,2.118033e+01,5.892525e-01,1.737705e+01,5.337318e-01,8.204334e-01,1.067833e-02,2.200000e+01,2.200000e+01,1.016000e+03,43355100003
3.068918240000e+08,3.068918850000e+08,2.204918e+01,6.012170e-01,1.785246e+01,5.409836e-01,8.096654e-01,1.070411e-02,2.200000e+01,2.200000e+01,1.016000e+03,43355100003
3.068918850000e+08,3.068919460000e+08,2.088525e+01,5.851334e-01,1.708197e+01,5.291808e-01,8.178964e-01,1.081244e-02,2.200000e+01,2.200000e+01,1.016000e+03,43355100003
3.068919570000e+08,3.068920180000e+08,2.157377e+01,5.947002e-01,1.762295e+01,5.374950e-01,8.168693e-01,1.066176e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068920180000e+08,3.068920790000e+08,2.067213e+01,5.821404e-01,1.693443e+01,5.268904e-01,8.191911e-01,1.083790e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068920790000e+08,3.068921400000e+08,2.140984e+01,5.924364e-01,1.767213e+01,5.382444e-01,8.254212e-01,1.050418e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068921400000e+08,3.068922010000e+08,2.118033e+01,5.892525e-01,1.765574e+01,5.379947e-01,8.335913e-01,1.036175e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068922010000e+08,3.068922620000e+08,2.221312e+01,6.034480e-01,1.852459e+01,5.510733e-01,8.339483e-01,1.010931e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068922620000e+08,3.068923230000e+08,2.252459e+01,6.076640e-01,1.895082e+01,5.573770e-01,8.413392e-01,9.856598e-03,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068923230000e+08,3.068923840000e+08,2.206557e+01,6.014405e-01,1.839344e+01,5.491192e-01,8.335810e-01,1.015203e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068923840000e+08,3.068924450000e+08,2.083607e+01,5.844441e-01,1.742623e+01,5.344865e-01,8.363493e-01,1.037720e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068924450000e+08,3.068925060000e+08,2.203279e+01,6.009936e-01,1.839344e+01,5.491192e-01,8.348214e-01,1.012917e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068925060000e+08,3.068925670000e+08,2.218033e+01,6.030024e-01,1.847541e+01,5.503413e-01,8.329638e-01,1.014074e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068925670000e+08,3.068926280000e+08,2.278688e+01,6.111919e-01,1.903279e+01,5.585811e-01,8.352518e-01,9.949737e-03,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068926280000e+08,3.068926890000e+08,2.155738e+01,5.944743e-01,1.800000e+01,5.432144e-01,8.349810e-01,1.023629e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068926890000e+08,3.068927500000e+08,2.186885e+01,5.987535e-01,1.796721e+01,5.427195e-01,8.215892e-01,1.048238e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068927500000e+08,3.068928110000e+08,2.206557e+01,6.014405e-01,1.783607e+01,5.407351e-01,8.083209e-01,1.072894e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068928110000e+08,3.068928720000e+08,2.250820e+01,6.074429e-01,1.850820e+01,5.508294e-01,8.222870e-01,1.031659e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068928720000e+08,3.068929330000e+08,2.221312e+01,6.034480e-01,1.811475e+01,5.449433e-01,8.154982e-01,1.053761e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068929330000e+08,3.068929940000e+08,2.188525e+01,5.989779e-01,1.767213e+01,5.382444e-01,8.074906e-01,1.079081e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068929940000e+08,3.068930550000e+08,2.173771e+01,5.969555e-01,1.806557e+01,5.442030e-01,8.310709e-01,1.028962e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068930550000e+08,3.068931160000e+08,2.170492e+01,5.965051e-01,1.813115e+01,5.451898e-01,8.353474e-01,1.019234e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068931160000e+08,3.068931770000e+08,2.096721e+01,5.862805e-01,1.732787e+01,5.329760e-01,8.264269e-01,1.059030e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068931770000e+08,3.068932380000e+08,2.101639e+01,5.869676e-01,1.700000e+01,5.279096e-01,8.088924e-01,1.098096e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068932380000e+08,3.068932990000e+08,2.134426e+01,5.915285e-01,1.768852e+01,5.384941e-01,8.287250e-01,1.044111e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068932990000e+08,3.068933600000e+08,2.165574e+01,5.958289e-01,1.796721e+01,5.427195e-01,8.296745e-01,1.034290e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068933600000e+08,3.068934210000e+08,2.221312e+01,6.034480e-01,1.816393e+01,5.456825e-01,8.177122e-01,1.048840e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068934210000e+08,3.068934820000e+08,2.144262e+01,5.928899e-01,1.752459e+01,5.359929e-01,8.172783e-01,1.068504e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068934820000e+08,3.068935430000e+08,2.173771e+01,5.969555e-01,1.839344e+01,5.491192e-01,8.461539e-01,9.908233e-03,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068935430000e+08,3.068936040000e+08,2.142623e+01,5.926632e-01,1.775410e+01,5.394912e-01,8.286151e-01,1.042377e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068936040000e+08,3.068936650000e+08,2.308197e+01,6.151365e-01,1.891803e+01,5.568947e-01,8.196023e-01,1.024745e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068936650000e+08,3.068937260000e+08,2.101639e+01,5.869676e-01,1.706557e+01,5.289267e-01,8.120125e-01,1.091194e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068937260000e+08,3.068937870000e+08,2.139344e+01,5.922096e-01,1.752459e+01,5.359929e-01,8.191571e-01,1.065440e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068937870000e+08,3.068938480000e+08,2.109836e+01,5.881112e-01,1.742623e+01,5.344865e-01,8.259518e-01,1.056873e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355100004
3.068939000000e+08,3.068939610000e+08,2.131148e+01,5.910739e-01,1.757377e+01,5.367444e-01,8.246154e-01,1.054751e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068939610000e+08,3.068940220000e+08,2.222951e+01,6.036706e-01,1.859016e+01,5.520478e-01,8.362832e-01,1.004832e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068940220000e+08,3.068940830000e+08,2.303279e+01,6.144808e-01,1.896721e+01,5.576181e-01,8.234875e-01,1.017134e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068940830000e+08,3.068941440000e+08,2.109836e+01,5.881112e-01,1.729508e+01,5.324715e-01,8.197358e-01,1.071525e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068941440000e+08,3.068942050000e+08,2.196721e+01,6.000986e-01,1.834426e+01,5.483845e-01,8.350746e-01,1.013804e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068942050000e+08,3.068942660000e+08,2.200000e+01,6.005462e-01,1.840984e+01,5.493638e-01,8.368107e-01,1.008749e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068942660000e+08,3.068943270000e+08,2.226229e+01,6.041156e-01,1.837705e+01,5.488744e-01,8.254787e-01,1.029976e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068943270000e+08,3.068943880000e+08,2.221312e+01,6.034480e-01,1.827869e+01,5.474036e-01,8.228782e-01,1.037132e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068943880000e+08,3.068944490000e+08,2.119672e+01,5.894805e-01,1.747541e+01,5.352402e-01,8.244393e-01,1.058020e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068944490000e+08,3.068945100000e+08,2.236065e+01,6.054487e-01,1.814754e+01,5.454363e-01,8.115836e-01,1.058812e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068945100000e+08,3.068945710000e+08,2.234426e+01,6.052268e-01,1.862295e+01,5.525344e-01,8.334556e-01,1.009156e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068945710000e+08,3.068946320000e+08,2.168852e+01,5.962797e-01,1.822951e+01,5.466666e-01,8.405140e-01,1.006593e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068946320000e+08,3.068946930000e+08,2.213115e+01,6.023335e-01,1.837705e+01,5.488744e-01,8.303704e-01,1.021457e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068946930000e+08,3.068947540000e+08,2.218033e+01,6.030024e-01,1.834426e+01,5.483845e-01,8.270510e-01,1.028197e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068947540000e+08,3.068948150000e+08,2.236065e+01,6.054487e-01,1.811475e+01,5.449433e-01,8.101173e-01,1.061963e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068948150000e+08,3.068948760000e+08,2.216393e+01,6.027796e-01,1.859016e+01,5.520478e-01,8.387574e-01,1.000161e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068948760000e+08,3.068949370000e+08,2.186885e+01,5.987535e-01,1.778688e+01,5.399892e-01,8.133433e-01,1.066795e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068949370000e+08,3.068949980000e+08,2.206557e+01,6.014405e-01,1.814754e+01,5.454363e-01,8.224369e-01,1.041610e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068949980000e+08,3.068950590000e+08,2.059016e+01,5.809851e-01,1.691803e+01,5.266353e-01,8.216560e-01,1.080138e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068950590000e+08,3.068951200000e+08,2.203279e+01,6.009936e-01,1.793443e+01,5.422241e-01,8.139881e-01,1.061402e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068951200000e+08,3.068951810000e+08,2.285246e+01,6.120706e-01,1.872131e+01,5.539917e-01,8.192253e-01,1.030716e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068951810000e+08,3.068952420000e+08,2.219672e+01,6.032252e-01,1.840984e+01,5.493638e-01,8.293944e-01,1.022275e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068952420000e+08,3.068953030000e+08,2.144262e+01,5.928899e-01,1.803279e+01,5.437090e-01,8.409786e-01,1.011152e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068953030000e+08,3.068953640000e+08,2.142623e+01,5.926632e-01,1.734426e+01,5.332281e-01,8.094874e-01,1.086248e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068953640000e+08,3.068954250000e+08,2.186885e+01,5.987535e-01,1.839344e+01,5.491192e-01,8.410795e-01,1.000992e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068954250000e+08,3.068954860000e+08,2.224590e+01,6.038932e-01,1.834426e+01,5.483845e-01,8.246131e-01,1.032366e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068954860000e+08,3.068955470000e+08,2.213115e+01,6.023335e-01,1.811475e+01,5.449433e-01,8.185185e-01,1.048971e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068955470000e+08,3.068956080000e+08,2.221312e+01,6.034480e-01,1.860656e+01,5.522912e-01,8.376384e-01,1.001845e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068956080000e+08,3.068956690000e+08,2.101639e+01,5.869676e-01,1.732787e+01,5.329760e-01,8.244930e-01,1.062421e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068956690000e+08,3.068957300000e+08,2.209836e+01,6.018872e-01,1.849180e+01,5.505854e-01,8.367953e-01,1.006540e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068957300000e+08,3.068957910000e+08,2.019672e+01,5.754075e-01,1.667213e+01,5.227941e-01,8.254870e-01,1.081343e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200005
3.068958370000e+08,3.068958980000e+08,2.078688e+01,5.837539e-01,1.711475e+01,5.296884e-01,8.233439e-01,1.071015e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068958980000e+08,3.068959590000e+08,2.188525e+01,5.989779e-01,1.819672e+01,5.461748e-01,8.314607e-01,1.024545e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068959590000e+08,3.068960200000e+08,2.181967e+01,5.980799e-01,1.796721e+01,5.427195e-01,8.234410e-01,1.045134e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068960200000e+08,3.068960810000e+08,2.232787e+01,6.050047e-01,1.836065e+01,5.486295e-01,8.223201e-01,1.035741e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068960810000e+08,3.068961420000e+08,2.191803e+01,5.994264e-01,1.816393e+01,5.456825e-01,8.287210e-01,1.030364e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068961420000e+08,3.068962030000e+08,2.178688e+01,5.976304e-01,1.806557e+01,5.442030e-01,8.291949e-01,1.032325e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068962030000e+08,3.068962640000e+08,2.137705e+01,5.919826e-01,1.772131e+01,5.389928e-01,8.289877e-01,1.042675e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068962640000e+08,3.068963250000e+08,2.229508e+01,6.045603e-01,1.849180e+01,5.505854e-01,8.294117e-01,1.019977e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068963250000e+08,3.068963860000e+08,2.140984e+01,5.924364e-01,1.731148e+01,5.327238e-01,8.085758e-01,1.088647e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068963860000e+08,3.068964470000e+08,2.224590e+01,6.038932e-01,1.881967e+01,5.554451e-01,8.459838e-01,9.798831e-03,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068964470000e+08,3.068965080000e+08,2.245902e+01,6.067789e-01,1.865574e+01,5.530206e-01,8.306569e-01,1.013291e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068965080000e+08,3.068965690000e+08,2.206557e+01,6.014405e-01,1.803279e+01,5.437090e-01,8.172362e-01,1.053407e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068965690000e+08,3.068966300000e+08,2.281967e+01,6.116315e-01,1.886885e+01,5.561703e-01,8.268678e-01,1.014115e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068966300000e+08,3.068966910000e+08,2.178688e+01,5.976304e-01,1.813115e+01,5.451898e-01,8.322046e-01,1.025044e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068966910000e+08,3.068967520000e+08,2.121312e+01,5.897084e-01,1.767213e+01,5.382444e-01,8.330758e-01,1.036656e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068967520000e+08,3.068968130000e+08,2.096721e+01,5.862805e-01,1.701639e+01,5.281640e-01,8.115715e-01,1.093456e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068968130000e+08,3.068968740000e+08,2.247541e+01,6.070002e-01,1.865574e+01,5.530206e-01,8.300511e-01,1.014362e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068968740000e+08,3.068969350000e+08,2.193443e+01,5.996505e-01,1.798361e+01,5.429671e-01,8.198804e-01,1.050576e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068969350000e+08,3.068969960000e+08,2.045902e+01,5.791318e-01,1.652459e+01,5.204757e-01,8.076923e-01,1.115614e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068969960000e+08,3.068970570000e+08,2.136065e+01,5.917556e-01,1.726229e+01,5.319666e-01,8.081351e-01,1.090856e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068970570000e+08,3.068971180000e+08,2.186885e+01,5.987535e-01,1.811475e+01,5.449433e-01,8.283358e-01,1.032441e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068971180000e+08,3.068971790000e+08,2.100000e+01,5.867387e-01,1.691803e+01,5.266353e-01,8.056206e-01,1.105645e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068971790000e+08,3.068972400000e+08,2.239344e+01,6.058924e-01,1.859016e+01,5.520478e-01,8.301610e-01,1.015955e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068972400000e+08,3.068973010000e+08,2.100000e+01,5.867387e-01,1.727869e+01,5.322191e-01,8.227947e-01,1.066865e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068973010000e+08,3.068973620000e+08,2.118033e+01,5.892525e-01,1.760656e+01,5.372449e-01,8.312693e-01,1.041926e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068973620000e+08,3.068974230000e+08,2.139344e+01,5.922096e-01,1.757377e+01,5.367444e-01,8.214560e-01,1.060131e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068974230000e+08,3.068974840000e+08,2.216393e+01,6.027796e-01,1.862295e+01,5.525344e-01,8.402367e-01,9.964397e-03,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068974840000e+08,3.068975450000e+08,2.177049e+01,5.974055e-01,1.795082e+01,5.424719e-01,8.245482e-01,1.043729e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068975450000e+08,3.068976060000e+08,2.147541e+01,5.933430e-01,1.740984e+01,5.342351e-01,8.106870e-01,1.082384e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068976060000e+08,3.068976670000e+08,2.260656e+01,6.087686e-01,1.885246e+01,5.559287e-01,8.339376e-01,1.002121e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068976670000e+08,3.068977280000e+08,2.167213e+01,5.960544e-01,1.788525e+01,5.414801e-01,8.252648e-01,1.044410e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200006
3.068977750000e+08,3.068978360000e+08,2.181967e+01,5.980799e-01,1.791803e+01,5.419762e-01,8.211871e-01,1.050344e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200007
3.068978360000e+08,3.068978970000e+08,2.137705e+01,5.919826e-01,1.754098e+01,5.362435e-01,8.205522e-01,1.062633e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200007
3.068978970000e+08,3.068979580000e+08,2.209836e+01,6.018872e-01,1.831148e+01,5.478943e-01,8.286350e-01,1.026355e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200007
3.068979580000e+08,3.068980190000e+08,2.086885e+01,5.849037e-01,1.696721e+01,5.274003e-01,8.130401e-01,1.092738e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200007
3.068980190000e+08,3.068980800000e+08,2.165574e+01,5.958289e-01,1.796721e+01,5.427195e-01,8.296745e-01,1.034290e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200007
3.068980800000e+08,3.068981410000e+08,2.190164e+01,5.992022e-01,1.824590e+01,5.469124e-01,8.330838e-01,1.020212e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200007
3.068981410000e+08,3.068982020000e+08,2.126229e+01,5.903916e-01,1.772131e+01,5.389928e-01,8.334618e-01,1.034498e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200007
3.068982020000e+08,3.068982630000e+08,2.188525e+01,5.989779e-01,1.800000e+01,5.432144e-01,8.224719e-01,1.045812e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200007
3.068982630000e+08,3.068983240000e+08,2.173771e+01,5.969555e-01,1.809836e+01,5.446966e-01,8.325792e-01,1.025288e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200007
3.068983240000e+08,3.068983850000e+08,2.185246e+01,5.985290e-01,1.811475e+01,5.449433e-01,8.289573e-01,1.031343e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200007
3.068983850000e+08,3.068984460000e+08,2.203279e+01,6.009936e-01,1.814754e+01,5.454363e-01,8.236607e-01,1.039559e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200007
3.068984460000e+08,3.068985070000e+08,2.168852e+01,5.962797e-01,1.767213e+01,5.382444e-01,8.148148e-01,1.067954e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200007
3.068985070000e+08,3.068985680000e+08,2.203279e+01,6.009936e-01,1.819672e+01,5.461748e-01,8.258929e-01,1.034357e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200007
3.068985680000e+08,3.068986290000e+08,2.178688e+01,5.976304e-01,1.752459e+01,5.359929e-01,8.043642e-01,1.088148e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200007
3.068986290000e+08,3.068986900000e+08,2.177049e+01,5.974055e-01,1.781967e+01,5.404866e-01,8.185241e-01,1.057611e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200007
3.068986900000e+08,3.068987510000e+08,2.180328e+01,5.978552e-01,1.763935e+01,5.377449e-01,8.090225e-01,1.077818e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200007
3.068987510000e+08,3.068988120000e+08,2.240984e+01,6.061141e-01,1.839344e+01,5.491192e-01,8.207754e-01,1.037353e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200007
3.068988120000e+08,3.068988730000e+08,2.255738e+01,6.081061e-01,1.844262e+01,5.498528e-01,8.175872e-01,1.041083e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200007
3.068988730000e+08,3.068989340000e+08,2.178688e+01,5.976304e-01,1.768852e+01,5.384941e-01,8.118886e-01,1.071996e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200007
3.068989340000e+08,3.068989950000e+08,2.160656e+01,5.951520e-01,1.780328e+01,5.402379e-01,8.239757e-01,1.049025e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200007
3.068989950000e+08,3.068990560000e+08,2.086885e+01,5.849037e-01,1.700000e+01,5.279096e-01,8.146111e-01,1.089188e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200007
3.068990560000e+08,3.068991170000e+08,2.095082e+01,5.860512e-01,1.721312e+01,5.312082e-01,8.215963e-01,1.070942e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200007
3.068991170000e+08,3.068991780000e+08,2.229508e+01,6.045603e-01,1.855738e+01,5.515608e-01,8.323529e-01,1.012937e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200007
3.068992290000e+08,3.068992900000e+08,2.172131e+01,5.967304e-01,1.786885e+01,5.412319e-01,8.226415e-01,1.049357e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200008
3.068992900000e+08,3.068993510000e+08,2.081967e+01,5.842141e-01,1.752459e+01,5.359929e-01,8.417323e-01,1.024192e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200008
3.068993510000e+08,3.068994120000e+08,2.150820e+01,5.937958e-01,1.778688e+01,5.399892e-01,8.269817e-01,1.044304e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200008
3.068994120000e+08,3.068994730000e+08,2.221312e+01,6.034480e-01,1.839344e+01,5.491192e-01,8.280443e-01,1.025098e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200008
3.068994730000e+08,3.068995340000e+08,2.104918e+01,5.874254e-01,1.750820e+01,5.357422e-01,8.317757e-01,1.043915e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200008
3.068995340000e+08,3.068995950000e+08,2.126229e+01,5.903916e-01,1.706557e+01,5.289267e-01,8.026214e-01,1.105186e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200008
3.068995950000e+08,3.068996560000e+08,2.119672e+01,5.894805e-01,1.719672e+01,5.309553e-01,8.112916e-01,1.088140e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200008
3.068996560000e+08,3.068997170000e+08,2.104918e+01,5.874254e-01,1.737705e+01,5.337318e-01,8.255452e-01,1.059081e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200008
3.068997170000e+08,3.068997780000e+08,2.200000e+01,6.005462e-01,1.827869e+01,5.474036e-01,8.308495e-01,1.023344e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200008
3.068997780000e+08,3.068998390000e+08,2.173771e+01,5.969555e-01,1.832787e+01,5.481395e-01,8.431373e-01,9.987052e-03,2.200000e+01,2.200000e+01,1.015000e+03,43355200008
3.068998390000e+08,3.068999000000e+08,2.149180e+01,5.935694e-01,1.763935e+01,5.377449e-01,8.207475e-01,1.059342e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200008
3.068999000000e+08,3.068999610000e+08,2.286885e+01,6.122901e-01,1.867213e+01,5.532635e-01,8.164874e-01,1.036384e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200008
3.068999610000e+08,3.069000220000e+08,2.140984e+01,5.924364e-01,1.777049e+01,5.397403e-01,8.300153e-01,1.039385e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200008
3.069000220000e+08,3.069000830000e+08,2.231148e+01,6.047825e-01,1.893443e+01,5.571359e-01,8.486407e-01,9.714880e-03,2.200000e+01,2.200000e+01,1.015000e+03,43355200008
3.069000830000e+08,3.069001440000e+08,2.195082e+01,5.998746e-01,1.824590e+01,5.469124e-01,8.312173e-01,1.023601e-02,2.200000e+01,2.200000e+01,1.015000e+03,43355200008
