#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.166601710000e+08,3.166602320000e+08,4.078688e+01,8.177025e-01,3.272131e+01,7.324036e-01,8.022508e-01,7.985227e-03,2.300000e+01,8.000000e+00,9.270000e+02,22366500007
3.166602320000e+08,3.166602930000e+08,4.180328e+01,8.278283e-01,3.303279e+01,7.358812e-01,7.901961e-01,8.063139e-03,2.300000e+01,8.000000e+00,9.270000e+02,22366500007
3.166602930000e+08,3.166603540000e+08,4.096721e+01,8.195081e-01,3.319672e+01,7.377049e-01,8.103241e-01,7.842460e-03,2.300000e+01,8.000000e+00,9.270000e+02,22366500007
3.166603540000e+08,3.166604150000e+08,4.052459e+01,8.150690e-01,3.231147e+01,7.278024e-01,7.973301e-01,8.085176e-03,2.300000e+01,8.000000e+00,9.270000e+02,22366500007
3.166604150000e+08,3.166604760000e+08,4.124590e+01,8.222909e-01,3.296721e+01,7.351504e-01,7.992846e-01,7.985200e-03,2.300000e+01,8.000000e+00,9.270000e+02,22366500007
3.166604760000e+08,3.166605370000e+08,4.177049e+01,8.275036e-01,3.291803e+01,7.346019e-01,7.880691e-01,8.096170e-03,2.300000e+01,8.000000e+00,9.270000e+02,22366500007
3.166605370000e+08,3.166605980000e+08,4.104918e+01,8.203276e-01,3.265574e+01,7.316693e-01,7.955272e-01,8.059872e-03,2.300000e+01,8.000000e+00,9.270000e+02,22366500007
3.166606310000e+08,3.166606920000e+08,4.181967e+01,8.279905e-01,3.375410e+01,7.438722e-01,8.071344e-01,7.811691e-03,2.300000e+01,8.000000e+00,9.270000e+02,22366500008
3.166606920000e+08,3.166607530000e+08,4.159016e+01,8.257154e-01,3.359016e+01,7.420636e-01,8.076468e-01,7.825286e-03,2.300000e+01,8.000000e+00,9.270000e+02,22366500008
3.166607530000e+08,3.166608140000e+08,4.091803e+01,8.190161e-01,3.250820e+01,7.300146e-01,7.944711e-01,8.088225e-03,2.300000e+01,8.000000e+00,9.270000e+02,22366500008
3.166608140000e+08,3.166608750000e+08,4.168853e+01,8.266912e-01,3.375410e+01,7.438722e-01,8.096736e-01,7.784511e-03,2.300000e+01,8.000000e+00,9.270000e+02,22366500008
3.166608750000e+08,3.166609360000e+08,4.106557e+01,8.204914e-01,3.318033e+01,7.375227e-01,8.079841e-01,7.869845e-03,2.300000e+01,8.000000e+00,9.270000e+02,22366500008
3.166609360000e+08,3.166609970000e+08,4.200000e+01,8.297738e-01,3.403279e+01,7.469368e-01,8.103045e-01,7.745743e-03,2.300000e+01,8.000000e+00,9.270000e+02,22366500008
3.166609970000e+08,3.166610580000e+08,4.203279e+01,8.300976e-01,3.360656e+01,7.422447e-01,7.995320e-01,7.906448e-03,2.300000e+01,8.000000e+00,9.270000e+02,22366500008
3.166610580000e+08,3.166611190000e+08,4.049180e+01,8.147392e-01,3.309836e+01,7.366112e-01,8.174089e-01,7.773399e-03,2.300000e+01,8.000000e+00,9.270000e+02,22366500008
3.166611190000e+08,3.166611800000e+08,4.227869e+01,8.325222e-01,3.372131e+01,7.435108e-01,7.975960e-01,7.911801e-03,2.300000e+01,8.000000e+00,9.270000e+02,22366500008
3.166611800000e+08,3.166612410000e+08,4.214754e+01,8.312300e-01,3.372131e+01,7.435108e-01,8.000778e-01,7.887613e-03,2.300000e+01,8.000000e+00,9.270000e+02,22366500008
3.166612410000e+08,3.166613020000e+08,4.154099e+01,8.252271e-01,3.372131e+01,7.435108e-01,8.117601e-01,7.765446e-03,2.300000e+01,8.000000e+00,9.270000e+02,22366500008
3.166613020000e+08,3.166613630000e+08,4.129508e+01,8.227810e-01,3.288525e+01,7.342359e-01,7.963477e-01,8.023834e-03,2.300000e+01,8.000000e+00,9.270000e+02,22366500008
3.166613630000e+08,3.166614240000e+08,4.273771e+01,8.370293e-01,3.481967e+01,7.555225e-01,8.147296e-01,7.609205e-03,2.300000e+01,8.000000e+00,9.270000e+02,22366500008
3.166614240000e+08,3.166614850000e+08,4.124590e+01,8.222909e-01,3.286885e+01,7.340529e-01,7.968999e-01,8.020504e-03,2.300000e+01,8.000000e+00,9.270000e+02,22366500008
3.166614850000e+08,3.166615460000e+08,4.124590e+01,8.222909e-01,3.293443e+01,7.347847e-01,7.984897e-01,7.997015e-03,2.300000e+01,8.000000e+00,9.270000e+02,22366500008
3.166615460000e+08,3.166616070000e+08,4.029508e+01,8.127577e-01,3.232787e+01,7.279870e-01,8.022783e-01,8.033388e-03,2.300000e+01,8.000000e+00,9.270000e+02,22366500008
3.166616070000e+08,3.166616680000e+08,4.093443e+01,8.191801e-01,3.275410e+01,7.327704e-01,8.001602e-01,8.002399e-03,2.300000e+01,8.000000e+00,9.270000e+02,22366500008
3.166616680000e+08,3.166617290000e+08,4.114754e+01,8.213098e-01,3.277049e+01,7.329537e-01,7.964143e-01,8.037228e-03,2.300000e+01,8.000000e+00,9.270000e+02,22366500008
3.166617540000e+08,3.166618150000e+08,4.085246e+01,8.183596e-01,3.149180e+01,7.185117e-01,7.708668e-01,8.418985e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500009
3.166618150000e+08,3.166618760000e+08,4.188525e+01,8.286395e-01,3.311475e+01,7.367936e-01,7.906067e-01,8.049450e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500009
3.166618760000e+08,3.166619370000e+08,4.088525e+01,8.186879e-01,3.196721e+01,7.239149e-01,7.818765e-01,8.269363e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500009
3.166619370000e+08,3.166619980000e+08,4.342623e+01,8.437449e-01,3.372131e+01,7.435108e-01,7.765194e-01,8.093849e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500009
3.166619980000e+08,3.166620590000e+08,3.980328e+01,8.077826e-01,3.101639e+01,7.130677e-01,7.792422e-01,8.417245e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500009
3.166620590000e+08,3.166621200000e+08,4.013115e+01,8.111027e-01,3.168852e+01,7.207524e-01,7.896242e-01,8.237633e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500009
3.166621200000e+08,3.166621810000e+08,4.204918e+01,8.302595e-01,3.275410e+01,7.327704e-01,7.789474e-01,8.193288e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500009
3.166621810000e+08,3.166622420000e+08,4.175410e+01,8.273412e-01,3.296721e+01,7.351504e-01,7.895563e-01,8.076906e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500009
3.166622420000e+08,3.166623030000e+08,4.244262e+01,8.341347e-01,3.403279e+01,7.469368e-01,8.018540e-01,7.833832e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500009
3.166623030000e+08,3.166623640000e+08,4.063934e+01,8.162223e-01,3.190164e+01,7.231720e-01,7.849939e-01,8.251259e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500009
3.166623640000e+08,3.166624250000e+08,4.113115e+01,8.211462e-01,3.277049e+01,7.329537e-01,7.967318e-01,8.034160e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500009
3.166624250000e+08,3.166624860000e+08,4.383607e+01,8.477170e-01,3.426229e+01,7.494511e-01,7.816006e-01,7.989828e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500009
3.166624860000e+08,3.166625470000e+08,4.293443e+01,8.389536e-01,3.372131e+01,7.435108e-01,7.854143e-01,8.021989e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500009
3.166625470000e+08,3.166626080000e+08,4.134426e+01,8.232707e-01,3.301639e+01,7.356986e-01,7.985725e-01,7.986270e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500009
3.166626080000e+08,3.166626690000e+08,4.042623e+01,8.140793e-01,3.262295e+01,7.313019e-01,8.069749e-01,7.947680e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500009
3.166626690000e+08,3.166627300000e+08,4.272131e+01,8.368688e-01,3.339344e+01,7.398875e-01,7.816577e-01,8.092637e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500009
3.166627300000e+08,3.166627910000e+08,4.070492e+01,8.168805e-01,3.232787e+01,7.279870e-01,7.942005e-01,8.113325e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500009
3.166627910000e+08,3.166628520000e+08,4.195082e+01,8.292879e-01,3.278688e+01,7.331370e-01,7.815553e-01,8.167995e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500009
3.166628700000e+08,3.166629310000e+08,4.222951e+01,8.320379e-01,3.373771e+01,7.436916e-01,7.989131e-01,7.897120e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500010
3.166629310000e+08,3.166629920000e+08,4.239344e+01,8.336513e-01,3.404918e+01,7.471166e-01,8.031709e-01,7.818696e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500010
3.166629920000e+08,3.166630530000e+08,4.167213e+01,8.265287e-01,3.340984e+01,7.400691e-01,8.017309e-01,7.907770e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500010
3.166630530000e+08,3.166631140000e+08,4.091803e+01,8.190161e-01,3.277049e+01,7.329537e-01,8.008814e-01,7.993146e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500010
3.166631140000e+08,3.166631750000e+08,4.155738e+01,8.253899e-01,3.301639e+01,7.356986e-01,7.944773e-01,8.025676e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500010
3.166631750000e+08,3.166632360000e+08,4.214754e+01,8.312300e-01,3.368853e+01,7.431493e-01,7.992999e-01,7.899101e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500010
3.166632360000e+08,3.166632970000e+08,4.281967e+01,8.378317e-01,3.403279e+01,7.469368e-01,7.947932e-01,7.901987e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500010
3.166632970000e+08,3.166633580000e+08,4.104918e+01,8.203276e-01,3.303279e+01,7.358812e-01,8.047125e-01,7.922103e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500010
3.166633580000e+08,3.166634190000e+08,4.257377e+01,8.354225e-01,3.406557e+01,7.472965e-01,8.001540e-01,7.846908e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500010
3.166634190000e+08,3.166634800000e+08,4.203279e+01,8.300976e-01,3.326229e+01,7.384331e-01,7.913417e-01,8.024923e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500010
3.166634800000e+08,3.166635410000e+08,4.090164e+01,8.188520e-01,3.239344e+01,7.287250e-01,7.919840e-01,8.125897e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500010
3.166635410000e+08,3.166636020000e+08,4.206557e+01,8.304213e-01,3.381967e+01,7.445945e-01,8.039750e-01,7.836978e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500010
3.166636020000e+08,3.166636630000e+08,4.037705e+01,8.135839e-01,3.214754e+01,7.259538e-01,7.961835e-01,8.116972e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500010
3.166636630000e+08,3.166637240000e+08,4.000000e+01,8.097763e-01,3.186885e+01,7.228003e-01,7.967213e-01,8.147121e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500010
3.166637240000e+08,3.166637850000e+08,4.042623e+01,8.140793e-01,3.250820e+01,7.300146e-01,8.041363e-01,7.991812e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500010
3.166637850000e+08,3.166638460000e+08,4.178688e+01,8.276659e-01,3.347541e+01,7.407950e-01,8.010985e-01,7.906369e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500010
3.166638460000e+08,3.166639070000e+08,4.014754e+01,8.112684e-01,3.144262e+01,7.179504e-01,7.831768e-01,8.326997e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500010
3.166639070000e+08,3.166639680000e+08,4.073771e+01,8.172094e-01,3.227869e+01,7.274331e-01,7.923541e-01,8.136884e-03,2.300000e+01,8.000000e+00,9.260000e+02,22366500010
3.166639900000e+08,3.166640510000e+08,4.022951e+01,8.120961e-01,3.170492e+01,7.209388e-01,7.881011e-01,8.249318e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500011
3.166640510000e+08,3.166641120000e+08,4.249180e+01,8.346179e-01,3.375410e+01,7.438722e-01,7.943673e-01,7.938514e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500011
3.166641120000e+08,3.166641730000e+08,4.195082e+01,8.292879e-01,3.300000e+01,7.355159e-01,7.866354e-01,8.098653e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500011
3.166641730000e+08,3.166642340000e+08,4.111475e+01,8.209826e-01,3.196721e+01,7.239149e-01,7.775120e-01,8.305066e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500011
3.166642340000e+08,3.166642950000e+08,4.149180e+01,8.247384e-01,3.283607e+01,7.336867e-01,7.913868e-01,8.076427e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500011
3.166642950000e+08,3.166643560000e+08,4.159016e+01,8.257154e-01,3.318033e+01,7.375227e-01,7.977927e-01,7.974128e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500011
3.166643560000e+08,3.166644170000e+08,4.172131e+01,8.270163e-01,3.291803e+01,7.346019e-01,7.889980e-01,8.087929e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500011
3.166644170000e+08,3.166644780000e+08,4.134426e+01,8.232707e-01,3.309836e+01,7.366112e-01,8.005551e-01,7.956728e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500011
3.166644780000e+08,3.166645390000e+08,4.216393e+01,8.313916e-01,3.359016e+01,7.420636e-01,7.966563e-01,7.936250e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500011
3.166645390000e+08,3.166646000000e+08,4.054099e+01,8.152339e-01,3.226229e+01,7.272483e-01,7.957946e-01,8.106289e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500011
3.166646000000e+08,3.166646610000e+08,4.190164e+01,8.288016e-01,3.344262e+01,7.404321e-01,7.981220e-01,7.939601e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500011
3.166646610000e+08,3.166647220000e+08,4.142623e+01,8.240865e-01,3.254099e+01,7.303826e-01,7.855164e-01,8.165298e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500011
3.166647220000e+08,3.166647830000e+08,4.295082e+01,8.391137e-01,3.396721e+01,7.462168e-01,7.908397e-01,7.945719e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500011
3.166647830000e+08,3.166648440000e+08,4.132787e+01,8.231075e-01,3.277049e+01,7.329537e-01,7.929393e-01,8.070164e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500011
3.166648440000e+08,3.166649050000e+08,4.108197e+01,8.206551e-01,3.229508e+01,7.276177e-01,7.861133e-01,8.191132e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500011
3.166649050000e+08,3.166649660000e+08,4.355738e+01,8.450180e-01,3.460656e+01,7.532069e-01,7.945051e-01,7.838864e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500011
3.166649660000e+08,3.166650270000e+08,4.444262e+01,8.535617e-01,3.527869e+01,7.604861e-01,7.938030e-01,7.770210e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500011
3.166650270000e+08,3.166650880000e+08,4.259016e+01,8.355833e-01,3.375410e+01,7.438722e-01,7.925327e-01,7.955433e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500011
3.166650990000e+08,3.166651600000e+08,4.186885e+01,8.284773e-01,3.304918e+01,7.360637e-01,7.893500e-01,8.068728e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500012
3.166651600000e+08,3.166652210000e+08,4.172131e+01,8.270163e-01,3.321312e+01,7.378870e-01,7.960708e-01,7.986779e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500012
3.166652210000e+08,3.166652820000e+08,4.249180e+01,8.346179e-01,3.277049e+01,7.329537e-01,7.712191e-01,8.250519e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500012
3.166652820000e+08,3.166653430000e+08,4.152459e+01,8.250642e-01,3.340984e+01,7.400691e-01,8.045796e-01,7.878652e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500012
3.166653430000e+08,3.166654040000e+08,4.067213e+01,8.165514e-01,3.162295e+01,7.200063e-01,7.775091e-01,8.350173e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500012
3.166654040000e+08,3.166654650000e+08,4.104918e+01,8.203276e-01,3.278688e+01,7.331370e-01,7.987220e-01,8.012698e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500012
3.166654650000e+08,3.166655260000e+08,4.124590e+01,8.222909e-01,3.285246e+01,7.338699e-01,7.965024e-01,8.026346e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500012
3.166655260000e+08,3.166655870000e+08,4.234426e+01,8.331676e-01,3.354099e+01,7.415202e-01,7.921022e-01,7.984603e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500012
3.166655870000e+08,3.166656480000e+08,4.119672e+01,8.218005e-01,3.363934e+01,7.426067e-01,8.165539e-01,7.720589e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500012
3.166656480000e+08,3.166657090000e+08,4.185246e+01,8.283151e-01,3.319672e+01,7.377049e-01,7.931845e-01,8.015919e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500012
3.166657090000e+08,3.166657700000e+08,4.122951e+01,8.221275e-01,3.224590e+01,7.270635e-01,7.821074e-01,8.231623e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500012
3.166657700000e+08,3.166658310000e+08,4.170492e+01,8.268538e-01,3.339344e+01,7.398875e-01,8.007075e-01,7.919976e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500012
3.166658310000e+08,3.166658920000e+08,4.291803e+01,8.387934e-01,3.426229e+01,7.494511e-01,7.983193e-01,7.842159e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500012
3.166658920000e+08,3.166659530000e+08,4.278688e+01,8.375108e-01,3.386885e+01,7.451357e-01,7.915709e-01,7.950672e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500012
3.166659530000e+08,3.166660140000e+08,4.160656e+01,8.258781e-01,3.339344e+01,7.398875e-01,8.026004e-01,7.900908e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500012
3.166660140000e+08,3.166660750000e+08,4.088525e+01,8.186879e-01,3.236066e+01,7.283560e-01,7.914996e-01,8.134495e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500012
3.166660750000e+08,3.166661360000e+08,4.183607e+01,8.281528e-01,3.272131e+01,7.324036e-01,7.821317e-01,8.171403e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500012
3.166661360000e+08,3.166661970000e+08,4.116393e+01,8.214734e-01,3.268853e+01,7.320365e-01,7.941059e-01,8.069335e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500012
3.166662120000e+08,3.166662730000e+08,4.111475e+01,8.209826e-01,3.286885e+01,7.340529e-01,7.994418e-01,7.995578e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500013
3.166662730000e+08,3.166663340000e+08,4.101639e+01,8.199999e-01,3.270492e+01,7.322201e-01,7.973621e-01,8.036084e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500013
3.166663340000e+08,3.166663950000e+08,4.149180e+01,8.247384e-01,3.285246e+01,7.338699e-01,7.917819e-01,8.070788e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500013
3.166663950000e+08,3.166664560000e+08,4.196721e+01,8.294499e-01,3.322951e+01,7.380691e-01,7.917969e-01,8.024733e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500013
3.166664560000e+08,3.166665170000e+08,4.114754e+01,8.213098e-01,3.278688e+01,7.331370e-01,7.968128e-01,8.031367e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500013
3.166665170000e+08,3.166665780000e+08,4.000000e+01,8.097763e-01,3.163935e+01,7.201929e-01,7.909836e-01,8.231500e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500013
3.166665780000e+08,3.166666390000e+08,4.286885e+01,8.383126e-01,3.447541e+01,7.517784e-01,8.042065e-01,7.759739e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500013
3.166666390000e+08,3.166667000000e+08,4.301639e+01,8.397540e-01,3.395082e+01,7.460367e-01,7.892531e-01,7.961719e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500013
3.166667000000e+08,3.166667610000e+08,4.198361e+01,8.296118e-01,3.295082e+01,7.349676e-01,7.848496e-01,8.120065e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500013
3.166667610000e+08,3.166668220000e+08,4.180328e+01,8.278283e-01,3.359016e+01,7.420636e-01,8.035294e-01,7.868275e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500013
3.166668220000e+08,3.166668830000e+08,3.983607e+01,8.081152e-01,3.181967e+01,7.222423e-01,7.987654e-01,8.133131e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500013
3.166668830000e+08,3.166669440000e+08,4.214754e+01,8.312300e-01,3.350820e+01,7.411577e-01,7.950214e-01,7.961459e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500013
3.166669440000e+08,3.166670050000e+08,4.290164e+01,8.386332e-01,3.390164e+01,7.454962e-01,7.902178e-01,7.958951e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500013
3.166670050000e+08,3.166670660000e+08,4.203279e+01,8.300976e-01,3.311475e+01,7.367936e-01,7.878315e-01,8.074175e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500013
3.166670660000e+08,3.166671270000e+08,4.190164e+01,8.288016e-01,3.340984e+01,7.400691e-01,7.973396e-01,7.951071e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500013
3.166671270000e+08,3.166671880000e+08,4.111475e+01,8.209826e-01,3.309836e+01,7.366112e-01,8.050239e-01,7.910999e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500013
3.166671880000e+08,3.166672490000e+08,4.149180e+01,8.247384e-01,3.298361e+01,7.353332e-01,7.949427e-01,8.025266e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500013
3.166672490000e+08,3.166673100000e+08,4.147541e+01,8.245755e-01,3.288525e+01,7.342359e-01,7.928854e-01,8.056573e-03,2.400000e+01,8.000000e+00,9.250000e+02,22366500013
3.166673270000e+08,3.166673880000e+08,4.239344e+01,8.336513e-01,3.368853e+01,7.431493e-01,7.946635e-01,7.943473e-03,2.400000e+01,8.000000e+00,9.240000e+02,22366500014
3.166673880000e+08,3.166674490000e+08,4.285246e+01,8.381523e-01,3.350820e+01,7.411577e-01,7.819434e-01,8.076431e-03,2.400000e+01,8.000000e+00,9.240000e+02,22366500014
3.166674490000e+08,3.166675100000e+08,4.177049e+01,8.275036e-01,3.301639e+01,7.356986e-01,7.904239e-01,8.063084e-03,2.400000e+01,8.000000e+00,9.240000e+02,22366500014
3.166675100000e+08,3.166675710000e+08,4.198361e+01,8.296118e-01,3.355738e+01,7.417014e-01,7.992972e-01,7.914548e-03,2.400000e+01,8.000000e+00,9.240000e+02,22366500014
3.166675710000e+08,3.166676320000e+08,4.308197e+01,8.403938e-01,3.413115e+01,7.480153e-01,7.922375e-01,7.914047e-03,2.400000e+01,8.000000e+00,9.240000e+02,22366500014
3.166676320000e+08,3.166676930000e+08,4.270492e+01,8.367082e-01,3.324590e+01,7.382511e-01,7.785029e-01,8.135987e-03,2.400000e+01,8.000000e+00,9.240000e+02,22366500014
3.166676930000e+08,3.166677540000e+08,4.083607e+01,8.181954e-01,3.313115e+01,7.369759e-01,8.113208e-01,7.839195e-03,2.400000e+01,8.000000e+00,9.240000e+02,22366500014
3.166677540000e+08,3.166678150000e+08,4.081967e+01,8.180311e-01,3.191803e+01,7.233578e-01,7.819277e-01,8.275302e-03,2.400000e+01,8.000000e+00,9.240000e+02,22366500014
3.166678150000e+08,3.166678760000e+08,4.242623e+01,8.339736e-01,3.360656e+01,7.422447e-01,7.921175e-01,7.976671e-03,2.400000e+01,8.000000e+00,9.240000e+02,22366500014
3.166678760000e+08,3.166679370000e+08,4.240984e+01,8.338125e-01,3.352459e+01,7.413390e-01,7.904909e-01,8.001136e-03,2.400000e+01,8.000000e+00,9.240000e+02,22366500014
3.166679370000e+08,3.166679980000e+08,4.372131e+01,8.466067e-01,3.442623e+01,7.512419e-01,7.874016e-01,7.922580e-03,2.400000e+01,8.000000e+00,9.240000e+02,22366500014
3.166679980000e+08,3.166680590000e+08,4.086885e+01,8.185238e-01,3.186885e+01,7.228003e-01,7.797834e-01,8.299480e-03,2.400000e+01,8.000000e+00,9.240000e+02,22366500014
3.166680590000e+08,3.166681200000e+08,4.254099e+01,8.351007e-01,3.380328e+01,7.444139e-01,7.946050e-01,7.930524e-03,2.400000e+01,8.000000e+00,9.240000e+02,22366500014
3.166681200000e+08,3.166681810000e+08,4.090164e+01,8.188520e-01,3.178688e+01,7.218701e-01,7.771543e-01,8.331447e-03,2.400000e+01,8.000000e+00,9.240000e+02,22366500014
3.166681810000e+08,3.166682420000e+08,4.100000e+01,8.198360e-01,3.209836e+01,7.253982e-01,7.828869e-01,8.243957e-03,2.400000e+01,8.000000e+00,9.240000e+02,22366500014
3.166682420000e+08,3.166683030000e+08,4.250820e+01,8.347788e-01,3.344262e+01,7.404321e-01,7.867335e-01,8.044033e-03,2.400000e+01,8.000000e+00,9.240000e+02,22366500014
3.166683030000e+08,3.166683640000e+08,4.229508e+01,8.326836e-01,3.347541e+01,7.407950e-01,7.914729e-01,7.998149e-03,2.400000e+01,8.000000e+00,9.240000e+02,22366500014
3.166683640000e+08,3.166684250000e+08,4.178688e+01,8.276659e-01,3.255738e+01,7.305666e-01,7.791291e-01,8.216541e-03,2.400000e+01,8.000000e+00,9.240000e+02,22366500014
3.166684300000e+08,3.166684910000e+08,4.213115e+01,8.310683e-01,3.314754e+01,7.371583e-01,7.867704e-01,8.079438e-03,2.400000e+01,8.000000e+00,9.240000e+02,22366500015
3.166684910000e+08,3.166685520000e+08,4.252459e+01,8.349398e-01,3.400000e+01,7.465769e-01,7.995374e-01,7.860516e-03,2.400000e+01,8.000000e+00,9.240000e+02,22366500015
3.166685520000e+08,3.166686130000e+08,4.042623e+01,8.140793e-01,3.173771e+01,7.213115e-01,7.850770e-01,8.271819e-03,2.400000e+01,8.000000e+00,9.240000e+02,22366500015
3.166686130000e+08,3.166686740000e+08,4.219672e+01,8.317148e-01,3.300000e+01,7.355159e-01,7.820513e-01,8.137491e-03,2.400000e+01,8.000000e+00,9.240000e+02,22366500015
3.166686740000e+08,3.166687350000e+08,4.345901e+01,8.440633e-01,3.383607e+01,7.447749e-01,7.785741e-01,8.064164e-03,2.400000e+01,8.000000e+00,9.240000e+02,22366500015
3.166687350000e+08,3.166687960000e+08,4.134426e+01,8.232707e-01,3.283607e+01,7.336867e-01,7.942110e-01,8.050197e-03,2.400000e+01,8.000000e+00,9.240000e+02,22366500015
3.166687960000e+08,3.166688570000e+08,4.101639e+01,8.199999e-01,3.250820e+01,7.300146e-01,7.925659e-01,8.106139e-03,2.400000e+01,8.000000e+00,9.240000e+02,22366500015
3.166688570000e+08,3.166689180000e+08,4.129508e+01,8.227810e-01,3.257377e+01,7.307505e-01,7.888051e-01,8.132284e-03,2.400000e+01,8.000000e+00,9.240000e+02,22366500015
3.166689180000e+08,3.166689790000e+08,4.088525e+01,8.186879e-01,3.231147e+01,7.278024e-01,7.902967e-01,8.151724e-03,2.400000e+01,8.000000e+00,9.240000e+02,22366500015
3.166689790000e+08,3.166690400000e+08,4.172131e+01,8.270163e-01,3.290164e+01,7.344189e-01,7.886051e-01,8.093440e-03,2.400000e+01,8.000000e+00,9.240000e+02,22366500015
