#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.378949220000e+08,3.378949830000e+08,2.070492e+01,5.826018e-01,1.959016e+01,5.667012e-01,9.461600e-01,6.350871e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000048
3.378949830000e+08,3.378950440000e+08,2.006557e+01,5.735362e-01,1.908197e+01,5.593023e-01,9.509804e-01,6.171349e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000048
3.378950440000e+08,3.378951050000e+08,1.944262e+01,5.645632e-01,1.824590e+01,5.469124e-01,9.384485e-01,6.978821e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000048
3.378951050000e+08,3.378951660000e+08,1.875410e+01,5.544766e-01,1.777049e+01,5.397403e-01,9.475524e-01,6.590999e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000048
3.378951660000e+08,3.378952270000e+08,1.867213e+01,5.532635e-01,1.760656e+01,5.372449e-01,9.429324e-01,6.873427e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000048
3.378952270000e+08,3.378952880000e+08,1.936065e+01,5.633718e-01,1.827869e+01,5.474036e-01,9.441152e-01,6.683971e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000048
3.378952880000e+08,3.378953490000e+08,2.044262e+01,5.788997e-01,1.926229e+01,5.619389e-01,9.422614e-01,6.605194e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000048
3.378953490000e+08,3.378954100000e+08,1.975410e+01,5.690674e-01,1.865574e+01,5.530206e-01,9.443983e-01,6.601277e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000048
3.378954100000e+08,3.378954710000e+08,1.952459e+01,5.657519e-01,1.849180e+01,5.505854e-01,9.471033e-01,6.485706e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000048
3.378954710000e+08,3.378955320000e+08,1.913115e+01,5.600227e-01,1.804918e+01,5.439560e-01,9.434447e-01,6.761753e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000048
3.378955320000e+08,3.378955930000e+08,1.993443e+01,5.716589e-01,1.875410e+01,5.544766e-01,9.407895e-01,6.768289e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000048
3.378955930000e+08,3.378956540000e+08,1.873771e+01,5.542341e-01,1.754098e+01,5.362435e-01,9.361330e-01,7.232426e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000048
3.378956540000e+08,3.378957150000e+08,2.009836e+01,5.740047e-01,1.900000e+01,5.580999e-01,9.453507e-01,6.491477e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000048
3.378957150000e+08,3.378957760000e+08,1.875410e+01,5.544766e-01,1.786885e+01,5.412319e-01,9.527972e-01,6.270053e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000048
3.378957760000e+08,3.378958370000e+08,1.954098e+01,5.659894e-01,1.872131e+01,5.539917e-01,9.580537e-01,5.806355e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000048
3.378958370000e+08,3.378958980000e+08,1.995082e+01,5.718939e-01,1.900000e+01,5.580999e-01,9.523418e-01,6.106888e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000048
3.378958980000e+08,3.378959590000e+08,1.973771e+01,5.688312e-01,1.870492e+01,5.537490e-01,9.476744e-01,6.417612e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000048
3.378959590000e+08,3.378960200000e+08,1.931148e+01,5.626559e-01,1.834426e+01,5.483845e-01,9.499151e-01,6.355111e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000048
3.378960790000e+08,3.378961400000e+08,1.862295e+01,5.525344e-01,1.760656e+01,5.372449e-01,9.454225e-01,6.739544e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378961400000e+08,3.378962010000e+08,1.978688e+01,5.695394e-01,1.862295e+01,5.525344e-01,9.411765e-01,6.772631e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378962010000e+08,3.378962620000e+08,1.936065e+01,5.633718e-01,1.831148e+01,5.478943e-01,9.458086e-01,6.587819e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378962620000e+08,3.378963230000e+08,1.903279e+01,5.585811e-01,1.801639e+01,5.434618e-01,9.465978e-01,6.598518e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378963230000e+08,3.378963840000e+08,1.995082e+01,5.718939e-01,1.888525e+01,5.564119e-01,9.465899e-01,6.445360e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378963840000e+08,3.378964450000e+08,1.927869e+01,5.621780e-01,1.818033e+01,5.459287e-01,9.430272e-01,6.759152e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378964450000e+08,3.378965060000e+08,1.878688e+01,5.549610e-01,1.767213e+01,5.382444e-01,9.406632e-01,6.978900e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378965060000e+08,3.378965670000e+08,2.060656e+01,5.812163e-01,1.960656e+01,5.669382e-01,9.514717e-01,6.060768e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378965670000e+08,3.378966280000e+08,1.908197e+01,5.593023e-01,1.806557e+01,5.442030e-01,9.467354e-01,6.581990e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378966280000e+08,3.378966890000e+08,1.962295e+01,5.671752e-01,1.880328e+01,5.552031e-01,9.582289e-01,5.782633e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378966890000e+08,3.378967500000e+08,1.940984e+01,5.640869e-01,1.847541e+01,5.503413e-01,9.518581e-01,6.221167e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378967500000e+08,3.378968110000e+08,1.931148e+01,5.626559e-01,1.803279e+01,5.437090e-01,9.337861e-01,7.244788e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378968110000e+08,3.378968720000e+08,1.962295e+01,5.671752e-01,1.857377e+01,5.518044e-01,9.465330e-01,6.502249e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378968720000e+08,3.378969330000e+08,1.957377e+01,5.664640e-01,1.837705e+01,5.488744e-01,9.388610e-01,6.933584e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378969330000e+08,3.378969940000e+08,1.975410e+01,5.690674e-01,1.852459e+01,5.510733e-01,9.377593e-01,6.959680e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378969940000e+08,3.378970550000e+08,1.942623e+01,5.643250e-01,1.834426e+01,5.483845e-01,9.443038e-01,6.662074e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378970550000e+08,3.378971160000e+08,1.955738e+01,5.662268e-01,1.839344e+01,5.491192e-01,9.404862e-01,6.849594e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378971160000e+08,3.378971770000e+08,1.942623e+01,5.643250e-01,1.824590e+01,5.469124e-01,9.392405e-01,6.939629e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378971770000e+08,3.378972380000e+08,1.955738e+01,5.662268e-01,1.831148e+01,5.478943e-01,9.362950e-01,7.070869e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378972380000e+08,3.378972990000e+08,1.960656e+01,5.669382e-01,1.857377e+01,5.518044e-01,9.473244e-01,6.459346e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378972990000e+08,3.378973600000e+08,1.904918e+01,5.588216e-01,1.811475e+01,5.449433e-01,9.509466e-01,6.335916e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378973600000e+08,3.378974210000e+08,1.967213e+01,5.678855e-01,1.868852e+01,5.535063e-01,9.500000e-01,6.291530e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378974210000e+08,3.378974820000e+08,1.996721e+01,5.721288e-01,1.898361e+01,5.578590e-01,9.507389e-01,6.200961e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378974820000e+08,3.378975430000e+08,1.937705e+01,5.636103e-01,1.814754e+01,5.454363e-01,9.365482e-01,7.090522e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378975430000e+08,3.378976040000e+08,1.977049e+01,5.693035e-01,1.877049e+01,5.547189e-01,9.494196e-01,6.310252e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378976040000e+08,3.378976650000e+08,1.900000e+01,5.580999e-01,1.778688e+01,5.399892e-01,9.361519e-01,7.181341e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378976650000e+08,3.378977260000e+08,1.960656e+01,5.669382e-01,1.842623e+01,5.496083e-01,9.397993e-01,6.877850e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378977260000e+08,3.378977870000e+08,1.878688e+01,5.549610e-01,1.793443e+01,5.422241e-01,9.546248e-01,6.147994e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378977870000e+08,3.378978480000e+08,1.921312e+01,5.612211e-01,1.854098e+01,5.513171e-01,9.650171e-01,5.367002e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378978480000e+08,3.378979090000e+08,1.939344e+01,5.638487e-01,1.832787e+01,5.481395e-01,9.450549e-01,6.625222e-03,1.975000e+01,4.000000e-01,1.002000e+03,28391000049
3.378979610000e+08,3.378980220000e+08,1.875410e+01,5.544766e-01,1.770492e+01,5.387435e-01,9.440559e-01,6.794585e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000050
3.378980220000e+08,3.378980830000e+08,1.939344e+01,5.638487e-01,1.852459e+01,5.510733e-01,9.551986e-01,6.014507e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000050
3.378980830000e+08,3.378981440000e+08,2.001639e+01,5.728329e-01,1.909836e+01,5.595425e-01,9.541360e-01,5.986645e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000050
3.378981440000e+08,3.378982050000e+08,1.960656e+01,5.669382e-01,1.885246e+01,5.559287e-01,9.615384e-01,5.560723e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000050
3.378982050000e+08,3.378982660000e+08,1.919672e+01,5.609816e-01,1.818033e+01,5.459287e-01,9.470538e-01,6.543744e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000050
3.378982660000e+08,3.378983270000e+08,1.927869e+01,5.621780e-01,1.809836e+01,5.446966e-01,9.387755e-01,6.991006e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000050
3.378983270000e+08,3.378983880000e+08,2.021312e+01,5.756410e-01,1.901639e+01,5.583405e-01,9.407948e-01,6.721183e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000050
3.378983880000e+08,3.378984490000e+08,2.003279e+01,5.730675e-01,1.896721e+01,5.576181e-01,9.468085e-01,6.419727e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000050
3.378984490000e+08,3.378985100000e+08,2.027869e+01,5.765739e-01,1.886885e+01,5.561703e-01,9.304770e-01,7.231565e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000050
3.378985100000e+08,3.378985710000e+08,1.959016e+01,5.667012e-01,1.857377e+01,5.518044e-01,9.481171e-01,6.415921e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000050
3.378985710000e+08,3.378986320000e+08,1.985246e+01,5.704824e-01,1.883607e+01,5.556870e-01,9.488026e-01,6.333439e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000050
3.378986320000e+08,3.378986930000e+08,1.893443e+01,5.571359e-01,1.760656e+01,5.372449e-01,9.298701e-01,7.514008e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000050
3.378986930000e+08,3.378987540000e+08,1.942623e+01,5.643250e-01,1.836065e+01,5.486295e-01,9.451477e-01,6.614364e-03,1.950000e+01,4.000000e-01,1.001000e+03,28391000050
3.378988060000e+08,3.378988670000e+08,2.029508e+01,5.768069e-01,1.922951e+01,5.614604e-01,9.474959e-01,6.339059e-03,2.000000e+01,4.000000e-01,1.001000e+03,28391000051
3.378988670000e+08,3.378989280000e+08,1.809836e+01,5.446966e-01,1.693443e+01,5.268904e-01,9.356884e-01,7.382880e-03,2.000000e+01,4.000000e-01,1.001000e+03,28391000051
3.378989280000e+08,3.378989890000e+08,2.000000e+01,5.725983e-01,1.896721e+01,5.576181e-01,9.483607e-01,6.335736e-03,2.000000e+01,4.000000e-01,1.001000e+03,28391000051
3.378989890000e+08,3.378990500000e+08,1.872131e+01,5.539917e-01,1.754098e+01,5.362435e-01,9.369527e-01,7.192154e-03,2.000000e+01,4.000000e-01,1.001000e+03,28391000051
3.378990500000e+08,3.378991110000e+08,2.001639e+01,5.728329e-01,1.875410e+01,5.544766e-01,9.369369e-01,6.956407e-03,2.000000e+01,4.000000e-01,1.001000e+03,28391000051
3.378991110000e+08,3.378991720000e+08,2.072131e+01,5.828324e-01,1.950820e+01,5.655144e-01,9.414557e-01,6.603416e-03,2.000000e+01,4.000000e-01,1.001000e+03,28391000051
3.378991720000e+08,3.378992330000e+08,1.972131e+01,5.685949e-01,1.867213e+01,5.532635e-01,9.467997e-01,6.470730e-03,2.000000e+01,4.000000e-01,1.001000e+03,28391000051
3.378992330000e+08,3.378992940000e+08,1.973771e+01,5.688312e-01,1.873771e+01,5.542341e-01,9.493356e-01,6.320453e-03,2.000000e+01,4.000000e-01,1.001000e+03,28391000051
3.378992940000e+08,3.378993550000e+08,1.949180e+01,5.652767e-01,1.840984e+01,5.493638e-01,9.444911e-01,6.640322e-03,2.000000e+01,4.000000e-01,1.001000e+03,28391000051
3.378993550000e+08,3.378994160000e+08,2.016393e+01,5.749403e-01,1.903279e+01,5.585811e-01,9.439024e-01,6.561196e-03,2.000000e+01,4.000000e-01,1.001000e+03,28391000051
3.378994160000e+08,3.378994770000e+08,1.968852e+01,5.681220e-01,1.865574e+01,5.530206e-01,9.475437e-01,6.433196e-03,2.000000e+01,4.000000e-01,1.001000e+03,28391000051
3.378994770000e+08,3.378995380000e+08,2.003279e+01,5.730675e-01,1.872131e+01,5.539917e-01,9.345335e-01,7.075731e-03,2.000000e+01,4.000000e-01,1.001000e+03,28391000051
3.378995380000e+08,3.378995990000e+08,1.934426e+01,5.631332e-01,1.806557e+01,5.442030e-01,9.338983e-01,7.232942e-03,2.000000e+01,4.000000e-01,1.001000e+03,28391000051
3.378996310000e+08,3.378996920000e+08,1.916393e+01,5.605024e-01,1.804918e+01,5.439560e-01,9.418306e-01,6.845833e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.378996920000e+08,3.378997530000e+08,1.986885e+01,5.707179e-01,1.881967e+01,5.554451e-01,9.471947e-01,6.424023e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.378997530000e+08,3.378998140000e+08,2.065574e+01,5.819095e-01,1.957377e+01,5.664640e-01,9.476190e-01,6.276513e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.378998140000e+08,3.378998750000e+08,1.811475e+01,5.449433e-01,1.719672e+01,5.309553e-01,9.493213e-01,6.598395e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.378998750000e+08,3.378999360000e+08,2.045902e+01,5.791318e-01,1.950820e+01,5.655144e-01,9.535257e-01,5.958892e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.378999360000e+08,3.378999970000e+08,2.031148e+01,5.770399e-01,1.932787e+01,5.628946e-01,9.515738e-01,6.098536e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.378999970000e+08,3.379000580000e+08,1.973771e+01,5.688312e-01,1.875410e+01,5.544766e-01,9.501661e-01,6.271175e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.379000580000e+08,3.379001190000e+08,1.857377e+01,5.518044e-01,1.770492e+01,5.387435e-01,9.532216e-01,6.273427e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.379001190000e+08,3.379001800000e+08,2.050820e+01,5.798275e-01,1.937705e+01,5.636103e-01,9.448441e-01,6.454273e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.379001800000e+08,3.379002410000e+08,1.857377e+01,5.518044e-01,1.749180e+01,5.354912e-01,9.417475e-01,6.958400e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.379002410000e+08,3.379003020000e+08,1.957377e+01,5.664640e-01,1.849180e+01,5.505854e-01,9.447236e-01,6.613328e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.379003020000e+08,3.379003630000e+08,2.039344e+01,5.782030e-01,1.944262e+01,5.645632e-01,9.533762e-01,5.977584e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.379003630000e+08,3.379004240000e+08,1.947541e+01,5.650390e-01,1.845902e+01,5.500971e-01,9.478114e-01,6.452685e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.379004240000e+08,3.379004850000e+08,2.085246e+01,5.846739e-01,1.981967e+01,5.700111e-01,9.504717e-01,6.083489e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.379004850000e+08,3.379005460000e+08,1.901639e+01,5.583405e-01,1.790164e+01,5.417282e-01,9.413793e-01,6.897295e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.379005460000e+08,3.379006070000e+08,1.950820e+01,5.655144e-01,1.849180e+01,5.505854e-01,9.478992e-01,6.442137e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.379006070000e+08,3.379006680000e+08,1.924590e+01,5.616997e-01,1.836065e+01,5.486295e-01,9.540034e-01,6.113695e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.379006680000e+08,3.379007290000e+08,2.080328e+01,5.839841e-01,1.963935e+01,5.674121e-01,9.440504e-01,6.451566e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.379007290000e+08,3.379007900000e+08,1.968852e+01,5.681220e-01,1.893443e+01,5.571359e-01,9.616986e-01,5.538031e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.379007900000e+08,3.379008510000e+08,1.973771e+01,5.688312e-01,1.860656e+01,5.522912e-01,9.426910e-01,6.698580e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.379008510000e+08,3.379009120000e+08,2.022951e+01,5.758744e-01,1.900000e+01,5.580999e-01,9.392220e-01,6.801420e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.379009120000e+08,3.379009730000e+08,1.932787e+01,5.628946e-01,1.824590e+01,5.469124e-01,9.440203e-01,6.694975e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.379009730000e+08,3.379010340000e+08,2.008197e+01,5.737705e-01,1.896721e+01,5.576181e-01,9.444898e-01,6.542098e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.379010340000e+08,3.379010950000e+08,1.991803e+01,5.714238e-01,1.860656e+01,5.522912e-01,9.341564e-01,7.115060e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.379010950000e+08,3.379011560000e+08,2.052459e+01,5.800592e-01,1.921312e+01,5.612211e-01,9.361022e-01,6.911979e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.379011560000e+08,3.379012170000e+08,1.959016e+01,5.667012e-01,1.854098e+01,5.513171e-01,9.464435e-01,6.512826e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.379012170000e+08,3.379012780000e+08,1.855738e+01,5.515608e-01,1.745902e+01,5.349892e-01,9.408127e-01,7.013626e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.379012780000e+08,3.379013390000e+08,1.995082e+01,5.718939e-01,1.875410e+01,5.544766e-01,9.400164e-01,6.806730e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.379013390000e+08,3.379014000000e+08,1.955738e+01,5.662268e-01,1.842623e+01,5.496083e-01,9.421626e-01,6.758448e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.379014000000e+08,3.379014610000e+08,1.950820e+01,5.655144e-01,1.849180e+01,5.505854e-01,9.478992e-01,6.442137e-03,2.025000e+01,4.000000e-01,1.001000e+03,28391000000
3.379014900000e+08,3.379015510000e+08,2.018033e+01,5.751739e-01,1.927869e+01,5.621780e-01,9.553209e-01,5.888408e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379015510000e+08,3.379016120000e+08,2.098361e+01,5.865096e-01,1.978688e+01,5.695394e-01,9.429687e-01,6.481868e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379016120000e+08,3.379016730000e+08,1.990164e+01,5.711886e-01,1.872131e+01,5.539917e-01,9.406919e-01,6.779087e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379016730000e+08,3.379017340000e+08,1.959016e+01,5.667012e-01,1.854098e+01,5.513171e-01,9.464435e-01,6.512826e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379017340000e+08,3.379017950000e+08,1.954098e+01,5.659894e-01,1.857377e+01,5.518044e-01,9.505033e-01,6.282415e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379017950000e+08,3.379018560000e+08,1.927869e+01,5.621780e-01,1.819672e+01,5.461748e-01,9.438776e-01,6.711543e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379018560000e+08,3.379019170000e+08,1.991803e+01,5.714238e-01,1.895082e+01,5.573770e-01,9.514403e-01,6.166525e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379019170000e+08,3.379019780000e+08,2.027869e+01,5.765739e-01,1.918033e+01,5.607420e-01,9.458367e-01,6.435402e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379019780000e+08,3.379020390000e+08,1.947541e+01,5.650390e-01,1.832787e+01,5.481395e-01,9.410775e-01,6.831957e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379020390000e+08,3.379021000000e+08,2.009836e+01,5.740047e-01,1.919672e+01,5.609816e-01,9.551387e-01,5.911858e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379021000000e+08,3.379021610000e+08,1.929508e+01,5.624170e-01,1.826229e+01,5.471581e-01,9.464741e-01,6.560670e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379021610000e+08,3.379022220000e+08,2.054098e+01,5.802908e-01,1.936065e+01,5.633718e-01,9.425379e-01,6.574528e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379022220000e+08,3.379022830000e+08,1.939344e+01,5.638487e-01,1.844262e+01,5.498528e-01,9.509721e-01,6.277883e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379022830000e+08,3.379023440000e+08,2.011475e+01,5.742387e-01,1.914754e+01,5.602625e-01,9.519153e-01,6.107739e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379023440000e+08,3.379024050000e+08,1.944262e+01,5.645632e-01,1.840984e+01,5.493638e-01,9.468803e-01,6.512280e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379024050000e+08,3.379024660000e+08,2.021312e+01,5.756410e-01,1.919672e+01,5.609816e-01,9.497162e-01,6.223428e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379024660000e+08,3.379025270000e+08,2.016393e+01,5.749403e-01,1.922951e+01,5.614604e-01,9.536585e-01,5.994167e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379025270000e+08,3.379025880000e+08,1.983607e+01,5.702468e-01,1.872131e+01,5.539917e-01,9.438016e-01,6.620785e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379025880000e+08,3.379026490000e+08,1.962295e+01,5.671752e-01,1.860656e+01,5.522912e-01,9.482039e-01,6.405492e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379026490000e+08,3.379027100000e+08,1.896721e+01,5.576181e-01,1.800000e+01,5.432144e-01,9.490060e-01,6.467363e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379027100000e+08,3.379027710000e+08,1.957377e+01,5.664640e-01,1.844262e+01,5.498528e-01,9.422110e-01,6.752964e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379027710000e+08,3.379028320000e+08,2.000000e+01,5.725983e-01,1.898361e+01,5.578590e-01,9.491803e-01,6.287970e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379028320000e+08,3.379028930000e+08,1.909836e+01,5.595425e-01,1.811475e+01,5.449433e-01,9.484978e-01,6.475421e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379028930000e+08,3.379029540000e+08,1.955738e+01,5.662268e-01,1.854098e+01,5.513171e-01,9.480302e-01,6.426381e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379029540000e+08,3.379030150000e+08,1.947541e+01,5.650390e-01,1.831148e+01,5.478943e-01,9.402357e-01,6.877509e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379030150000e+08,3.379030760000e+08,1.918033e+01,5.607420e-01,1.824590e+01,5.469124e-01,9.512820e-01,6.293704e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379030760000e+08,3.379031370000e+08,1.901639e+01,5.583405e-01,1.803279e+01,5.437090e-01,9.482759e-01,6.502569e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379031370000e+08,3.379031980000e+08,1.929508e+01,5.624170e-01,1.824590e+01,5.469124e-01,9.456245e-01,6.609565e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379031980000e+08,3.379032590000e+08,1.945902e+01,5.648011e-01,1.844262e+01,5.498528e-01,9.477675e-01,6.457969e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379032590000e+08,3.379033200000e+08,2.057377e+01,5.807537e-01,1.952459e+01,5.657519e-01,9.490040e-01,6.209838e-03,2.050000e+01,4.000000e-01,1.001000e+03,28391000001
3.379033500000e+08,3.379034110000e+08,1.924590e+01,5.616997e-01,1.667213e+01,5.227941e-01,8.662692e-01,9.933634e-03,2.075000e+01,4.000000e-01,1.001000e+03,28391000002
3.379034110000e+08,3.379034720000e+08,2.027869e+01,5.765739e-01,1.777049e+01,5.397403e-01,8.763137e-01,9.360645e-03,2.075000e+01,4.000000e-01,1.001000e+03,28391000002
3.379034720000e+08,3.379035330000e+08,1.906557e+01,5.590621e-01,1.647541e+01,5.197006e-01,8.641444e-01,1.004713e-02,2.075000e+01,4.000000e-01,1.001000e+03,28391000002
3.379035660000e+08,3.379036270000e+08,1.985246e+01,5.704824e-01,1.847541e+01,5.503413e-01,9.306358e-01,7.301053e-03,2.075000e+01,4.000000e-01,1.001000e+03,28391000003
3.379036270000e+08,3.379036880000e+08,1.845902e+01,5.500971e-01,1.739344e+01,5.339835e-01,9.422736e-01,6.950350e-03,2.075000e+01,4.000000e-01,1.001000e+03,28391000003
3.379036880000e+08,3.379037490000e+08,1.981967e+01,5.700111e-01,1.870492e+01,5.537490e-01,9.437551e-01,6.626099e-03,2.075000e+01,4.000000e-01,1.001000e+03,28391000003
3.379037490000e+08,3.379038100000e+08,1.852459e+01,5.510733e-01,1.768852e+01,5.384941e-01,9.548672e-01,6.175586e-03,2.075000e+01,4.000000e-01,1.001000e+03,28391000003
3.379038100000e+08,3.379038710000e+08,1.980328e+01,5.697753e-01,1.873771e+01,5.542341e-01,9.461920e-01,6.492015e-03,2.075000e+01,4.000000e-01,1.001000e+03,28391000003
3.379038710000e+08,3.379039320000e+08,2.091803e+01,5.855925e-01,1.998361e+01,5.723636e-01,9.553292e-01,5.783133e-03,2.075000e+01,4.000000e-01,1.001000e+03,28391000003
