#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
243,3.291702680017e+08,3.291713079701e+08,1.039968373299e+03,47885,39357,8957,8528,8528,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900243,0,0,0
245,3.291713350178e+08,3.291723679466e+08,1.032928739309e+03,47924,39395,9294,8529,8529,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993230e+00,12380900245,0,0,0
246,3.291723710168e+08,3.291730299915e+08,6.589746466875e+02,30108,24673,5149,5435,5435,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900246,0,0,0
247,3.291730400058e+08,3.291732969827e+08,2.569769408107e+02,11843,9750,2116,2093,2093,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900247,0,0,0
249,3.291733560002e+08,3.291742479916e+08,8.919913486838e+02,41333,33911,7260,7422,7422,0,2,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900249,0,0,0
250,3.291742590357e+08,3.291746739909e+08,4.149551899433e+02,19119,15705,3737,3414,3414,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900250,0,0,0
253,3.291748080117e+08,3.291751299956e+08,3.219838755131e+02,14715,12119,2913,2596,2596,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900253,0,0,0
254,3.291751400127e+08,3.291754069789e+08,2.669661284685e+02,12237,10042,2070,2195,2195,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900254,0,0,0
255,3.291754180105e+08,3.291754859518e+08,6.794129568338e+01,3136,2589,478,547,547,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900255,0,0,0
257,3.291755080700e+08,3.291765539975e+08,1.045927530169e+03,47888,39319,9103,8569,8569,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900257,0,0,0
258,3.291765570056e+08,3.291776079978e+08,1.050992285371e+03,47863,39388,9163,8475,8475,0,1,e,C,2017,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900258,0,0,0
1,3.291776120447e+08,3.291783689883e+08,7.569435928464e+02,34439,28218,6416,6221,6221,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900001,0,0,0
2,3.291783800882e+08,3.291785229833e+08,1.428950880170e+02,6381,5236,1191,1145,1145,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900002,0,0,0
3,3.291785330123e+08,3.291788969992e+08,3.639869329333e+02,16420,13546,3080,2874,2874,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900003,0,0,0
4,3.291789070287e+08,3.291792779698e+08,3.709410983920e+02,16649,13693,2760,2956,2956,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900004,0,0,0
6,3.291793560226e+08,3.291797529628e+08,3.969402230382e+02,17966,14731,3544,3235,3235,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900006,0,0,0
7,3.291797640025e+08,3.291800309904e+08,2.669879682064e+02,11692,9614,2342,2078,2078,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900007,0,0,0
8,3.291800420265e+08,3.291803119948e+08,2.699682775140e+02,12080,10050,2347,2030,2030,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900008,0,0,0
11,3.291804030010e+08,3.291806259690e+08,2.229680297375e+02,9779,8008,1831,1771,1771,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900011,0,0,0
12,3.291806360224e+08,3.291807249440e+08,8.892161363363e+01,3848,3188,712,660,660,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900012,0,0,0
13,3.291807350398e+08,3.291809889885e+08,2.539487084746e+02,11254,9282,2322,1972,1972,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900013,0,0,0
15,3.291810710087e+08,3.291816269937e+08,5.559849393368e+02,24875,20405,4803,4470,4470,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900015,0,0,0
16,3.291816370053e+08,3.291818189620e+08,1.819567754269e+02,8126,6714,1599,1412,1412,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900016,0,0,0
18,3.291818890287e+08,3.291820649915e+08,1.759627913237e+02,7917,6489,1534,1428,1428,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900018,0,0,0
19,3.291820760161e+08,3.291821719804e+08,9.596436184645e+01,4281,3509,720,772,772,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900019,0,0,0
20,3.291821820125e+08,3.291822679952e+08,8.598265177011e+01,3835,3177,620,658,658,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900020,0,0,0
21,3.291822780133e+08,3.291823779974e+08,9.998414415121e+01,4553,3802,897,751,751,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900021,0,0,0
22,3.291823880246e+08,3.291832179897e+08,8.299651140571e+02,37344,30639,6768,6705,6705,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900022,0,0,0
24,3.291832890080e+08,3.291834909348e+08,2.019268478751e+02,8953,7383,1763,1570,1570,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900024,0,0,0
25,3.291835020024e+08,3.291838339782e+08,3.319757434130e+02,14916,12265,2697,2651,2651,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900025,0,0,0
26,3.291838440749e+08,3.291839979857e+08,1.539107834101e+02,7018,5803,1224,1215,1215,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380900026,0,0,0
27,3.291840080043e+08,3.291842039580e+08,1.959536387324e+02,8646,7148,1658,1498,1498,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000027,0,0,0
30,3.291842760110e+08,3.291853029672e+08,1.026956112087e+03,45907,37813,8592,8094,8094,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000030,0,0,0
31,3.291853130193e+08,3.291854579935e+08,1.449742864370e+02,6442,5302,1159,1140,1140,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000031,0,0,0
32,3.291854680090e+08,3.291859589984e+08,4.909894207120e+02,22087,18176,4081,3911,3911,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000032,0,0,0
33,3.291859700094e+08,3.291870379619e+08,1.067952539265e+03,47718,39274,9197,8444,8444,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000033,0,0,0
35,3.291871000088e+08,3.291872449784e+08,1.449696301222e+02,6576,5334,1317,1242,1242,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000035,0,0,0
36,3.291872550169e+08,3.291879379781e+08,6.829611116648e+02,30684,25152,5624,5532,5532,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000036,0,0,0
37,3.291879480275e+08,3.291880229542e+08,7.492667043209e+01,3456,2843,490,613,613,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000037,0,0,0
38,3.291880340119e+08,3.291883629611e+08,3.289492304325e+02,14862,12269,2790,2593,2593,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000038,0,0,0
39,3.291883730056e+08,3.291885499856e+08,1.769800029993e+02,7897,6490,1279,1407,1407,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000039,0,0,0
41,3.291885940412e+08,3.291892989639e+08,7.049226962328e+02,31723,26087,6084,5636,5636,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000041,0,0,0
42,3.291893090007e+08,3.291898109887e+08,5.019879808426e+02,22307,18383,4217,3924,3924,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000042,0,0,0
43,3.291898220162e+08,3.291899629034e+08,1.408871496320e+02,6259,5173,1090,1086,1086,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000043,0,0,0
44,3.291899730032e+08,3.291907919775e+08,8.189743117094e+02,36750,30243,6820,6507,6507,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000044,0,0,0
46,3.291908520287e+08,3.291909899479e+08,1.379192299247e+02,6139,5099,1165,1040,1040,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000046,0,0,0
48,3.291910420541e+08,3.291918859999e+08,8.439457489848e+02,37581,30978,7320,6603,6603,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000048,0,0,0
49,3.291918970018e+08,3.291923609917e+08,4.639899002910e+02,20734,17040,3669,3694,3694,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984946e+00,12381000049,0,0,0
50,3.291923710622e+08,3.291927659991e+08,3.949368976355e+02,17676,14586,3620,3090,3090,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000050,0,0,0
51,3.291927770234e+08,3.291928679711e+08,9.094769489765e+01,4116,3381,871,735,735,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000051,0,0,0
52,3.291928790068e+08,3.291935889513e+08,7.099444524050e+02,31563,25909,5860,5654,5654,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.625879e+00,12381000052,0,0,0
53,3.291935991227e+08,3.291939669953e+08,3.678726087213e+02,16841,13851,3155,2990,2990,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000053,0,0,0
54,3.291939770527e+08,3.291942529542e+08,2.759014437795e+02,12428,10253,2262,2175,2175,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000054,0,0,0
57,3.291943560230e+08,3.291945569876e+08,2.009646127820e+02,9133,7525,1780,1608,1608,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000057,0,0,0
58,3.291945670134e+08,3.291948789803e+08,3.119668532610e+02,13986,11529,2328,2457,2457,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.217252e+00,12381000058,0,0,0
60,3.291949090017e+08,3.291952409977e+08,3.319960199594e+02,15155,12507,2935,2648,2648,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000060,0,0,0
61,3.291952520078e+08,3.291953529799e+08,1.009721471071e+02,4540,3690,732,850,850,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000061,0,0,0
62,3.291953630106e+08,3.291956409146e+08,2.779040028453e+02,12652,10383,2305,2269,2269,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000062,0,0,0
63,3.291956510405e+08,3.291961489856e+08,4.979450787306e+02,22455,18512,4338,3943,3943,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000063,0,0,0
65,3.291962090071e+08,3.291972609398e+08,1.051932630062e+03,47892,39499,8969,8393,8393,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986704e+00,12381000065,0,0,0
66,3.291972640004e+08,3.291975139912e+08,2.499908248186e+02,11437,9444,2019,1993,1993,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000066,0,0,0
67,3.291975250278e+08,3.291976989468e+08,1.739189599752e+02,7811,6466,1485,1345,1345,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000067,0,0,0
68,3.291977100046e+08,3.291982439788e+08,5.339742814898e+02,23986,19783,4414,4203,4203,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000068,0,0,0
69,3.291982540128e+08,3.291986479891e+08,3.939762795568e+02,18043,14929,3336,3114,3114,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000069,0,0,0
70,3.291986580020e+08,3.291988569997e+08,1.989976928234e+02,8887,7346,1814,1541,1541,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000070,0,0,0
71,3.291988670208e+08,3.291999259971e+08,1.058976358771e+03,47844,39526,9224,8318,8318,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000071,0,0,0
72,3.291999300042e+08,3.292003079729e+08,3.779686909914e+02,17415,14195,3232,3220,3220,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000072,0,0,0
73,3.292003180018e+08,3.292003989367e+08,8.093493562937e+01,3770,3064,703,706,706,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000073,0,0,0
74,3.292004100062e+08,3.292006519928e+08,2.419866039753e+02,10948,9056,2040,1892,1892,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000074,0,0,0
76,3.292007020367e+08,3.292007909736e+08,8.893691235781e+01,3934,3265,751,669,669,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000076,0,0,0
77,3.292008010324e+08,3.292011549866e+08,3.539541974664e+02,16068,13241,2839,2827,2827,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000077,0,0,0
78,3.292011650185e+08,3.292012409699e+08,7.595138293505e+01,3432,2793,550,639,639,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000078,0,0,0
79,3.292012510020e+08,3.292016639333e+08,4.129312720299e+02,18515,15209,3163,3306,3306,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983092e+00,12381000079,0,0,0
80,3.292016740024e+08,3.292020489368e+08,3.749344289303e+02,17205,14285,3666,2920,2920,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000080,0,0,0
81,3.292020600037e+08,3.292022979876e+08,2.379839289784e+02,10704,8815,1700,1889,1889,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000081,0,0,0
82,3.292023090004e+08,3.292028419982e+08,5.329978420734e+02,24232,19929,4567,4303,4303,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000082,0,0,0
83,3.292028520027e+08,3.292029929275e+08,1.409248067141e+02,6396,5303,1209,1093,1093,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.950704e+00,12381000083,0,0,0
84,3.292030040117e+08,3.292034659781e+08,4.619663864374e+02,20653,16909,3720,3744,3744,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000084,0,0,0
86,3.292035510609e+08,3.292037008855e+08,1.498246125579e+02,6752,5641,1365,1111,1111,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.953642e+00,12381000086,0,0,0
87,3.292037120112e+08,3.292044219963e+08,7.099850437641e+02,31578,26106,6069,5472,5472,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000087,0,0,0
88,3.292044320388e+08,3.292048329945e+08,4.009557576180e+02,17551,14575,3489,2976,2976,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000088,0,0,0
89,3.292048440361e+08,3.292049509913e+08,1.069552686810e+02,4643,3808,1006,835,835,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000089,0,0,0
90,3.292049610025e+08,3.292057119763e+08,7.509737087488e+02,32951,27160,6501,5791,5791,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000090,0,0,0
92,3.292057600067e+08,3.292060979915e+08,3.379847975969e+02,15092,12505,2864,2587,2587,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000092,0,0,0
93,3.292061090239e+08,3.292064349974e+08,3.259734945893e+02,14487,11945,2638,2542,2542,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000093,0,0,0
94,3.292064460021e+08,3.292066919733e+08,2.459712188244e+02,10804,8925,2053,1879,1879,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000094,0,0,0
95,3.292067020335e+08,3.292077109766e+08,1.008943088651e+03,44053,36431,8969,7622,7622,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000095,0,0,0
96,3.292077210046e+08,3.292078429412e+08,1.219366009831e+02,5329,4410,995,919,919,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000096,0,0,0
97,3.292078530204e+08,3.292079409971e+08,8.797668945789e+01,3852,3152,730,700,700,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000097,0,0,0
98,3.292079510028e+08,3.292083139908e+08,3.629880293012e+02,16047,13282,3209,2765,2765,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000098,0,0,0
99,3.292083251386e+08,3.292086649962e+08,3.398576211333e+02,15092,12461,3166,2631,2631,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000099,0,0,0
100,3.292086750398e+08,3.292089939989e+08,3.189590616822e+02,14138,11686,2418,2452,2452,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000100,0,0,0
101,3.292090050181e+08,3.292093209989e+08,3.159808131456e+02,13838,11350,2704,2488,2488,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000101,0,0,0
102,3.292093310154e+08,3.292094889584e+08,1.579430204034e+02,6883,5687,1204,1196,1196,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000102,0,0,0
104,3.292095370504e+08,3.292099189911e+08,3.819406896830e+02,16936,14061,3367,2875,2875,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000104,0,0,0
105,3.292099290035e+08,3.292100729881e+08,1.439845144749e+02,6271,5163,1132,1108,1108,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000105,0,0,0
106,3.292100840179e+08,3.292108459921e+08,7.619741201401e+02,33787,28039,6475,5748,5748,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990825e+00,12381000106,0,0,0
108,3.292108880201e+08,3.292118939825e+08,1.005962314248e+03,43881,36433,9323,7448,7448,0,2,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000108,0,0,0
109,3.292119040620e+08,3.292127349650e+08,8.309030572176e+02,36536,30098,8049,6438,6438,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000109,0,0,0
110,3.292127460617e+08,3.292128529498e+08,1.068880807161e+02,4764,3921,980,843,843,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000110,0,0,0
111,3.292128640165e+08,3.292131049908e+08,2.409742385149e+02,10652,8778,2081,1874,1874,0,1,e,C,2017,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381000111,0,0,0
