#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.597328930000e+08,2.597329540000e+08,4.319672e+01,8.415123e-01,3.988525e+01,8.086140e-01,9.233397e-01,5.182935e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600021
2.597329540000e+08,2.597330150000e+08,4.193443e+01,8.291258e-01,3.831147e+01,7.925005e-01,9.136044e-01,5.554880e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600021
2.597330300000e+08,2.597330910000e+08,4.267213e+01,8.363869e-01,3.916393e+01,8.012688e-01,9.177872e-01,5.383982e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600022
2.597330910000e+08,2.597331520000e+08,4.355738e+01,8.450180e-01,4.034426e+01,8.132536e-01,9.262326e-01,5.071034e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600022
2.597331520000e+08,2.597332130000e+08,4.240984e+01,8.338125e-01,3.883607e+01,7.979078e-01,9.157325e-01,5.461553e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600022
2.597332130000e+08,2.597332740000e+08,4.319672e+01,8.415123e-01,3.993443e+01,8.091123e-01,9.244782e-01,5.147475e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600022
2.597332740000e+08,2.597333350000e+08,4.162295e+01,8.260409e-01,3.836066e+01,7.930090e-01,9.216227e-01,5.333845e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600022
2.597333350000e+08,2.597333960000e+08,4.272131e+01,8.368688e-01,3.911475e+01,8.007656e-01,9.155794e-01,5.446091e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600022
2.597333960000e+08,2.597334570000e+08,4.388525e+01,8.481924e-01,4.018033e+01,8.115996e-01,9.155771e-01,5.373452e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600022
2.597334570000e+08,2.597335180000e+08,4.301639e+01,8.397540e-01,3.945901e+01,8.042818e-01,9.173018e-01,5.376779e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600022
2.597335180000e+08,2.597335790000e+08,4.239344e+01,8.336513e-01,3.911475e+01,8.007656e-01,9.226605e-01,5.253001e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600022
2.597335790000e+08,2.597336400000e+08,4.272131e+01,8.368688e-01,3.888525e+01,7.984128e-01,9.102072e-01,5.600201e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600022
2.597336400000e+08,2.597337010000e+08,4.277049e+01,8.373504e-01,3.945901e+01,8.042818e-01,9.225757e-01,5.232420e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600022
2.597337010000e+08,2.597337620000e+08,4.231147e+01,8.328450e-01,3.845901e+01,7.940250e-01,9.089500e-01,5.662600e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600022
2.597337620000e+08,2.597338230000e+08,4.224590e+01,8.321993e-01,3.881967e+01,7.977394e-01,9.188979e-01,5.377648e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600022
2.597338230000e+08,2.597338840000e+08,4.306557e+01,8.402339e-01,3.944262e+01,8.041147e-01,9.158736e-01,5.415690e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600022
2.597338840000e+08,2.597339450000e+08,4.157377e+01,8.255527e-01,3.875410e+01,7.970653e-01,9.321766e-01,4.993029e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600022
2.597339570000e+08,2.597340180000e+08,4.303279e+01,8.399140e-01,3.975410e+01,8.072835e-01,9.238095e-01,5.178177e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600023
2.597340180000e+08,2.597340790000e+08,4.185246e+01,8.283151e-01,3.824590e+01,7.918220e-01,9.138269e-01,5.553829e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600023
2.597340790000e+08,2.597341400000e+08,4.527869e+01,8.615530e-01,4.137705e+01,8.235971e-01,9.138306e-01,5.339463e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600023
2.597341400000e+08,2.597342010000e+08,4.304918e+01,8.400739e-01,3.939344e+01,8.036132e-01,9.150800e-01,5.439855e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600023
2.597342010000e+08,2.597342620000e+08,4.186885e+01,8.284773e-01,3.831147e+01,7.925005e-01,9.150352e-01,5.517316e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600023
2.597342620000e+08,2.597343230000e+08,4.283607e+01,8.379920e-01,3.954099e+01,8.051167e-01,9.230769e-01,5.212878e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600023
2.597343230000e+08,2.597343840000e+08,4.175410e+01,8.273412e-01,3.859016e+01,7.953777e-01,9.242246e-01,5.243708e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600023
2.597343840000e+08,2.597344450000e+08,4.350820e+01,8.445408e-01,4.029508e+01,8.127577e-01,9.261492e-01,5.076538e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600023
2.597344450000e+08,2.597345060000e+08,4.160656e+01,8.258781e-01,3.821312e+01,7.914824e-01,9.184397e-01,5.432738e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600023
2.597345060000e+08,2.597345670000e+08,4.380328e+01,8.473998e-01,4.021312e+01,8.119307e-01,9.180389e-01,5.306598e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600023
2.597345670000e+08,2.597346280000e+08,4.265574e+01,8.362263e-01,3.921312e+01,8.017718e-01,9.192929e-01,5.339853e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600023
2.597346280000e+08,2.597346890000e+08,4.408197e+01,8.500913e-01,4.022951e+01,8.120961e-01,9.126069e-01,5.446093e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600023
2.597346890000e+08,2.597347500000e+08,4.222951e+01,8.320379e-01,3.836066e+01,7.930090e-01,9.083851e-01,5.683883e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600023
2.597347500000e+08,2.597348110000e+08,4.181967e+01,8.279905e-01,3.813115e+01,7.906331e-01,9.117993e-01,5.614750e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600023
2.597348110000e+08,2.597348720000e+08,4.308197e+01,8.403938e-01,3.909836e+01,8.005977e-01,9.075342e-01,5.650792e-03,1.800000e+01,1.400000e+01,9.700000e+02,48300600023
2.597348840000e+08,2.597349450000e+08,4.144262e+01,8.242495e-01,3.793443e+01,7.885910e-01,9.153481e-01,5.536342e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600024
2.597349450000e+08,2.597350060000e+08,4.273771e+01,8.370293e-01,3.922951e+01,8.019394e-01,9.179133e-01,5.376092e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600024
2.597350060000e+08,2.597350670000e+08,4.221312e+01,8.318763e-01,3.875410e+01,7.970653e-01,9.180583e-01,5.405042e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600024
2.597350670000e+08,2.597351280000e+08,4.154099e+01,8.252271e-01,3.837705e+01,7.931784e-01,9.238358e-01,5.269501e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600024
2.597351280000e+08,2.597351890000e+08,4.226229e+01,8.323608e-01,3.863934e+01,7.958843e-01,9.142746e-01,5.513807e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600024
2.597351890000e+08,2.597352500000e+08,4.177049e+01,8.275036e-01,3.821312e+01,7.914824e-01,9.148352e-01,5.529704e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600024
2.597352500000e+08,2.597353110000e+08,4.365574e+01,8.459715e-01,3.981967e+01,8.079489e-01,9.121292e-01,5.486116e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600024
2.597353110000e+08,2.597353720000e+08,4.032787e+01,8.130884e-01,3.721312e+01,7.810577e-01,9.227642e-01,5.382537e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600024
2.597353720000e+08,2.597354330000e+08,4.218033e+01,8.315532e-01,3.872131e+01,7.967280e-01,9.179946e-01,5.409056e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600024
2.597354330000e+08,2.597354940000e+08,4.231147e+01,8.328450e-01,3.916393e+01,8.012688e-01,9.256102e-01,5.165075e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600024
2.597354940000e+08,2.597355550000e+08,4.181967e+01,8.279905e-01,3.826229e+01,7.919917e-01,9.149353e-01,5.523504e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600024
2.597355550000e+08,2.597356160000e+08,4.139344e+01,8.237603e-01,3.829508e+01,7.923309e-01,9.251485e-01,5.236913e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600024
2.597356160000e+08,2.597356770000e+08,4.286885e+01,8.383126e-01,3.940984e+01,8.037804e-01,9.193116e-01,5.325998e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600024
2.597356770000e+08,2.597357380000e+08,4.080328e+01,8.178669e-01,3.739344e+01,7.829478e-01,9.164323e-01,5.546984e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600024
2.597357380000e+08,2.597357990000e+08,4.086885e+01,8.185238e-01,3.773771e+01,7.865436e-01,9.233855e-01,5.327039e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600024
2.597358280000e+08,2.597358890000e+08,4.219672e+01,8.317148e-01,3.875410e+01,7.970653e-01,9.184149e-01,5.395363e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600025
2.597358890000e+08,2.597359500000e+08,4.214754e+01,8.312300e-01,3.859016e+01,7.953777e-01,9.155970e-01,5.482518e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600025
2.597359500000e+08,2.597360110000e+08,4.263934e+01,8.360656e-01,3.891803e+01,7.987493e-01,9.127259e-01,5.534046e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600025
2.597360110000e+08,2.597360720000e+08,4.255738e+01,8.352616e-01,3.865574e+01,7.960532e-01,9.083205e-01,5.663741e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600025
2.597360720000e+08,2.597361330000e+08,4.134426e+01,8.232707e-01,3.762295e+01,7.853469e-01,9.099921e-01,5.698842e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600025
2.597361330000e+08,2.597361940000e+08,4.214754e+01,8.312300e-01,3.852459e+01,7.947016e-01,9.140412e-01,5.528114e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600025
2.597361940000e+08,2.597362550000e+08,4.370492e+01,8.464479e-01,3.983607e+01,8.081152e-01,9.114779e-01,5.501346e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600025
2.597362550000e+08,2.597363160000e+08,4.168853e+01,8.266912e-01,3.777049e+01,7.868853e-01,9.060165e-01,5.786562e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600025
2.597363160000e+08,2.597363770000e+08,4.219672e+01,8.317148e-01,3.868853e+01,7.963907e-01,9.168609e-01,5.441893e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600025
2.597363770000e+08,2.597364380000e+08,4.398361e+01,8.491424e-01,4.052459e+01,8.150690e-01,9.213567e-01,5.196782e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600025
2.597364840000e+08,2.597365450000e+08,4.091803e+01,8.190161e-01,3.768853e+01,7.860309e-01,9.210737e-01,5.396792e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600026
2.597365450000e+08,2.597366060000e+08,4.337705e+01,8.432670e-01,3.977049e+01,8.074498e-01,9.168556e-01,5.367499e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600026
2.597366060000e+08,2.597366670000e+08,4.086885e+01,8.185238e-01,3.762295e+01,7.853469e-01,9.205776e-01,5.415523e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600026
2.597366670000e+08,2.597367280000e+08,4.362295e+01,8.456538e-01,4.022951e+01,8.120961e-01,9.222097e-01,5.192245e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600026
2.597367280000e+08,2.597367890000e+08,4.206557e+01,8.304213e-01,3.800000e+01,7.892723e-01,9.033515e-01,5.833074e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600026
2.597367890000e+08,2.597368500000e+08,4.357377e+01,8.451769e-01,4.032787e+01,8.130884e-01,9.255079e-01,5.092930e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600026
2.597368500000e+08,2.597369110000e+08,4.267213e+01,8.363869e-01,3.937705e+01,8.034460e-01,9.227814e-01,5.232067e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600026
2.597369110000e+08,2.597369720000e+08,4.324590e+01,8.419912e-01,4.008197e+01,8.106056e-01,9.268385e-01,5.069976e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600026
2.597369720000e+08,2.597370330000e+08,4.231147e+01,8.328450e-01,3.908197e+01,8.004299e-01,9.236730e-01,5.226420e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600026
2.597370330000e+08,2.597370940000e+08,4.249180e+01,8.346179e-01,3.872131e+01,7.967280e-01,9.112654e-01,5.585363e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600026
2.597370940000e+08,2.597371550000e+08,4.172131e+01,8.270163e-01,3.803279e+01,7.896128e-01,9.115914e-01,5.627345e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600026
2.597371550000e+08,2.597372160000e+08,4.255738e+01,8.352616e-01,3.908197e+01,8.004299e-01,9.183359e-01,5.374821e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600026
2.597372160000e+08,2.597372770000e+08,4.118033e+01,8.216370e-01,3.752459e+01,7.843196e-01,9.112261e-01,5.674739e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600026
2.597372770000e+08,2.597373380000e+08,4.170492e+01,8.268538e-01,3.832787e+01,7.926700e-01,9.190252e-01,5.408541e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600026
2.597373380000e+08,2.597373990000e+08,4.139344e+01,8.237603e-01,3.781967e+01,7.873973e-01,9.136634e-01,5.589332e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600026
2.597374180000e+08,2.597374790000e+08,4.149180e+01,8.247384e-01,3.526229e+01,7.603095e-01,8.498617e-01,7.100252e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600027
2.597375470000e+08,2.597376080000e+08,4.075410e+01,8.173738e-01,3.749180e+01,7.839769e-01,9.199517e-01,5.442619e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600028
2.597376080000e+08,2.597376690000e+08,4.291803e+01,8.387934e-01,3.973771e+01,8.071170e-01,9.258977e-01,5.119324e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600028
2.597376690000e+08,2.597377300000e+08,4.309836e+01,8.405536e-01,3.945901e+01,8.042818e-01,9.155573e-01,5.422863e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600028
2.597377300000e+08,2.597377910000e+08,4.196721e+01,8.294499e-01,3.859016e+01,7.953777e-01,9.195312e-01,5.376219e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600028
2.597377910000e+08,2.597378520000e+08,4.293443e+01,8.389536e-01,3.968853e+01,8.066174e-01,9.243986e-01,5.165672e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600028
2.597378520000e+08,2.597379130000e+08,4.347541e+01,8.442225e-01,3.983607e+01,8.081152e-01,9.162896e-01,5.377983e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600028
2.597379130000e+08,2.597379740000e+08,4.267213e+01,8.363869e-01,3.908197e+01,8.004299e-01,9.158663e-01,5.440814e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600028
2.597379740000e+08,2.597380350000e+08,4.293443e+01,8.389536e-01,3.965574e+01,8.062841e-01,9.236349e-01,5.189551e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600028
2.597380350000e+08,2.597380960000e+08,4.131147e+01,8.229443e-01,3.757377e+01,7.848334e-01,9.095238e-01,5.714444e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600028
2.597380960000e+08,2.597381570000e+08,4.203279e+01,8.300976e-01,3.809836e+01,7.902932e-01,9.063963e-01,5.752367e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600028
2.597381570000e+08,2.597382180000e+08,4.290164e+01,8.386332e-01,3.926229e+01,8.022743e-01,9.151700e-01,5.446578e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600028
2.597382180000e+08,2.597382790000e+08,4.234426e+01,8.331676e-01,3.896721e+01,7.992539e-01,9.202478e-01,5.330421e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600028
2.597382790000e+08,2.597383400000e+08,4.322951e+01,8.418316e-01,3.949180e+01,8.046159e-01,9.135381e-01,5.472940e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600028
2.597383400000e+08,2.597384010000e+08,4.313115e+01,8.408734e-01,3.986885e+01,8.084477e-01,9.243634e-01,5.154980e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600028
2.597384010000e+08,2.597384620000e+08,4.198361e+01,8.296118e-01,3.829508e+01,7.923309e-01,9.121437e-01,5.593881e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600028
2.597384780000e+08,2.597385390000e+08,4.222951e+01,8.320379e-01,3.847541e+01,7.941942e-01,9.111025e-01,5.607322e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600029
2.597385390000e+08,2.597386000000e+08,4.293443e+01,8.389536e-01,3.926229e+01,8.022743e-01,9.144711e-01,5.464791e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600029
2.597386000000e+08,2.597386610000e+08,4.003279e+01,8.101081e-01,3.660656e+01,7.746661e-01,9.144144e-01,5.661076e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600029
2.597386610000e+08,2.597387220000e+08,4.286885e+01,8.383126e-01,3.875410e+01,7.970653e-01,9.040153e-01,5.760405e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600029
2.597387220000e+08,2.597387830000e+08,4.185246e+01,8.283151e-01,3.803279e+01,7.896128e-01,9.087348e-01,5.699618e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600029
2.597387830000e+08,2.597388440000e+08,4.291803e+01,8.387934e-01,3.883607e+01,7.979078e-01,9.048892e-01,5.733605e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600029
2.597388440000e+08,2.597389050000e+08,4.201639e+01,8.299357e-01,3.818033e+01,7.911428e-01,9.087008e-01,5.689443e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600029
2.597389050000e+08,2.597389660000e+08,4.208197e+01,8.305831e-01,3.818033e+01,7.911428e-01,9.072848e-01,5.724458e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600029
2.597389660000e+08,2.597390270000e+08,4.142623e+01,8.240865e-01,3.755738e+01,7.846621e-01,9.066086e-01,5.788428e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600029
2.597390270000e+08,2.597390880000e+08,4.267213e+01,8.363869e-01,3.886885e+01,7.982445e-01,9.108720e-01,5.584684e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600029
2.597390880000e+08,2.597391490000e+08,4.232787e+01,8.330063e-01,3.893443e+01,7.989175e-01,9.198296e-01,5.344199e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600029
2.597391490000e+08,2.597392100000e+08,4.119672e+01,8.218005e-01,3.749180e+01,7.839769e-01,9.100677e-01,5.706877e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600029
2.597392100000e+08,2.597392710000e+08,4.227869e+01,8.325222e-01,3.855738e+01,7.950397e-01,9.119814e-01,5.578977e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600029
2.597392710000e+08,2.597393320000e+08,4.216393e+01,8.313916e-01,3.827869e+01,7.921613e-01,9.078538e-01,5.703103e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600029
2.597393320000e+08,2.597393930000e+08,4.226229e+01,8.323608e-01,3.852459e+01,7.947016e-01,9.115593e-01,5.592126e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600029
2.597394110000e+08,2.597394720000e+08,3.998361e+01,8.096104e-01,3.650820e+01,7.736246e-01,9.130791e-01,5.704404e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600030
2.597394720000e+08,2.597395330000e+08,4.142623e+01,8.240865e-01,3.719672e+01,7.808856e-01,8.979027e-01,6.023088e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600030
2.597395330000e+08,2.597395940000e+08,4.145901e+01,8.244125e-01,3.821312e+01,7.914824e-01,9.217082e-01,5.341713e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600030
2.597395940000e+08,2.597396550000e+08,4.229508e+01,8.326836e-01,3.845901e+01,7.940250e-01,9.093024e-01,5.653824e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600030
2.597396550000e+08,2.597397160000e+08,4.049180e+01,8.147392e-01,3.698361e+01,7.786454e-01,9.133603e-01,5.660191e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600030
2.597397160000e+08,2.597397770000e+08,4.209836e+01,8.307449e-01,3.834426e+01,7.928395e-01,9.108256e-01,5.623935e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600030
2.597397770000e+08,2.597398380000e+08,4.301639e+01,8.397540e-01,3.939344e+01,8.036132e-01,9.157774e-01,5.421598e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600030
2.597398380000e+08,2.597398990000e+08,4.309836e+01,8.405536e-01,3.916393e+01,8.012688e-01,9.087105e-01,5.617302e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600030
2.597398990000e+08,2.597399600000e+08,4.186885e+01,8.284773e-01,3.816393e+01,7.909729e-01,9.115114e-01,5.619716e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600030
2.597399600000e+08,2.597400210000e+08,4.373771e+01,8.467653e-01,3.983607e+01,8.081152e-01,9.107946e-01,5.518396e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600030
2.597400210000e+08,2.597400820000e+08,4.121312e+01,8.219640e-01,3.755738e+01,7.846621e-01,9.112967e-01,5.670445e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600030
2.597400820000e+08,2.597401430000e+08,4.208197e+01,8.305831e-01,3.850820e+01,7.945325e-01,9.150760e-01,5.502131e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600030
2.597401430000e+08,2.597402040000e+08,4.354099e+01,8.448589e-01,3.970492e+01,8.067839e-01,9.118976e-01,5.499876e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600030
2.597402040000e+08,2.597402650000e+08,4.232787e+01,8.330063e-01,3.859016e+01,7.953777e-01,9.116964e-01,5.583882e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600030
2.597402650000e+08,2.597403260000e+08,4.136066e+01,8.234340e-01,3.777049e+01,7.868853e-01,9.131986e-01,5.605152e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600030
2.597403500000e+08,2.597404110000e+08,4.019672e+01,8.117651e-01,3.652459e+01,7.737983e-01,9.086460e-01,5.818365e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600031
2.597404110000e+08,2.597404720000e+08,4.303279e+01,8.399140e-01,3.904918e+01,8.000941e-01,9.074286e-01,5.656920e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600031
2.597404720000e+08,2.597405330000e+08,4.373771e+01,8.467653e-01,3.968853e+01,8.066174e-01,9.074213e-01,5.611347e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600031
2.597405330000e+08,2.597405940000e+08,4.208197e+01,8.305831e-01,3.849180e+01,7.943634e-01,9.146864e-01,5.513563e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600031
2.597405940000e+08,2.597406550000e+08,4.329508e+01,8.424698e-01,3.996721e+01,8.094444e-01,9.231352e-01,5.183371e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600031
2.597406550000e+08,2.597407160000e+08,4.149180e+01,8.247384e-01,3.811475e+01,7.904632e-01,9.186093e-01,5.435091e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600031
2.597407160000e+08,2.597407770000e+08,4.244262e+01,8.341347e-01,3.818033e+01,7.911428e-01,8.995751e-01,5.907087e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600031
2.597407770000e+08,2.597408380000e+08,4.213115e+01,8.310683e-01,3.831147e+01,7.925005e-01,9.093385e-01,5.663796e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600031
2.597408380000e+08,2.597408990000e+08,4.109836e+01,8.208188e-01,3.788525e+01,7.880797e-01,9.218189e-01,5.361626e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600031
2.597408990000e+08,2.597409600000e+08,4.286885e+01,8.383126e-01,3.890164e+01,7.985811e-01,9.074570e-01,5.666945e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600031
2.597409600000e+08,2.597410210000e+08,4.206557e+01,8.304213e-01,3.801639e+01,7.894426e-01,9.037412e-01,5.822558e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600031
2.597410210000e+08,2.597410820000e+08,4.075410e+01,8.173738e-01,3.718033e+01,7.807135e-01,9.123089e-01,5.672808e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600031
2.597411480000e+08,2.597412090000e+08,4.081967e+01,8.180311e-01,3.685246e+01,7.772636e-01,9.028112e-01,5.936177e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600032
2.597412090000e+08,2.597412700000e+08,4.067213e+01,8.165514e-01,3.690164e+01,7.777821e-01,9.072955e-01,5.822526e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600032
2.597412700000e+08,2.597413310000e+08,4.150820e+01,8.249013e-01,3.790164e+01,7.882501e-01,9.131122e-01,5.597701e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600032
2.597413310000e+08,2.597413920000e+08,4.086885e+01,8.185238e-01,3.696721e+01,7.784728e-01,9.045327e-01,5.885432e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600032
2.597413920000e+08,2.597414530000e+08,4.101639e+01,8.199999e-01,3.722951e+01,7.812297e-01,9.076738e-01,5.787402e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600032
2.597414530000e+08,2.597415140000e+08,4.175410e+01,8.273412e-01,3.809836e+01,7.902932e-01,9.124460e-01,5.600503e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600032
2.597415140000e+08,2.597415750000e+08,4.142623e+01,8.240865e-01,3.762295e+01,7.853469e-01,9.081915e-01,5.744173e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600032
2.597415750000e+08,2.597416360000e+08,4.124590e+01,8.222909e-01,3.718033e+01,7.807135e-01,9.014308e-01,5.942667e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600032
2.597416360000e+08,2.597416970000e+08,4.168853e+01,8.266912e-01,3.795082e+01,7.887614e-01,9.103421e-01,5.665306e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600032
2.597416970000e+08,2.597417580000e+08,4.191803e+01,8.289638e-01,3.813115e+01,7.906331e-01,9.096597e-01,5.669109e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600032
2.597417580000e+08,2.597418190000e+08,4.155738e+01,8.253899e-01,3.745901e+01,7.836340e-01,9.013807e-01,5.921697e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600032
2.597418190000e+08,2.597418800000e+08,4.383607e+01,8.477170e-01,3.995082e+01,8.092784e-01,9.113687e-01,5.496166e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600032
2.597418800000e+08,2.597419410000e+08,4.172131e+01,8.270163e-01,3.780328e+01,7.872267e-01,9.060904e-01,5.782251e-03,1.800000e+01,1.300000e+01,9.710000e+02,48300600032
