#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.710253650000e+08,2.710254260000e+08,3.357377e+01,7.418825e-01,3.155738e+01,7.192594e-01,9.399414e-01,5.250166e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600063
2.710254260000e+08,2.710254870000e+08,3.478688e+01,7.551667e-01,3.254099e+01,7.303826e-01,9.354383e-01,5.334853e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600063
2.710254870000e+08,2.710255480000e+08,3.427869e+01,7.496304e-01,3.236066e+01,7.283560e-01,9.440459e-01,5.026150e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600063
2.710255480000e+08,2.710256090000e+08,3.439344e+01,7.508841e-01,3.240984e+01,7.289093e-01,9.423260e-01,5.089649e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600063
2.710256090000e+08,2.710256700000e+08,3.477049e+01,7.549888e-01,3.252459e+01,7.301986e-01,9.354078e-01,5.337282e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600063
2.710256700000e+08,2.710257310000e+08,3.442623e+01,7.512419e-01,3.244262e+01,7.292780e-01,9.423810e-01,5.084949e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600063
2.710257310000e+08,2.710257920000e+08,3.429508e+01,7.498096e-01,3.209836e+01,7.253982e-01,9.359465e-01,5.353234e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600063
2.710257920000e+08,2.710258530000e+08,3.508197e+01,7.583629e-01,3.278688e+01,7.331370e-01,9.345794e-01,5.345131e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600063
2.710258530000e+08,2.710259140000e+08,3.509836e+01,7.585400e-01,3.252459e+01,7.301986e-01,9.266698e-01,5.633725e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600063
2.710259140000e+08,2.710259750000e+08,3.437705e+01,7.507051e-01,3.201639e+01,7.244715e-01,9.313304e-01,5.522489e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600063
2.710260250000e+08,2.710260860000e+08,3.590164e+01,7.671711e-01,3.368853e+01,7.431493e-01,9.383562e-01,5.139331e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600064
2.710260860000e+08,2.710261470000e+08,3.422951e+01,7.490924e-01,3.206557e+01,7.250277e-01,9.367816e-01,5.325688e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600064
2.710261470000e+08,2.710262080000e+08,3.434426e+01,7.503471e-01,3.234426e+01,7.281715e-01,9.417661e-01,5.116436e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600064
2.710262080000e+08,2.710262690000e+08,3.401639e+01,7.467569e-01,3.173771e+01,7.213115e-01,9.330121e-01,5.488237e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600064
2.710262690000e+08,2.710263300000e+08,3.455738e+01,7.526715e-01,3.227869e+01,7.274331e-01,9.340607e-01,5.405358e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600064
2.710263300000e+08,2.710263910000e+08,3.468853e+01,7.540984e-01,3.247541e+01,7.296463e-01,9.362004e-01,5.312948e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600064
2.710263910000e+08,2.710264520000e+08,3.360656e+01,7.422447e-01,3.137705e+01,7.172014e-01,9.336585e-01,5.496796e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600064
2.710264520000e+08,2.710265130000e+08,3.524590e+01,7.601327e-01,3.334426e+01,7.393425e-01,9.460465e-01,4.872442e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600064
2.710265130000e+08,2.710265740000e+08,3.268853e+01,7.320365e-01,3.059016e+01,7.081512e-01,9.358074e-01,5.488746e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600064
2.710265740000e+08,2.710266350000e+08,3.421312e+01,7.489130e-01,3.216393e+01,7.261388e-01,9.401054e-01,5.194225e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600064
2.710266350000e+08,2.710266960000e+08,3.386885e+01,7.451357e-01,3.213115e+01,7.257687e-01,9.486932e-01,4.853839e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600064
2.710266960000e+08,2.710267570000e+08,3.460656e+01,7.532069e-01,3.268853e+01,7.320365e-01,9.445760e-01,4.979929e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600064
2.710267570000e+08,2.710268180000e+08,3.390164e+01,7.454962e-01,3.177049e+01,7.216839e-01,9.371373e-01,5.337315e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600064
2.710268180000e+08,2.710268790000e+08,3.377049e+01,7.440528e-01,3.198361e+01,7.241004e-01,9.470874e-01,4.932203e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600064
2.710268790000e+08,2.710269400000e+08,3.393443e+01,7.458566e-01,3.191803e+01,7.233578e-01,9.405797e-01,5.196130e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600064
2.710269400000e+08,2.710270010000e+08,3.434426e+01,7.503471e-01,3.208197e+01,7.252130e-01,9.341289e-01,5.419496e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600064
2.710270010000e+08,2.710270620000e+08,3.473771e+01,7.546327e-01,3.255738e+01,7.305666e-01,9.372345e-01,5.268889e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600064
2.710270620000e+08,2.710271230000e+08,3.427869e+01,7.496304e-01,3.229508e+01,7.276177e-01,9.421329e-01,5.106164e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600064
2.710271230000e+08,2.710271840000e+08,3.436066e+01,7.505261e-01,3.237705e+01,7.285405e-01,9.422710e-01,5.094356e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600064
2.710271840000e+08,2.710272450000e+08,3.439344e+01,7.508841e-01,3.224590e+01,7.270635e-01,9.375596e-01,5.282379e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600064
2.710272450000e+08,2.710273060000e+08,3.339344e+01,7.398875e-01,3.152459e+01,7.188857e-01,9.440354e-01,5.092787e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600064
2.710273660000e+08,2.710274270000e+08,3.318033e+01,7.375227e-01,3.103279e+01,7.132561e-01,9.352767e-01,5.468839e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600065
2.710274270000e+08,2.710274880000e+08,3.565574e+01,7.645392e-01,3.322951e+01,7.380691e-01,9.319540e-01,5.399690e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600065
2.710274880000e+08,2.710275490000e+08,3.516393e+01,7.592483e-01,3.288525e+01,7.342359e-01,9.351981e-01,5.315351e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600065
2.710275490000e+08,2.710276100000e+08,3.616393e+01,7.699685e-01,3.385246e+01,7.449553e-01,9.360834e-01,5.207883e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600065
2.710276100000e+08,2.710276710000e+08,3.439344e+01,7.508841e-01,3.209836e+01,7.253982e-01,9.332698e-01,5.448313e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600065
2.710276710000e+08,2.710277320000e+08,3.478688e+01,7.551667e-01,3.273771e+01,7.325870e-01,9.410933e-01,5.111236e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600065
2.710277320000e+08,2.710277930000e+08,3.418033e+01,7.485541e-01,3.206557e+01,7.250277e-01,9.381295e-01,5.276188e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600065
2.710277930000e+08,2.710278540000e+08,3.339344e+01,7.398875e-01,3.122951e+01,7.155132e-01,9.351988e-01,5.454411e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600065
2.710278540000e+08,2.710279150000e+08,3.521312e+01,7.597790e-01,3.300000e+01,7.355159e-01,9.371508e-01,5.236455e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600065
2.710279150000e+08,2.710279760000e+08,3.406557e+01,7.472965e-01,3.173771e+01,7.213115e-01,9.316651e-01,5.535139e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600065
2.710279760000e+08,2.710280370000e+08,3.342623e+01,7.402506e-01,3.119672e+01,7.151375e-01,9.333006e-01,5.525392e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600065
2.710280370000e+08,2.710280980000e+08,3.436066e+01,7.505261e-01,3.227869e+01,7.274331e-01,9.394084e-01,5.211200e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600065
2.710280980000e+08,2.710281590000e+08,3.431147e+01,7.499888e-01,3.221312e+01,7.266937e-01,9.388438e-01,5.237600e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600065
2.710281590000e+08,2.710282200000e+08,3.480328e+01,7.553446e-01,3.259016e+01,7.309343e-01,9.364107e-01,5.296026e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600065
2.710282200000e+08,2.710282810000e+08,3.439344e+01,7.508841e-01,3.219672e+01,7.265089e-01,9.361296e-01,5.338448e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600065
2.710282810000e+08,2.710283420000e+08,3.522951e+01,7.599559e-01,3.314754e+01,7.371583e-01,9.409028e-01,5.086719e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600065
2.710283420000e+08,2.710284030000e+08,3.477049e+01,7.549888e-01,3.257377e+01,7.307505e-01,9.368222e-01,5.282511e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600065
2.710284030000e+08,2.710284640000e+08,3.547541e+01,7.626035e-01,3.288525e+01,7.342359e-01,9.269871e-01,5.592528e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600065
2.710284640000e+08,2.710285250000e+08,3.468853e+01,7.540984e-01,3.242623e+01,7.290937e-01,9.347826e-01,5.367588e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600065
2.710285250000e+08,2.710285860000e+08,3.363934e+01,7.426067e-01,3.185246e+01,7.226143e-01,9.468811e-01,4.950893e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600065
2.710285860000e+08,2.710286470000e+08,3.600000e+01,7.682213e-01,3.367213e+01,7.429684e-01,9.353369e-01,5.248026e-03,3.000000e+01,2.900000e+01,1.008000e+03,8313600065
2.710286980000e+08,2.710287590000e+08,3.513115e+01,7.588943e-01,3.306557e+01,7.362463e-01,9.412039e-01,5.081654e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600066
2.710287590000e+08,2.710288200000e+08,3.588525e+01,7.669959e-01,3.350820e+01,7.411577e-01,9.337597e-01,5.315644e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600066
2.710288200000e+08,2.710288810000e+08,3.468853e+01,7.540984e-01,3.252459e+01,7.301986e-01,9.376181e-01,5.257561e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600066
2.710288810000e+08,2.710289420000e+08,3.477049e+01,7.549888e-01,3.275410e+01,7.327704e-01,9.420085e-01,5.075037e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600066
2.710289420000e+08,2.710290030000e+08,3.503279e+01,7.578311e-01,3.273771e+01,7.325870e-01,9.344876e-01,5.352372e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600066
2.710290030000e+08,2.710290640000e+08,3.531147e+01,7.608394e-01,3.290164e+01,7.344189e-01,9.317549e-01,5.433301e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600066
2.710290640000e+08,2.710291250000e+08,3.468853e+01,7.540984e-01,3.219672e+01,7.265089e-01,9.281663e-01,5.613311e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600066
2.710291250000e+08,2.710291860000e+08,3.370492e+01,7.433301e-01,3.157377e+01,7.194461e-01,9.367704e-01,5.367414e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600066
2.710291860000e+08,2.710292470000e+08,3.527869e+01,7.604861e-01,3.311475e+01,7.367936e-01,9.386617e-01,5.172485e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600066
2.710292470000e+08,2.710293080000e+08,3.411475e+01,7.478357e-01,3.180328e+01,7.220562e-01,9.322441e-01,5.509374e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600066
2.710293080000e+08,2.710293690000e+08,3.344262e+01,7.404321e-01,3.154098e+01,7.190726e-01,9.431372e-01,5.127272e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600066
2.710293690000e+08,2.710294300000e+08,3.391803e+01,7.456765e-01,3.172131e+01,7.211252e-01,9.352344e-01,5.410683e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600066
2.710294300000e+08,2.710294910000e+08,3.470492e+01,7.542765e-01,3.263934e+01,7.314857e-01,9.404818e-01,5.142088e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600066
2.710294910000e+08,2.710295520000e+08,3.657377e+01,7.743191e-01,3.449180e+01,7.519571e-01,9.430749e-01,4.905410e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600066
2.710295520000e+08,2.710296130000e+08,3.534426e+01,7.611926e-01,3.309836e+01,7.366112e-01,9.364564e-01,5.253580e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600066
2.710296130000e+08,2.710296740000e+08,3.459016e+01,7.530285e-01,3.240984e+01,7.289093e-01,9.369668e-01,5.290606e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600066
2.710296740000e+08,2.710297350000e+08,3.344262e+01,7.404321e-01,3.144262e+01,7.179504e-01,9.401961e-01,5.249995e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600066
2.710297350000e+08,2.710297960000e+08,3.396721e+01,7.462168e-01,3.168852e+01,7.207524e-01,9.329150e-01,5.495900e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600066
2.710297960000e+08,2.710298570000e+08,3.418033e+01,7.485541e-01,3.190164e+01,7.231720e-01,9.333333e-01,5.462856e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600066
2.710298570000e+08,2.710299180000e+08,3.426229e+01,7.494511e-01,3.196721e+01,7.239149e-01,9.330143e-01,5.468421e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600066
2.710299180000e+08,2.710299790000e+08,3.514754e+01,7.590713e-01,3.309836e+01,7.366112e-01,9.416978e-01,5.060413e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600066
2.710300270000e+08,2.710300880000e+08,3.452459e+01,7.523143e-01,3.229508e+01,7.276177e-01,9.354226e-01,5.355685e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600001
2.710300880000e+08,2.710301490000e+08,3.406557e+01,7.472965e-01,3.222951e+01,7.268787e-01,9.461020e-01,4.953731e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600001
2.710301490000e+08,2.710302100000e+08,3.385246e+01,7.449553e-01,3.172131e+01,7.211252e-01,9.370460e-01,5.344808e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600001
2.710302100000e+08,2.710302710000e+08,3.511475e+01,7.587171e-01,3.268853e+01,7.320365e-01,9.309057e-01,5.479794e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600001
2.710302710000e+08,2.710303320000e+08,3.470492e+01,7.542765e-01,3.262295e+01,7.313019e-01,9.400095e-01,5.161156e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600001
2.710303320000e+08,2.710303930000e+08,3.465574e+01,7.537419e-01,3.265574e+01,7.316693e-01,9.422895e-01,5.071859e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600001
2.710303930000e+08,2.710304540000e+08,3.472131e+01,7.544546e-01,3.268853e+01,7.320365e-01,9.414542e-01,5.101341e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600001
2.710304540000e+08,2.710305150000e+08,3.539344e+01,7.617220e-01,3.336066e+01,7.395241e-01,9.425660e-01,5.007422e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600001
2.710305150000e+08,2.710305760000e+08,3.590164e+01,7.671711e-01,3.340984e+01,7.400691e-01,9.305936e-01,5.430724e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600001
2.710305760000e+08,2.710306370000e+08,3.401639e+01,7.467569e-01,3.173771e+01,7.213115e-01,9.330121e-01,5.488237e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600001
2.710306370000e+08,2.710306980000e+08,3.426229e+01,7.494511e-01,3.209836e+01,7.253982e-01,9.368421e-01,5.320764e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600001
2.710306980000e+08,2.710307590000e+08,3.486885e+01,7.560560e-01,3.268853e+01,7.320365e-01,9.374706e-01,5.249732e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600001
2.710307590000e+08,2.710308200000e+08,3.586885e+01,7.668207e-01,3.359016e+01,7.420636e-01,9.364716e-01,5.214437e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600001
2.710308200000e+08,2.710308810000e+08,3.485246e+01,7.558782e-01,3.272131e+01,7.324036e-01,9.388523e-01,5.196454e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600001
2.710308810000e+08,2.710309420000e+08,3.418033e+01,7.485541e-01,3.160656e+01,7.198196e-01,9.247003e-01,5.778887e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600001
2.710309420000e+08,2.710310030000e+08,3.421312e+01,7.489130e-01,3.203279e+01,7.246569e-01,9.362721e-01,5.346930e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600001
2.710310030000e+08,2.710310640000e+08,3.478688e+01,7.551667e-01,3.262295e+01,7.313019e-01,9.377945e-01,5.243189e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600001
2.710310640000e+08,2.710311250000e+08,3.424590e+01,7.492718e-01,3.214754e+01,7.259538e-01,9.387267e-01,5.247303e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600001
2.710311250000e+08,2.710311860000e+08,3.481967e+01,7.555225e-01,3.286885e+01,7.340529e-01,9.439737e-01,4.989980e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600001
2.710311860000e+08,2.710312470000e+08,3.577049e+01,7.657686e-01,3.372131e+01,7.435108e-01,9.427131e-01,4.974966e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600001
2.710312470000e+08,2.710313080000e+08,3.554099e+01,7.633080e-01,3.363934e+01,7.426067e-01,9.464945e-01,4.833133e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600001
2.710313540000e+08,2.710314150000e+08,3.350820e+01,7.411577e-01,3.095082e+01,7.123135e-01,9.236791e-01,5.872756e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600002
2.710314150000e+08,2.710314760000e+08,3.529508e+01,7.606629e-01,3.326229e+01,7.384331e-01,9.424059e-01,5.020950e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600002
2.710314760000e+08,2.710315370000e+08,3.408197e+01,7.474763e-01,3.159016e+01,7.196329e-01,9.268879e-01,5.709274e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600002
2.710315370000e+08,2.710315980000e+08,3.437705e+01,7.507051e-01,3.191803e+01,7.233578e-01,9.284692e-01,5.627700e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600002
2.710315980000e+08,2.710316590000e+08,3.455738e+01,7.526715e-01,3.255738e+01,7.305666e-01,9.421253e-01,5.085850e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600002
2.710316590000e+08,2.710317200000e+08,3.360656e+01,7.422447e-01,3.137705e+01,7.172014e-01,9.336585e-01,5.496796e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600002
2.710317200000e+08,2.710317810000e+08,3.385246e+01,7.449553e-01,3.206557e+01,7.250277e-01,9.472155e-01,4.920595e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600002
2.710317810000e+08,2.710318420000e+08,3.488525e+01,7.562336e-01,3.254099e+01,7.303826e-01,9.328008e-01,5.427387e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600002
2.710318420000e+08,2.710319030000e+08,3.467213e+01,7.539201e-01,3.254099e+01,7.303826e-01,9.385343e-01,5.222596e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600002
2.710319030000e+08,2.710319640000e+08,3.549180e+01,7.627797e-01,3.303279e+01,7.358812e-01,9.307159e-01,5.457533e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600002
2.710319640000e+08,2.710320250000e+08,3.439344e+01,7.508841e-01,3.218033e+01,7.263238e-01,9.356530e-01,5.356964e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600002
2.710320250000e+08,2.710320860000e+08,3.401639e+01,7.467569e-01,3.222951e+01,7.268787e-01,9.474699e-01,4.897538e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600002
2.710320860000e+08,2.710321470000e+08,3.450820e+01,7.521358e-01,3.232787e+01,7.279870e-01,9.368171e-01,5.302749e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600002
2.710321470000e+08,2.710322080000e+08,3.398361e+01,7.463968e-01,3.172131e+01,7.211252e-01,9.334298e-01,5.474960e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600002
2.710322080000e+08,2.710322690000e+08,3.486885e+01,7.560560e-01,3.306557e+01,7.362463e-01,9.482840e-01,4.801733e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600002
2.710322690000e+08,2.710323300000e+08,3.539344e+01,7.617220e-01,3.373771e+01,7.436916e-01,9.532191e-01,4.544693e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600002
2.710323300000e+08,2.710323910000e+08,3.534426e+01,7.611926e-01,3.304918e+01,7.360637e-01,9.350649e-01,5.306843e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600002
2.710323910000e+08,2.710324520000e+08,3.508197e+01,7.583629e-01,3.277049e+01,7.329537e-01,9.341121e-01,5.362846e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600002
2.710324520000e+08,2.710325130000e+08,3.644262e+01,7.729295e-01,3.439344e+01,7.508841e-01,9.437697e-01,4.885944e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600002
2.710325130000e+08,2.710325740000e+08,3.465574e+01,7.537419e-01,3.263934e+01,7.314857e-01,9.418164e-01,5.091324e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600002
2.710325740000e+08,2.710326350000e+08,3.455738e+01,7.526715e-01,3.240984e+01,7.289093e-01,9.378558e-01,5.258151e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600002
2.710326840000e+08,2.710327450000e+08,3.393443e+01,7.458566e-01,3.183607e+01,7.224284e-01,9.381642e-01,5.293881e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600003
2.710327450000e+08,2.710328060000e+08,3.559016e+01,7.638359e-01,3.345901e+01,7.406136e-01,9.401197e-01,5.092177e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600003
2.710328060000e+08,2.710328670000e+08,3.365574e+01,7.427876e-01,3.157377e+01,7.194461e-01,9.381393e-01,5.316753e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600003
2.710328670000e+08,2.710329280000e+08,3.575410e+01,7.655931e-01,3.347541e+01,7.407950e-01,9.362678e-01,5.230602e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600003
2.710329280000e+08,2.710329890000e+08,3.545901e+01,7.624273e-01,3.327869e+01,7.386152e-01,9.385113e-01,5.165223e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600003
2.710329890000e+08,2.710330500000e+08,3.488525e+01,7.562336e-01,3.293443e+01,7.347847e-01,9.440789e-01,4.980880e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600003
2.710330500000e+08,2.710331110000e+08,3.324590e+01,7.382511e-01,3.126229e+01,7.158887e-01,9.403353e-01,5.259761e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600003
2.710331110000e+08,2.710331720000e+08,3.381967e+01,7.445945e-01,3.144262e+01,7.179504e-01,9.297140e-01,5.628069e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600003
2.710331720000e+08,2.710332330000e+08,3.572131e+01,7.652420e-01,3.339344e+01,7.398875e-01,9.348325e-01,5.287541e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600003
2.710332330000e+08,2.710332940000e+08,3.421312e+01,7.489130e-01,3.188525e+01,7.229861e-01,9.319597e-01,5.512141e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600003
2.710332940000e+08,2.710333550000e+08,3.496721e+01,7.571216e-01,3.293443e+01,7.347847e-01,9.418659e-01,5.066575e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600003
2.710333550000e+08,2.710334160000e+08,3.442623e+01,7.512419e-01,3.227869e+01,7.274331e-01,9.376190e-01,5.277517e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600003
2.710334160000e+08,2.710334770000e+08,3.445901e+01,7.515996e-01,3.226229e+01,7.272483e-01,9.362512e-01,5.328635e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600003
2.710334770000e+08,2.710335380000e+08,3.488525e+01,7.562336e-01,3.260656e+01,7.311181e-01,9.346805e-01,5.356330e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600003
2.710335380000e+08,2.710335990000e+08,3.342623e+01,7.402506e-01,3.175410e+01,7.214978e-01,9.499755e-01,4.827686e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600003
2.710335990000e+08,2.710336600000e+08,3.498361e+01,7.572989e-01,3.283607e+01,7.336867e-01,9.386129e-01,5.196183e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600003
2.710336600000e+08,2.710337210000e+08,3.488525e+01,7.562336e-01,3.270492e+01,7.322201e-01,9.375000e-01,5.247348e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600003
2.710337210000e+08,2.710337820000e+08,3.531147e+01,7.608394e-01,3.304918e+01,7.360637e-01,9.359332e-01,5.276138e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600003
2.710337820000e+08,2.710338430000e+08,3.418033e+01,7.485541e-01,3.222951e+01,7.268787e-01,9.429256e-01,5.080498e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600003
2.710338430000e+08,2.710339040000e+08,3.413115e+01,7.480153e-01,3.200000e+01,7.242860e-01,9.375600e-01,5.302621e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600003
2.710339040000e+08,2.710339650000e+08,3.506557e+01,7.581856e-01,3.311475e+01,7.367936e-01,9.443665e-01,4.956020e-03,3.000000e+01,2.900000e+01,1.009000e+03,8313600003
2.710340160000e+08,2.710340770000e+08,3.427869e+01,7.496304e-01,3.240984e+01,7.289093e-01,9.454806e-01,4.965062e-03,3.000000e+01,2.800000e+01,1.008000e+03,8313600004
2.710340770000e+08,2.710341380000e+08,3.355738e+01,7.417014e-01,3.145902e+01,7.181376e-01,9.374695e-01,5.351378e-03,3.000000e+01,2.800000e+01,1.008000e+03,8313600004
2.710341380000e+08,2.710341990000e+08,3.534426e+01,7.611926e-01,3.313115e+01,7.369759e-01,9.373841e-01,5.217673e-03,3.000000e+01,2.800000e+01,1.008000e+03,8313600004
2.710341990000e+08,2.710342600000e+08,3.375410e+01,7.438722e-01,3.181967e+01,7.222423e-01,9.426906e-01,5.122351e-03,3.000000e+01,2.800000e+01,1.008000e+03,8313600004
2.710342600000e+08,2.710343210000e+08,3.454099e+01,7.524930e-01,3.219672e+01,7.265089e-01,9.321310e-01,5.479513e-03,3.000000e+01,2.800000e+01,1.008000e+03,8313600004
2.710343210000e+08,2.710343820000e+08,3.634426e+01,7.718858e-01,3.411475e+01,7.478357e-01,9.386559e-01,5.096322e-03,3.000000e+01,2.800000e+01,1.008000e+03,8313600004
2.710343820000e+08,2.710344430000e+08,3.406557e+01,7.472965e-01,3.204918e+01,7.248423e-01,9.408085e-01,5.176755e-03,3.000000e+01,2.800000e+01,1.008000e+03,8313600004
