#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
232,3.888746552356e+08,3.888747642774e+08,1.090417475700e+02,3035,2922,2329,113,113,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000232,0,8404992,0
233,3.888747757754e+08,3.888755912636e+08,8.154882075191e+02,22608,21655,18384,953,953,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000233,0,8404992,0
234,3.888756023957e+08,3.888763882709e+08,7.858752113581e+02,21555,20624,17782,931,931,0,3,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000234,0,8404992,0
236,3.888765114325e+08,3.888769622595e+08,4.508270064592e+02,12509,11981,9935,528,528,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000236,0,8404992,0
241,3.888773263299e+08,3.888778852050e+08,5.588751299381e+02,15360,14707,12596,653,653,0,1,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000241,0,8404992,0
242,3.888778960495e+08,3.888782232605e+08,3.272110123634e+02,8688,8327,6788,361,361,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000242,0,8404992,0
253,3.888790653221e+08,3.888792552214e+08,1.898993681669e+02,5241,5024,3992,217,217,0,1,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000253,0,8404992,0
254,3.888792660008e+08,3.888796012070e+08,3.352061682940e+02,9254,8842,7258,412,412,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000254,0,8404992,0
262,3.888798439297e+08,3.888802882268e+08,4.442970753908e+02,12176,11640,9757,536,536,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000262,0,8404992,0
265,3.888804155849e+08,3.888806322198e+08,2.166349040270e+02,5793,5552,4418,241,241,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000265,0,8404992,0
273,3.888811035004e+08,3.888817772231e+08,6.737226596475e+02,18499,17793,15176,706,706,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000273,0,8404992,0
274,3.888817882695e+08,3.888834702299e+08,1.681960467517e+03,46609,44507,38309,2102,2102,0,1,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000274,0,8404992,0
276,3.888834908402e+08,3.888837122026e+08,2.213624036312e+02,6041,5799,4509,242,242,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000276,0,8404992,0
277,3.888837237685e+08,3.888839412261e+08,2.174575650692e+02,6050,5778,4536,272,272,0,4,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000277,0,8404992,0
280,3.888840762693e+08,3.888844001857e+08,3.239164358377e+02,8978,8641,7250,337,337,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000280,0,8404992,0
281,3.888844104292e+08,3.888846271996e+08,2.167704290748e+02,5880,5633,4539,247,247,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000281,0,8404992,0
282,3.888846385126e+08,3.888848531778e+08,2.146651731133e+02,5916,5654,4315,262,262,0,2,e,C,2019,4,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9450000282,0,8404992,0
