#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.412337090000e+08,3.412338160000e+08,2.616822e-01,4.945330e-02,2.056075e-01,4.383566e-02,7.857143e-01,7.754431e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412338160000e+08,3.412339220000e+08,2.924528e-01,5.252608e-02,1.981132e-01,4.323185e-02,6.774194e-01,8.395897e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412339220000e+08,3.412340290000e+08,3.551402e-01,5.761135e-02,2.056075e-01,4.383566e-02,5.789474e-01,8.009326e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412340290000e+08,3.412341420000e+08,3.097345e-01,5.235469e-02,2.123894e-01,4.335380e-02,6.857143e-01,7.846932e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412341420000e+08,3.412342440000e+08,1.745098e+00,1.308006e-01,1.274510e+00,1.117819e-01,7.303371e-01,3.326306e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412342440000e+08,3.412343510000e+08,4.719626e+00,2.100206e-01,3.392523e+00,1.780613e-01,7.188119e-01,2.000601e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412343510000e+08,3.412344580000e+08,4.607477e+00,2.075103e-01,3.383178e+00,1.778159e-01,7.342799e-01,1.989388e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412344580000e+08,3.412345660000e+08,5.018518e+00,2.155638e-01,3.537037e+00,1.809706e-01,7.047970e-01,1.959263e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412345660000e+08,3.412346730000e+08,5.140187e+00,2.191783e-01,3.691589e+00,1.857440e-01,7.181818e-01,1.918317e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412346730000e+08,3.412347810000e+08,5.129630e+00,2.179371e-01,3.777778e+00,1.870279e-01,7.364621e-01,1.871724e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412347810000e+08,3.412348890000e+08,4.685185e+00,2.082819e-01,3.203704e+00,1.722322e-01,6.837944e-01,2.067151e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412348890000e+08,3.412349950000e+08,5.216981e+00,2.218486e-01,3.528302e+00,1.824441e-01,6.763110e-01,1.989640e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412349950000e+08,3.412351030000e+08,4.851852e+00,2.119541e-01,3.509259e+00,1.802585e-01,7.232825e-01,1.954369e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412351030000e+08,3.412352110000e+08,5.009259e+00,2.153649e-01,3.472222e+00,1.793048e-01,6.931608e-01,1.982776e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412352110000e+08,3.412353170000e+08,4.556604e+00,2.073326e-01,3.254717e+00,1.752281e-01,7.142857e-01,2.055552e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412353170000e+08,3.412354250000e+08,4.722222e+00,2.091035e-01,3.435185e+00,1.783459e-01,7.274510e-01,1.971692e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412354250000e+08,3.412355320000e+08,4.747663e+00,2.106435e-01,3.373832e+00,1.775701e-01,7.106299e-01,2.011948e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412355320000e+08,3.412356400000e+08,5.564815e+00,2.269935e-01,3.824074e+00,1.881704e-01,6.871880e-01,1.891221e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412356400000e+08,3.412357470000e+08,4.841122e+00,2.127067e-01,3.504673e+00,1.809805e-01,7.239382e-01,1.964215e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412357470000e+08,3.412358540000e+08,5.093458e+00,2.181798e-01,3.654206e+00,1.848011e-01,7.174312e-01,1.928652e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412358540000e+08,3.412359620000e+08,4.870370e+00,2.123583e-01,3.574074e+00,1.819156e-01,7.338403e-01,1.926988e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412359620000e+08,3.412360690000e+08,5.102804e+00,2.183798e-01,3.654206e+00,1.848011e-01,7.161172e-01,1.929591e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412360690000e+08,3.412361770000e+08,4.870370e+00,2.123583e-01,3.490741e+00,1.797823e-01,7.167301e-01,1.964650e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412361770000e+08,3.412362840000e+08,5.336449e+00,2.233234e-01,3.785047e+00,1.880805e-01,7.092820e-01,1.900323e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412362840000e+08,3.412363910000e+08,5.570094e+00,2.281599e-01,3.841121e+00,1.894685e-01,6.895973e-01,1.895123e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412363910000e+08,3.412364990000e+08,4.972222e+00,2.145672e-01,3.453704e+00,1.788260e-01,6.945996e-01,1.987536e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412364990000e+08,3.412366060000e+08,5.373832e+00,2.241043e-01,3.570093e+00,1.826619e-01,6.643478e-01,1.969285e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412366060000e+08,3.412367130000e+08,5.345794e+00,2.235189e-01,3.775701e+00,1.878481e-01,7.062937e-01,1.904370e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412367130000e+08,3.412368210000e+08,5.259259e+00,2.206736e-01,3.611111e+00,1.828557e-01,6.866197e-01,1.946345e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412368210000e+08,3.412369280000e+08,5.252337e+00,2.215564e-01,3.766355e+00,1.876155e-01,7.170818e-01,1.899969e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412369280000e+08,3.412370360000e+08,5.055555e+00,2.163578e-01,3.648148e+00,1.837911e-01,7.216117e-01,1.918143e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412370360000e+08,3.412371430000e+08,5.009346e+00,2.163708e-01,3.616822e+00,1.838534e-01,7.220149e-01,1.935091e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412371430000e+08,3.412372510000e+08,5.916667e+00,2.340597e-01,4.111111e+00,1.951047e-01,6.948357e-01,1.821619e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412372510000e+08,3.412373580000e+08,5.149533e+00,2.193775e-01,3.616822e+00,1.838534e-01,7.023593e-01,1.947825e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412373580000e+08,3.412374650000e+08,5.177570e+00,2.199739e-01,3.831776e+00,1.892379e-01,7.400722e-01,1.863411e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412374650000e+08,3.412375720000e+08,5.570094e+00,2.281599e-01,3.962617e+00,1.924417e-01,7.114094e-01,1.855999e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412375720000e+08,3.412376800000e+08,5.138889e+00,2.181337e-01,3.731482e+00,1.858783e-01,7.261261e-01,1.892931e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412376800000e+08,3.412377870000e+08,5.280374e+00,2.221470e-01,3.719626e+00,1.864480e-01,7.044248e-01,1.919672e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412377870000e+08,3.412378950000e+08,5.296296e+00,2.214493e-01,3.833333e+00,1.883981e-01,7.237762e-01,1.869540e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412378950000e+08,3.412380020000e+08,5.878505e+00,2.343913e-01,4.037383e+00,1.942487e-01,6.868045e-01,1.849264e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412380020000e+08,3.412381090000e+08,5.598131e+00,2.287334e-01,4.065421e+00,1.949220e-01,7.262104e-01,1.821907e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412381090000e+08,3.412382170000e+08,5.370370e+00,2.229925e-01,3.712963e+00,1.854165e-01,6.913793e-01,1.918036e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412382170000e+08,3.412383240000e+08,5.205607e+00,2.205687e-01,3.775701e+00,1.878481e-01,7.253142e-01,1.891270e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412383240000e+08,3.412384320000e+08,5.342593e+00,2.224150e-01,3.805556e+00,1.877142e-01,7.123050e-01,1.884566e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412384320000e+08,3.412385390000e+08,5.271028e+00,2.219503e-01,3.635514e+00,1.843279e-01,6.897163e-01,1.947938e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412385390000e+08,3.412386460000e+08,5.485981e+00,2.264307e-01,3.813084e+00,1.887758e-01,6.950596e-01,1.900201e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412386460000e+08,3.412387530000e+08,5.663551e+00,2.300660e-01,4.056075e+00,1.946978e-01,7.161716e-01,1.831471e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412387530000e+08,3.412388610000e+08,5.268518e+00,2.208678e-01,3.722222e+00,1.856476e-01,7.065026e-01,1.908987e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412388610000e+08,3.412389680000e+08,4.943925e+00,2.149533e-01,3.401869e+00,1.783064e-01,6.880907e-01,2.014230e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412389680000e+08,3.412390760000e+08,5.574074e+00,2.271823e-01,3.907408e+00,1.902096e-01,7.009967e-01,1.865940e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412390760000e+08,3.412391830000e+08,5.943925e+00,2.356920e-01,4.177570e+00,1.975923e-01,7.028302e-01,1.812170e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412391830000e+08,3.412392910000e+08,5.277778e+00,2.210618e-01,3.629630e+00,1.833240e-01,6.877193e-01,1.941068e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412392910000e+08,3.412393980000e+08,5.018692e+00,2.165725e-01,3.457944e+00,1.797699e-01,6.890131e-01,1.997550e-02,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412395920000e+08,3.412397200000e+08,2.052344e+01,4.004240e-01,1.770312e+01,3.718947e-01,8.625809e-01,6.717280e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900031
3.412397200000e+08,3.412398270000e+08,2.014019e+01,4.338503e-01,1.745794e+01,4.039287e-01,8.668213e-01,7.319113e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900031
3.412399930000e+08,3.412401490000e+08,2.033974e+01,3.610858e-01,1.839744e+01,3.434127e-01,9.045068e-01,5.217436e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900032
3.412401490000e+08,3.412402570000e+08,1.992593e+01,4.295338e-01,1.787037e+01,4.067756e-01,8.968402e-01,6.556797e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900032
3.412402570000e+08,3.412403640000e+08,2.010280e+01,4.334475e-01,1.808411e+01,4.111088e-01,8.995816e-01,6.480473e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900032
3.412403640000e+08,3.412404710000e+08,2.395327e+01,4.731409e-01,2.177570e+01,4.511222e-01,9.090909e-01,5.678491e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900032
3.412404710000e+08,3.412405790000e+08,3.036111e+01,5.302088e-01,2.785185e+01,5.078263e-01,9.173529e-01,4.808520e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900032
3.412405790000e+08,3.412406860000e+08,3.031776e+01,5.323002e-01,2.793458e+01,5.109509e-01,9.213933e-01,4.725109e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900032
3.412406860000e+08,3.412407940000e+08,3.096296e+01,5.354382e-01,2.832407e+01,5.121132e-01,9.147727e-01,4.828505e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900032
3.412407940000e+08,3.412409010000e+08,3.014953e+01,5.308214e-01,2.773832e+01,5.091528e-01,9.200248e-01,4.775790e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900032
3.412409010000e+08,3.412410080000e+08,3.106542e+01,5.388237e-01,2.851402e+01,5.162230e-01,9.178700e-01,4.762236e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900032
3.412410080000e+08,3.412411160000e+08,2.966667e+01,5.241101e-01,2.737037e+01,5.034177e-01,9.225968e-01,4.721058e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900032
3.412411160000e+08,3.412412230000e+08,3.101869e+01,5.384184e-01,2.864486e+01,5.174060e-01,9.234709e-01,4.614464e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900032
3.412412230000e+08,3.412413300000e+08,3.096262e+01,5.379314e-01,2.845794e+01,5.157151e-01,9.191065e-01,4.737278e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900032
3.412413300000e+08,3.412414380000e+08,2.993518e+01,5.264766e-01,2.736111e+01,5.033326e-01,9.140118e-01,4.930518e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900032
3.412416150000e+08,3.412417600000e+08,3.115172e+01,4.635078e-01,2.806897e+01,4.399762e-01,9.010405e-01,4.442995e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900033
3.412417600000e+08,3.412418670000e+08,3.060748e+01,5.348375e-01,2.742056e+01,5.062281e-01,8.958778e-01,5.336916e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900033
3.412430960000e+08,3.412431580000e+08,5.582258e+01,9.488752e-01,5.133871e+01,9.099691e-01,9.196764e-01,4.619960e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900034
3.412431580000e+08,3.412432630000e+08,1.492381e+01,3.770033e-01,1.380000e+01,3.625308e-01,9.246969e-01,6.666098e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900034
3.412432630000e+08,3.412433700000e+08,2.954206e+01,5.254465e-01,2.723364e+01,5.044998e-01,9.218602e-01,4.773716e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900034
3.412433700000e+08,3.412434780000e+08,2.987037e+01,5.259063e-01,2.732407e+01,5.029917e-01,9.147551e-01,4.916482e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900034
3.412434780000e+08,3.412435850000e+08,3.011215e+01,5.304922e-01,2.769159e+01,5.087238e-01,9.196151e-01,4.789910e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900034
3.412435850000e+08,3.412436930000e+08,3.009259e+01,5.278590e-01,2.748148e+01,5.044385e-01,9.132308e-01,4.937777e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900034
3.412436930000e+08,3.412438000000e+08,3.042991e+01,5.332838e-01,2.791589e+01,5.107799e-01,9.173833e-01,4.824664e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900034
3.412438000000e+08,3.412439070000e+08,2.936449e+01,5.238649e-01,2.679439e+01,5.004147e-01,9.124761e-01,5.041630e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900034
3.412439070000e+08,3.412440150000e+08,2.975000e+01,5.248457e-01,2.713889e+01,5.012844e-01,9.122316e-01,4.991906e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900034
3.412440150000e+08,3.412441220000e+08,2.923364e+01,5.226965e-01,2.694393e+01,5.018091e-01,9.216752e-01,4.804024e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900034
3.412441220000e+08,3.412442300000e+08,2.963889e+01,5.238646e-01,2.711111e+01,5.010278e-01,9.147142e-01,4.936718e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900034
3.412442300000e+08,3.412443370000e+08,2.914953e+01,5.219440e-01,2.652337e+01,4.978774e-01,9.099070e-01,5.126680e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900034
3.412443370000e+08,3.412444440000e+08,3.059813e+01,5.347559e-01,2.826168e+01,5.139337e-01,9.236408e-01,4.641335e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900034
3.412445950000e+08,3.412446590000e+08,3.067188e+01,6.922774e-01,2.781250e+01,6.592194e-01,9.067754e-01,6.562285e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900035
3.412446590000e+08,3.412447660000e+08,2.939252e+01,5.241150e-01,2.694393e+01,5.018091e-01,9.166932e-01,4.927675e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900035
3.412447660000e+08,3.412448740000e+08,2.950000e+01,5.226358e-01,2.703704e+01,5.003428e-01,9.165097e-01,4.900761e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900035
3.412448740000e+08,3.412449810000e+08,2.977570e+01,5.275202e-01,2.691589e+01,5.015479e-01,9.039548e-01,5.220214e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900035
3.412449810000e+08,3.412450880000e+08,3.023364e+01,5.315613e-01,2.783178e+01,5.100099e-01,9.205564e-01,4.754638e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900035
3.412450880000e+08,3.412451960000e+08,3.008333e+01,5.277778e-01,2.737963e+01,5.035028e-01,9.101262e-01,5.017559e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900035
3.412451960000e+08,3.412453030000e+08,2.998131e+01,5.293384e-01,2.768224e+01,5.086380e-01,9.233167e-01,4.697951e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900035
3.412453030000e+08,3.412454110000e+08,2.993518e+01,5.264766e-01,2.723148e+01,5.021388e-01,9.096814e-01,5.041158e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900035
3.412454110000e+08,3.412455180000e+08,3.015888e+01,5.309036e-01,2.754206e+01,5.073484e-01,9.132321e-01,4.955308e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900035
3.412455180000e+08,3.412456250000e+08,3.082243e+01,5.367123e-01,2.848598e+01,5.159691e-01,9.241965e-01,4.608945e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900035
3.412456250000e+08,3.412457330000e+08,2.920370e+01,5.200045e-01,2.662963e+01,4.965588e-01,9.118580e-01,5.048058e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900035
3.412457330000e+08,3.412458400000e+08,3.022430e+01,5.314791e-01,2.775701e+01,5.093244e-01,9.183673e-01,4.814711e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900035
3.412458400000e+08,3.412459480000e+08,2.897222e+01,5.179395e-01,2.653704e+01,4.956948e-01,9.159476e-01,4.960295e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900035
3.412460900000e+08,3.412461620000e+08,2.958333e+01,6.409990e-01,2.740278e+01,6.169231e-01,9.262911e-01,5.661661e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900036
3.412461620000e+08,3.412462700000e+08,2.940741e+01,5.218149e-01,2.674074e+01,4.975937e-01,9.093199e-01,5.095351e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900036
3.412462700000e+08,3.412463770000e+08,2.957009e+01,5.256957e-01,2.706542e+01,5.029392e-01,9.152971e-01,4.950077e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900036
3.412463770000e+08,3.412464840000e+08,3.005607e+01,5.299980e-01,2.740187e+01,5.060556e-01,9.116915e-01,5.003422e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900036
3.412464840000e+08,3.412465920000e+08,2.995370e+01,5.266395e-01,2.737963e+01,5.035028e-01,9.140649e-01,4.927612e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900036
3.412465920000e+08,3.412466990000e+08,2.934579e+01,5.236982e-01,2.659813e+01,4.985786e-01,9.063694e-01,5.198722e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900036
3.412466990000e+08,3.412468060000e+08,2.971963e+01,5.270233e-01,2.728972e+01,5.050189e-01,9.182390e-01,4.858894e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900036
3.412468060000e+08,3.412469140000e+08,2.922222e+01,5.201693e-01,2.702778e+01,5.002571e-01,9.249049e-01,4.691219e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900036
3.412469140000e+08,3.412470210000e+08,2.941121e+01,5.242816e-01,2.697196e+01,5.020701e-01,9.170639e-01,4.916129e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900036
3.412470210000e+08,3.412471290000e+08,2.929630e+01,5.208282e-01,2.680556e+01,4.981963e-01,9.149810e-01,4.958448e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900036
3.412471290000e+08,3.412472360000e+08,2.900935e+01,5.206874e-01,2.673832e+01,4.998908e-01,9.217139e-01,4.821471e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900036
3.412472360000e+08,3.412473430000e+08,2.959813e+01,5.259449e-01,2.725234e+01,5.046729e-01,9.207452e-01,4.800191e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900036
3.412473430000e+08,3.412474510000e+08,2.902778e+01,5.184358e-01,2.663889e+01,4.966451e-01,9.177033e-01,4.908214e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900036
3.412475970000e+08,3.412476650000e+08,3.113235e+01,6.766304e-01,2.851471e+01,6.475599e-01,9.159188e-01,6.031392e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900037
3.412476650000e+08,3.412477730000e+08,3.020370e+01,5.288326e-01,2.754630e+01,5.050330e-01,9.120172e-01,4.959736e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900037
3.412477730000e+08,3.412478800000e+08,2.998131e+01,5.293384e-01,2.749533e+01,5.069178e-01,9.170823e-01,4.868673e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900037
3.412478800000e+08,3.412479880000e+08,2.899074e+01,5.181050e-01,2.663889e+01,4.966451e-01,9.188758e-01,4.879353e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900037
3.412479880000e+08,3.412480950000e+08,2.910280e+01,5.215255e-01,2.661682e+01,4.987538e-01,9.145793e-01,5.008791e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900037
3.412480950000e+08,3.412482020000e+08,2.988785e+01,5.285127e-01,2.736449e+01,5.057102e-01,9.155722e-01,4.916429e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900037
3.412482020000e+08,3.412483100000e+08,2.922222e+01,5.201693e-01,2.671296e+01,4.973352e-01,9.141318e-01,4.987146e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900037
3.412483100000e+08,3.412484170000e+08,3.047663e+01,5.336931e-01,2.793458e+01,5.109509e-01,9.165900e-01,4.841961e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900037
3.412484170000e+08,3.412485240000e+08,3.005607e+01,5.299980e-01,2.760748e+01,5.079506e-01,9.185323e-01,4.823718e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900037
3.412485240000e+08,3.412486320000e+08,2.904630e+01,5.186012e-01,2.657407e+01,4.960406e-01,9.148868e-01,4.982242e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900037
3.412486320000e+08,3.412487390000e+08,2.948598e+01,5.249475e-01,2.723364e+01,5.044998e-01,9.236133e-01,4.728836e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900037
3.412487390000e+08,3.412488470000e+08,3.027778e+01,5.294807e-01,2.759259e+01,5.054572e-01,9.113150e-01,4.971478e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900037
3.412488470000e+08,3.412489540000e+08,2.922430e+01,5.226129e-01,2.664486e+01,4.990164e-01,9.117365e-01,5.072959e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900037
3.412491040000e+08,3.412491690000e+08,2.944615e+01,6.730660e-01,2.672308e+01,6.411898e-01,9.075235e-01,6.621763e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900038
3.412491690000e+08,3.412492760000e+08,2.950467e+01,5.251139e-01,2.696262e+01,5.019832e-01,9.138423e-01,4.993965e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900038
3.412492760000e+08,3.412493830000e+08,3.000935e+01,5.295858e-01,2.725234e+01,5.046729e-01,9.081283e-01,5.097348e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900038
3.412493830000e+08,3.412494910000e+08,2.951852e+01,5.227998e-01,2.698148e+01,4.998285e-01,9.140527e-01,4.964123e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900038
3.412494910000e+08,3.412495980000e+08,3.000000e+01,5.295033e-01,2.779439e+01,5.096672e-01,9.264798e-01,4.606477e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900038
3.412495980000e+08,3.412497060000e+08,2.919444e+01,5.199220e-01,2.637037e+01,4.941357e-01,9.032667e-01,5.264219e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900038
3.412497060000e+08,3.412498130000e+08,2.972897e+01,5.271061e-01,2.737383e+01,5.057966e-01,9.207796e-01,4.788665e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900038
3.412498130000e+08,3.412499200000e+08,2.923364e+01,5.226965e-01,2.678505e+01,5.003274e-01,9.162404e-01,4.953232e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900038
3.412499200000e+08,3.412500280000e+08,2.950926e+01,5.227178e-01,2.731482e+01,5.029065e-01,9.256354e-01,4.647422e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900038
3.412500280000e+08,3.412501350000e+08,3.020561e+01,5.313148e-01,2.773832e+01,5.091528e-01,9.183168e-01,4.817557e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900038
3.412501350000e+08,3.412502420000e+08,2.915888e+01,5.220277e-01,2.668224e+01,4.993664e-01,9.150641e-01,4.991075e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900038
3.412502420000e+08,3.412503500000e+08,3.071296e+01,5.332723e-01,2.801852e+01,5.093434e-01,9.122701e-01,4.912050e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900038
3.412503500000e+08,3.412504570000e+08,2.903738e+01,5.209390e-01,2.668224e+01,4.993664e-01,9.188928e-01,4.897692e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900038
3.412506120000e+08,3.412506740000e+08,5.550000e+01,9.461296e-01,5.053226e+01,9.027937e-01,9.104911e-01,4.866633e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900039
3.412506740000e+08,3.412507790000e+08,1.574286e+01,3.872105e-01,1.449524e+01,3.715506e-01,9.207501e-01,6.644063e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900039
3.412507790000e+08,3.412508870000e+08,2.875000e+01,5.159493e-01,2.621296e+01,4.926587e-01,9.117552e-01,5.090411e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900039
3.412508870000e+08,3.412509940000e+08,2.831776e+01,5.144433e-01,2.600935e+01,4.930294e-01,9.184818e-01,4.970971e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900039
3.412509940000e+08,3.412511010000e+08,2.975701e+01,5.273546e-01,2.744860e+01,5.064869e-01,9.224246e-01,4.740683e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900039
3.412511010000e+08,3.412512090000e+08,2.933333e+01,5.211573e-01,2.698148e+01,4.998285e-01,9.198232e-01,4.824851e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900039
3.412512090000e+08,3.412513160000e+08,2.911215e+01,5.216092e-01,2.673832e+01,4.998908e-01,9.184591e-01,4.903303e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900039
3.412513160000e+08,3.412514240000e+08,2.944444e+01,5.221434e-01,2.690741e+01,4.991419e-01,9.138365e-01,4.976023e-03,2.400000e+01,0.000000e+00,9.990000e+02,24394900039
