#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.675782680000e+08,2.675783290000e+08,2.400000e+01,6.272501e-01,2.124590e+01,5.901639e-01,8.852459e-01,8.330009e-03,2.840000e+01,2.240000e+01,9.910000e+02,41309600002
2.675783290000e+08,2.675783900000e+08,2.255738e+01,6.081061e-01,1.980328e+01,5.697753e-01,8.779070e-01,8.825930e-03,2.840000e+01,2.240000e+01,9.910000e+02,41309600002
2.675784140000e+08,2.675784750000e+08,2.347541e+01,6.203570e-01,2.096721e+01,5.862805e-01,8.931564e-01,8.163314e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675784750000e+08,2.675785360000e+08,2.383607e+01,6.251041e-01,2.124590e+01,5.901639e-01,8.913342e-01,8.161772e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675785360000e+08,2.675785970000e+08,2.308197e+01,6.151365e-01,2.057377e+01,5.807537e-01,8.913352e-01,8.293991e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675785970000e+08,2.675786580000e+08,2.275410e+01,6.107520e-01,2.018033e+01,5.751739e-01,8.868876e-01,8.501482e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675786580000e+08,2.675787190000e+08,2.355738e+01,6.214391e-01,2.103279e+01,5.871965e-01,8.928323e-01,8.159970e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675787190000e+08,2.675787800000e+08,2.316393e+01,6.162277e-01,2.077049e+01,5.835237e-01,8.966737e-01,8.097510e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675787800000e+08,2.675788410000e+08,2.293443e+01,6.131673e-01,2.077049e+01,5.835237e-01,9.056469e-01,7.815354e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675788410000e+08,2.675789020000e+08,2.362295e+01,6.223034e-01,2.095082e+01,5.860512e-01,8.868841e-01,8.343789e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675789020000e+08,2.675789630000e+08,2.370492e+01,6.233821e-01,2.127869e+01,5.906191e-01,8.976487e-01,7.971054e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675789630000e+08,2.675790240000e+08,2.318033e+01,6.164458e-01,2.077049e+01,5.835237e-01,8.960396e-01,8.116576e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675790240000e+08,2.675790850000e+08,2.339344e+01,6.192730e-01,2.080328e+01,5.839841e-01,8.892782e-01,8.306601e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675790850000e+08,2.675791460000e+08,2.306557e+01,6.149180e-01,2.070492e+01,5.826018e-01,8.976546e-01,8.080565e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675791460000e+08,2.675792070000e+08,2.342623e+01,6.197068e-01,2.083607e+01,5.844441e-01,8.894331e-01,8.295700e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675792070000e+08,2.675792680000e+08,2.334426e+01,6.186217e-01,2.068852e+01,5.823711e-01,8.862360e-01,8.414381e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675792680000e+08,2.675793290000e+08,2.463935e+01,6.355499e-01,2.206557e+01,6.014405e-01,8.955423e-01,7.889216e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675793290000e+08,2.675793900000e+08,2.416393e+01,6.293886e-01,2.136065e+01,5.917556e-01,8.839892e-01,8.341113e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675793900000e+08,2.675794510000e+08,2.257377e+01,6.083271e-01,2.021312e+01,5.756410e-01,8.954248e-01,8.246352e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675794510000e+08,2.675795120000e+08,2.180328e+01,5.978552e-01,1.926229e+01,5.619389e-01,8.834587e-01,8.798473e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675795120000e+08,2.675795730000e+08,2.339344e+01,6.192730e-01,2.083607e+01,5.844441e-01,8.906798e-01,8.260362e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675795730000e+08,2.675796340000e+08,2.396721e+01,6.268214e-01,2.144262e+01,5.928899e-01,8.946648e-01,8.028663e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675796340000e+08,2.675796950000e+08,2.339344e+01,6.192730e-01,2.093443e+01,5.858219e-01,8.948843e-01,8.119049e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675796950000e+08,2.675797560000e+08,2.331148e+01,6.181871e-01,2.073771e+01,5.830629e-01,8.895921e-01,8.310855e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675797560000e+08,2.675798170000e+08,2.329508e+01,6.179698e-01,2.032787e+01,5.772727e-01,8.726249e-01,8.844209e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675798170000e+08,2.675798780000e+08,2.355738e+01,6.214391e-01,2.091803e+01,5.855925e-01,8.879610e-01,8.320571e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675798780000e+08,2.675799390000e+08,2.324590e+01,6.173171e-01,2.080328e+01,5.839841e-01,8.949224e-01,8.143472e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675799390000e+08,2.675800000000e+08,2.195082e+01,5.998746e-01,1.939344e+01,5.638487e-01,8.834952e-01,8.767662e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675800000000e+08,2.675800610000e+08,2.300000e+01,6.140433e-01,2.037705e+01,5.779706e-01,8.859587e-01,8.486117e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675800610000e+08,2.675801220000e+08,2.319672e+01,6.166637e-01,2.036065e+01,5.777380e-01,8.777385e-01,8.708617e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675801220000e+08,2.675801830000e+08,2.350820e+01,6.207900e-01,2.062295e+01,5.814475e-01,8.772664e-01,8.665087e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675801830000e+08,2.675802440000e+08,2.383607e+01,6.251041e-01,2.122951e+01,5.899362e-01,8.906465e-01,8.184399e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675802440000e+08,2.675803050000e+08,2.232787e+01,6.050047e-01,1.991803e+01,5.714238e-01,8.920705e-01,8.407776e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675803050000e+08,2.675803660000e+08,2.393443e+01,6.263925e-01,2.149180e+01,5.935694e-01,8.979452e-01,7.922553e-03,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675803930000e+08,2.675804540000e+08,2.275410e+01,6.107520e-01,2.003279e+01,5.730675e-01,8.804035e-01,8.709745e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675804540000e+08,2.675805150000e+08,2.286885e+01,6.122901e-01,2.032787e+01,5.772727e-01,8.888889e-01,8.414249e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675805150000e+08,2.675805760000e+08,2.347541e+01,6.203570e-01,2.067213e+01,5.821404e-01,8.805866e-01,8.569216e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675805760000e+08,2.675806370000e+08,2.363935e+01,6.225193e-01,2.111475e+01,5.883396e-01,8.932039e-01,8.133369e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675806370000e+08,2.675806980000e+08,2.265574e+01,6.094306e-01,2.013115e+01,5.744727e-01,8.885673e-01,8.464427e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675806980000e+08,2.675807590000e+08,2.360656e+01,6.220874e-01,2.085246e+01,5.846739e-01,8.833333e-01,8.459690e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675807590000e+08,2.675808200000e+08,2.272131e+01,6.103118e-01,1.990164e+01,5.711886e-01,8.759019e-01,8.855819e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675808200000e+08,2.675808810000e+08,2.337705e+01,6.190560e-01,2.091803e+01,5.855925e-01,8.948107e-01,8.124406e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675808810000e+08,2.675809420000e+08,2.160656e+01,5.951520e-01,1.926229e+01,5.619389e-01,8.915023e-01,8.566706e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675809420000e+08,2.675810030000e+08,2.383607e+01,6.251041e-01,2.106557e+01,5.876541e-01,8.837689e-01,8.405205e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675810030000e+08,2.675810640000e+08,2.334426e+01,6.186217e-01,2.065574e+01,5.819095e-01,8.848315e-01,8.459451e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675810640000e+08,2.675811250000e+08,2.314754e+01,6.160097e-01,2.072131e+01,5.828324e-01,8.951842e-01,8.151777e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675811250000e+08,2.675811860000e+08,2.295082e+01,6.133865e-01,2.039344e+01,5.782030e-01,8.885714e-01,8.409698e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675811860000e+08,2.675812470000e+08,2.434426e+01,6.317328e-01,2.154098e+01,5.942482e-01,8.848485e-01,8.283351e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675812470000e+08,2.675813080000e+08,2.259016e+01,6.085479e-01,2.001639e+01,5.728329e-01,8.860667e-01,8.559214e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675813080000e+08,2.675813690000e+08,2.290164e+01,6.127290e-01,2.070492e+01,5.826018e-01,9.040802e-01,7.878790e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675813690000e+08,2.675814300000e+08,2.295082e+01,6.133865e-01,2.014754e+01,5.747065e-01,8.778571e-01,8.751489e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675814300000e+08,2.675814910000e+08,2.327869e+01,6.177523e-01,2.083607e+01,5.844441e-01,8.950704e-01,8.132674e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675814910000e+08,2.675815520000e+08,2.311475e+01,6.155732e-01,2.039344e+01,5.782030e-01,8.822695e-01,8.582930e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675815520000e+08,2.675816130000e+08,2.396721e+01,6.268214e-01,2.145902e+01,5.931165e-01,8.953488e-01,8.005611e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675816130000e+08,2.675816740000e+08,2.388525e+01,6.257487e-01,2.134426e+01,5.915285e-01,8.936170e-01,8.077594e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675816740000e+08,2.675817350000e+08,2.303279e+01,6.144808e-01,2.062295e+01,5.814475e-01,8.953736e-01,8.165534e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675817350000e+08,2.675817960000e+08,2.331148e+01,6.181871e-01,2.044262e+01,5.788997e-01,8.769339e-01,8.711699e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675817960000e+08,2.675818570000e+08,2.347541e+01,6.203570e-01,2.081967e+01,5.842141e-01,8.868715e-01,8.370373e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675818570000e+08,2.675819180000e+08,2.383607e+01,6.251041e-01,2.065574e+01,5.819095e-01,8.665749e-01,8.917427e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675819180000e+08,2.675819790000e+08,2.318033e+01,6.164458e-01,2.009836e+01,5.740047e-01,8.670439e-01,9.029216e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675819790000e+08,2.675820400000e+08,2.306557e+01,6.149180e-01,2.009836e+01,5.740047e-01,8.713575e-01,8.925722e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675820400000e+08,2.675821010000e+08,2.270492e+01,6.100916e-01,2.034426e+01,5.775054e-01,8.960289e-01,8.201485e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675821010000e+08,2.675821620000e+08,2.318033e+01,6.164458e-01,2.065574e+01,5.819095e-01,8.910891e-01,8.284600e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675821620000e+08,2.675822230000e+08,2.350820e+01,6.207900e-01,2.073771e+01,5.830629e-01,8.821478e-01,8.514612e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675822230000e+08,2.675822840000e+08,2.250820e+01,6.074429e-01,2.036065e+01,5.777380e-01,9.045885e-01,7.928492e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675822840000e+08,2.675823450000e+08,2.378688e+01,6.244589e-01,2.101639e+01,5.869676e-01,8.835286e-01,8.421438e-03,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675823790000e+08,2.675824400000e+08,2.380328e+01,6.246741e-01,2.106557e+01,5.876541e-01,8.849862e-01,8.372591e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675824400000e+08,2.675825010000e+08,2.345902e+01,6.201403e-01,2.080328e+01,5.839841e-01,8.867925e-01,8.375849e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675825010000e+08,2.675825620000e+08,2.431148e+01,6.313072e-01,2.183607e+01,5.983045e-01,8.981794e-01,7.852878e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675825620000e+08,2.675826230000e+08,2.524590e+01,6.433251e-01,2.216393e+01,6.027796e-01,8.779221e-01,8.342308e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675826230000e+08,2.675826840000e+08,2.260656e+01,6.087686e-01,2.029508e+01,5.768069e-01,8.977520e-01,8.158747e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675826840000e+08,2.675827450000e+08,2.357377e+01,6.216553e-01,2.106557e+01,5.876541e-01,8.936023e-01,8.131280e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675827450000e+08,2.675828060000e+08,2.547541e+01,6.462427e-01,2.285246e+01,6.120706e-01,8.970399e-01,7.709299e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675828060000e+08,2.675828670000e+08,2.372131e+01,6.235976e-01,2.132787e+01,5.913013e-01,8.991016e-01,7.917941e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675828670000e+08,2.675829280000e+08,2.440984e+01,6.325830e-01,2.163935e+01,5.956033e-01,8.865010e-01,8.220311e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675829280000e+08,2.675829890000e+08,2.360656e+01,6.220874e-01,2.090164e+01,5.853630e-01,8.854167e-01,8.393697e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675829890000e+08,2.675830500000e+08,2.500000e+01,6.401843e-01,2.208197e+01,6.016639e-01,8.832787e-01,8.222220e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675830500000e+08,2.675831110000e+08,2.345902e+01,6.201403e-01,2.088525e+01,5.851334e-01,8.902865e-01,8.261808e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675831110000e+08,2.675831720000e+08,2.395082e+01,6.266071e-01,2.132787e+01,5.913013e-01,8.904859e-01,8.170024e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675831720000e+08,2.675832330000e+08,2.332787e+01,6.184044e-01,2.057377e+01,5.807537e-01,8.819396e-01,8.553998e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675832330000e+08,2.675832940000e+08,2.316393e+01,6.162277e-01,2.042623e+01,5.786676e-01,8.818117e-01,8.588237e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675832940000e+08,2.675833550000e+08,2.377049e+01,6.242437e-01,2.122951e+01,5.899362e-01,8.931034e-01,8.114258e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675833550000e+08,2.675834160000e+08,2.318033e+01,6.164458e-01,2.055738e+01,5.805223e-01,8.868458e-01,8.424317e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675834160000e+08,2.675834770000e+08,2.401639e+01,6.274642e-01,2.126229e+01,5.903916e-01,8.853242e-01,8.324692e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675834770000e+08,2.675835380000e+08,2.363935e+01,6.225193e-01,2.101639e+01,5.869676e-01,8.890430e-01,8.270964e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675835380000e+08,2.675835990000e+08,2.409836e+01,6.285341e-01,2.132787e+01,5.913013e-01,8.850340e-01,8.319668e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675835990000e+08,2.675836600000e+08,2.265574e+01,6.094306e-01,2.021312e+01,5.756410e-01,8.921852e-01,8.342816e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675836600000e+08,2.675837210000e+08,2.386885e+01,6.255339e-01,2.093443e+01,5.858219e-01,8.770604e-01,8.605576e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675837210000e+08,2.675837820000e+08,2.390164e+01,6.259634e-01,2.106557e+01,5.876541e-01,8.813443e-01,8.469121e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675837820000e+08,2.675838430000e+08,2.313115e+01,6.157914e-01,2.047541e+01,5.793638e-01,8.851878e-01,8.486883e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675838430000e+08,2.675839040000e+08,2.278688e+01,6.111919e-01,2.040984e+01,5.784354e-01,8.956835e-01,8.198728e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675839040000e+08,2.675839650000e+08,2.408197e+01,6.283203e-01,2.111475e+01,5.883396e-01,8.767869e-01,8.575600e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675839650000e+08,2.675840260000e+08,2.304918e+01,6.146994e-01,2.031148e+01,5.770399e-01,8.812233e-01,8.628115e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675840260000e+08,2.675840870000e+08,2.285246e+01,6.120706e-01,2.001639e+01,5.728329e-01,8.758967e-01,8.830530e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675840870000e+08,2.675841480000e+08,2.336065e+01,6.188389e-01,2.070492e+01,5.826018e-01,8.863158e-01,8.408857e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675841480000e+08,2.675842090000e+08,2.362295e+01,6.223034e-01,2.072131e+01,5.828324e-01,8.771687e-01,8.646974e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675842090000e+08,2.675842700000e+08,2.313115e+01,6.157914e-01,2.078688e+01,5.837539e-01,8.986534e-01,8.034098e-03,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675843280000e+08,2.675843890000e+08,2.300000e+01,6.140433e-01,2.039344e+01,5.782030e-01,8.866714e-01,8.462959e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675843890000e+08,2.675844500000e+08,2.378688e+01,6.244589e-01,2.081967e+01,5.842141e-01,8.752584e-01,8.674411e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675844500000e+08,2.675845110000e+08,2.378688e+01,6.244589e-01,2.108197e+01,5.878827e-01,8.862853e-01,8.334151e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675845110000e+08,2.675845720000e+08,2.373771e+01,6.238131e-01,2.140984e+01,5.924364e-01,9.019337e-01,7.815610e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675845720000e+08,2.675846330000e+08,2.227869e+01,6.043380e-01,2.011475e+01,5.742387e-01,9.028698e-01,8.033042e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675846330000e+08,2.675846940000e+08,2.321312e+01,6.168815e-01,2.065574e+01,5.819095e-01,8.898305e-01,8.320562e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675846940000e+08,2.675847550000e+08,2.372131e+01,6.235976e-01,2.131148e+01,5.910739e-01,8.984105e-01,7.941958e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675847550000e+08,2.675848160000e+08,2.386885e+01,6.255339e-01,2.106557e+01,5.876541e-01,8.825549e-01,8.437378e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675848160000e+08,2.675848770000e+08,2.321312e+01,6.168815e-01,2.085246e+01,5.846739e-01,8.983051e-01,8.032116e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675848770000e+08,2.675849380000e+08,2.329508e+01,6.179698e-01,2.077049e+01,5.835237e-01,8.916256e-01,8.246269e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675849380000e+08,2.675849990000e+08,2.290164e+01,6.127290e-01,2.044262e+01,5.788997e-01,8.926271e-01,8.282935e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675849990000e+08,2.675850600000e+08,2.301639e+01,6.142621e-01,2.055738e+01,5.805223e-01,8.931624e-01,8.244110e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675850600000e+08,2.675851210000e+08,2.339344e+01,6.192730e-01,2.026229e+01,5.763409e-01,8.661528e-01,9.013427e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675851210000e+08,2.675851820000e+08,2.342623e+01,6.197068e-01,2.075410e+01,5.832934e-01,8.859342e-01,8.409347e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675851820000e+08,2.675852430000e+08,2.421312e+01,6.300288e-01,2.165574e+01,5.958289e-01,8.943805e-01,7.997292e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675852430000e+08,2.675853040000e+08,2.329508e+01,6.179698e-01,2.073771e+01,5.830629e-01,8.902181e-01,8.293092e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675853040000e+08,2.675853650000e+08,2.324590e+01,6.173171e-01,2.065574e+01,5.819095e-01,8.885754e-01,8.356021e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675853650000e+08,2.675854260000e+08,2.322951e+01,6.170993e-01,2.034426e+01,5.775054e-01,8.757939e-01,8.761681e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675854260000e+08,2.675854870000e+08,2.321312e+01,6.168815e-01,2.062295e+01,5.814475e-01,8.884181e-01,8.367081e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675854870000e+08,2.675855480000e+08,2.344262e+01,6.199237e-01,2.050820e+01,5.798275e-01,8.748252e-01,8.750867e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675855480000e+08,2.675856090000e+08,2.300000e+01,6.140433e-01,2.042623e+01,5.786676e-01,8.880969e-01,8.416322e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675856090000e+08,2.675856700000e+08,2.311475e+01,6.155732e-01,2.063935e+01,5.816786e-01,8.929078e-01,8.235172e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675856700000e+08,2.675857310000e+08,2.155738e+01,5.944743e-01,1.939344e+01,5.638487e-01,8.996198e-01,8.286874e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675857310000e+08,2.675857920000e+08,2.329508e+01,6.179698e-01,2.085246e+01,5.846739e-01,8.951443e-01,8.127285e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675857920000e+08,2.675858530000e+08,2.352459e+01,6.210064e-01,2.108197e+01,5.878827e-01,8.961672e-01,8.052595e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675858530000e+08,2.675859140000e+08,2.316393e+01,6.162277e-01,2.060656e+01,5.812163e-01,8.895966e-01,8.337134e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675859140000e+08,2.675859750000e+08,2.377049e+01,6.242437e-01,2.086885e+01,5.849037e-01,8.779311e-01,8.597037e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675859750000e+08,2.675860360000e+08,2.304918e+01,6.146994e-01,2.018033e+01,5.751739e-01,8.755334e-01,8.803799e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675860360000e+08,2.675860970000e+08,2.406557e+01,6.281064e-01,2.096721e+01,5.862805e-01,8.712534e-01,8.741320e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675860970000e+08,2.675861580000e+08,2.363935e+01,6.225193e-01,2.108197e+01,5.878827e-01,8.918169e-01,8.179653e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675861580000e+08,2.675862190000e+08,2.313115e+01,6.157914e-01,2.078688e+01,5.837539e-01,8.986534e-01,8.034098e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675862190000e+08,2.675862800000e+08,2.424590e+01,6.304552e-01,2.183607e+01,5.983045e-01,9.006085e-01,7.779622e-03,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675863040000e+08,2.675863650000e+08,2.298361e+01,6.138244e-01,2.034426e+01,5.775054e-01,8.851640e-01,8.514848e-03,2.790000e+01,2.080000e+01,9.910000e+02,41309700007
2.675863650000e+08,2.675864260000e+08,2.344262e+01,6.199237e-01,2.080328e+01,5.839841e-01,8.874126e-01,8.358718e-03,2.790000e+01,2.080000e+01,9.910000e+02,41309700007
2.675864260000e+08,2.675864870000e+08,2.380328e+01,6.246741e-01,2.137705e+01,5.919826e-01,8.980716e-01,7.939985e-03,2.790000e+01,2.080000e+01,9.910000e+02,41309700007
2.675864870000e+08,2.675865480000e+08,2.413115e+01,6.289615e-01,2.132787e+01,5.913013e-01,8.838315e-01,8.351703e-03,2.790000e+01,2.080000e+01,9.910000e+02,41309700007
2.675865480000e+08,2.675866090000e+08,2.393443e+01,6.263925e-01,2.101639e+01,5.869676e-01,8.780822e-01,8.562976e-03,2.790000e+01,2.080000e+01,9.910000e+02,41309700007
2.675866090000e+08,2.675866700000e+08,2.378688e+01,6.244589e-01,2.147541e+01,5.933430e-01,9.028257e-01,7.775782e-03,2.790000e+01,2.080000e+01,9.910000e+02,41309700007
2.675866700000e+08,2.675867310000e+08,2.336065e+01,6.188389e-01,2.063935e+01,5.816786e-01,8.835088e-01,8.498545e-03,2.790000e+01,2.080000e+01,9.910000e+02,41309700007
2.675867310000e+08,2.675867920000e+08,2.275410e+01,6.107520e-01,2.029508e+01,5.768069e-01,8.919308e-01,8.333392e-03,2.790000e+01,2.080000e+01,9.910000e+02,41309700007
2.675867920000e+08,2.675868530000e+08,2.316393e+01,6.162277e-01,2.050820e+01,5.798275e-01,8.853503e-01,8.475647e-03,2.790000e+01,2.080000e+01,9.910000e+02,41309700007
2.675868530000e+08,2.675869140000e+08,2.393443e+01,6.263925e-01,2.104918e+01,5.874254e-01,8.794520e-01,8.521373e-03,2.790000e+01,2.080000e+01,9.910000e+02,41309700007
2.675869140000e+08,2.675869750000e+08,2.367213e+01,6.229508e-01,2.127869e+01,5.906191e-01,8.988920e-01,7.933466e-03,2.790000e+01,2.080000e+01,9.910000e+02,41309700007
2.675869750000e+08,2.675870360000e+08,2.340984e+01,6.194900e-01,2.095082e+01,5.860512e-01,8.949580e-01,8.113697e-03,2.790000e+01,2.080000e+01,9.910000e+02,41309700007
2.675870360000e+08,2.675870970000e+08,2.350820e+01,6.207900e-01,2.086885e+01,5.849037e-01,8.877267e-01,8.336877e-03,2.790000e+01,2.080000e+01,9.910000e+02,41309700007
2.675870970000e+08,2.675871580000e+08,2.350820e+01,6.207900e-01,2.086885e+01,5.849037e-01,8.877267e-01,8.336877e-03,2.790000e+01,2.080000e+01,9.910000e+02,41309700007
