#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
69,5.152711325845e+08,5.152720444669e+08,9.118823184967e+02,48171,43956,11403,4215,4215,0,6,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300069,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
70,5.152720481805e+08,5.152729684584e+08,9.202779034376e+02,48113,43817,10678,4296,4296,0,5,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300070,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
71,5.152729725922e+08,5.152738884602e+08,9.158680712581e+02,48140,43839,10987,4301,4301,0,5,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300071,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
72,5.152738921329e+08,5.152748114981e+08,9.193652336001e+02,48131,43821,10910,4310,4310,0,5,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300072,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
73,5.152748150574e+08,5.152757395082e+08,9.244507782459e+02,48113,43847,11174,4266,4266,0,7,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300073,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
74,5.152757437919e+08,5.152766654980e+08,9.217060508132e+02,48112,43926,11565,4186,4186,0,10,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300074,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
75,5.152766694670e+08,5.152775975129e+08,9.280459223986e+02,48109,43840,10872,4269,4269,0,9,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300075,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
76,5.152776017738e+08,5.152785264971e+08,9.247233206034e+02,48124,43903,10993,4221,4221,0,6,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300076,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
77,5.152785303587e+08,5.152794565430e+08,9.261842626929e+02,48111,43822,11324,4289,4289,0,8,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300077,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
78,5.152794606975e+08,5.152803895601e+08,9.288625949621e+02,48134,43976,11125,4158,4158,0,9,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300078,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
79,5.152803933568e+08,5.152813225700e+08,9.292131870389e+02,48095,43759,10783,4336,4336,0,9,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300079,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
80,5.152813269003e+08,5.152822575730e+08,9.306727492809e+02,48112,43845,11129,4267,4267,0,5,e,B,2023,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596300080,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
