#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
66,4.754861969007e+08,4.754866108761e+08,4.139754141569e+02,49170,31312,7559,17858,17858,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300066,65536,0,514
67,4.754866138559e+08,4.754870268933e+08,4.130373699069e+02,49117,31766,7875,17351,17351,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300067,65536,0,514
68,4.754870297111e+08,4.754874389059e+08,4.091947900057e+02,49164,31570,7420,17594,17594,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300068,65536,0,514
69,4.754874410236e+08,4.754878459072e+08,4.048836114407e+02,49179,31297,7037,17882,17882,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300069,65536,0,514
70,4.754878479415e+08,4.754882529133e+08,4.049717634320e+02,49093,31246,6798,17847,17847,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300070,65536,0,514
71,4.754882563366e+08,4.754886539228e+08,3.975861254334e+02,49192,31600,7166,17592,17592,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300071,65536,0,514
72,4.754886559918e+08,4.754890569236e+08,4.009317682981e+02,49134,31319,7239,17815,17815,0,9,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300072,65536,0,514
73,4.754890599357e+08,4.754894599368e+08,4.000010690093e+02,49149,31349,7104,17800,17800,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300073,65536,0,514
74,4.754894644510e+08,4.754898630072e+08,3.985561859608e+02,49180,31065,7477,18115,18115,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300074,65536,0,514
75,4.754898651113e+08,4.754902780212e+08,4.129099003673e+02,49164,30099,7179,19065,19065,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300075,65536,0,514
76,4.754902801999e+08,4.754906950318e+08,4.148318936825e+02,49095,29932,7186,19163,19163,0,8,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300076,65536,0,514
77,4.754906981761e+08,4.754911130370e+08,4.148608809114e+02,49129,29717,7429,19412,19412,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300077,65536,0,514
78,4.754911155669e+08,4.754915320482e+08,4.164813370705e+02,49058,29745,7386,19313,19313,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300078,65536,0,514
79,4.754915358966e+08,4.754919530554e+08,4.171587665081e+02,49136,28899,7744,20237,20237,0,2,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300079,65536,0,514
80,4.754919553863e+08,4.754924060594e+08,4.506731768847e+02,49040,29468,8242,19572,19572,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300080,65536,0,514
81,4.754924095768e+08,4.754930000733e+08,5.904965072870e+02,48794,29157,12674,19637,19637,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300081,65536,0,514
82,4.754930024348e+08,4.754935970925e+08,5.946576621532e+02,48737,29027,12550,19710,19710,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300082,65536,0,514
83,4.754936008927e+08,4.754942011032e+08,6.002105301619e+02,48735,29033,12287,19702,19702,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300083,65536,0,514
84,4.754942065855e+08,4.754948341168e+08,6.275313478708e+02,48739,33697,14416,15042,15042,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300084,65536,0,514
85,4.754948362079e+08,4.754954801025e+08,6.438946236372e+02,48653,36781,14763,11872,11872,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300085,65536,0,514
86,4.754954838306e+08,4.754961281417e+08,6.443110873103e+02,48707,37118,14975,11589,11589,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300086,65536,0,514
87,4.754961301517e+08,4.754964931512e+08,3.629994996786e+02,27676,20684,7820,6992,6992,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300087,65536,0,512
88,4.754965027346e+08,4.754971641559e+08,6.614213026166e+02,48663,36947,14449,11716,11716,0,12,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300088,65536,0,514
89,4.754971667622e+08,4.754978351705e+08,6.684083104730e+02,48644,36951,13871,11693,11693,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300089,65536,0,514
90,4.754978377837e+08,4.754984911941e+08,6.534103905559e+02,48655,37019,14583,11636,11636,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300090,65536,0,514
91,4.754984940959e+08,4.754991661689e+08,6.720730379820e+02,48621,37174,14368,11447,11447,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300091,65536,0,514
92,4.754991691205e+08,4.754998392112e+08,6.700907032490e+02,48655,36956,14458,11699,11699,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300092,65536,0,514
93,4.754998412263e+08,4.755005122247e+08,6.709983869195e+02,48610,37261,14608,11349,11349,0,9,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300093,65536,0,514
94,4.755005156029e+08,4.755011772438e+08,6.616408970356e+02,48674,37560,15305,11114,11114,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300094,65536,0,514
95,4.755011796866e+08,4.755018562639e+08,6.765773468018e+02,48630,37442,14541,11188,11188,0,2,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300095,65536,0,514
96,4.755018588075e+08,4.755025292717e+08,6.704642012715e+02,48568,37458,14600,11110,11110,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300096,65536,0,514
97,4.755025319418e+08,4.755026572542e+08,1.253123978972e+02,9434,6953,2368,2481,2481,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300097,65536,0,514
98,4.755026678823e+08,4.755033232887e+08,6.554064871669e+02,48668,34438,14165,14230,14230,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300098,65536,0,514
99,4.755033256675e+08,4.755039072839e+08,5.816163778901e+02,48828,27747,11404,21081,21081,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300099,65536,0,514
100,4.755039094240e+08,4.755044933097e+08,5.838856161833e+02,48766,27598,11453,21168,21168,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300100,65536,0,514
101,4.755044968643e+08,4.755050753081e+08,5.784438640475e+02,48838,27591,11389,21247,21247,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300101,65536,0,514
102,4.755050782303e+08,4.755056683364e+08,5.901060386896e+02,48737,28471,11608,20266,20266,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300102,65536,0,514
103,4.755056721308e+08,4.755063703432e+08,6.982124207020e+02,48569,36300,15139,12269,12269,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300103,65536,0,514
104,4.755063730463e+08,4.755070843491e+08,7.113028262854e+02,48530,36625,15875,11905,11905,0,12,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300104,65536,0,514
105,4.755070877752e+08,4.755075863765e+08,4.986012561321e+02,48939,32081,9878,16858,16858,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300105,65536,0,514
106,4.755075905549e+08,4.755080263847e+08,4.358298121691e+02,49033,30718,8524,18315,18315,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300106,65536,0,514
107,4.755080337698e+08,4.755084943988e+08,4.606290218234e+02,49111,30931,8992,18180,18180,0,42,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300107,65536,0,514
108,4.755084975913e+08,4.755089374024e+08,4.398110386729e+02,49037,30708,8619,18329,18329,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300108,65536,0,514
109,4.755089405990e+08,4.755093874142e+08,4.468152689934e+02,49057,30670,8629,18387,18387,0,10,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300109,65536,0,514
110,4.755093905791e+08,4.755098384249e+08,4.478458093405e+02,49067,31294,8516,17773,17773,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300110,65536,0,514
111,4.755098424277e+08,4.755102904282e+08,4.480004405379e+02,49071,31537,8303,17534,17534,0,9,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300111,65536,0,514
112,4.755102934553e+08,4.755107464354e+08,4.529801241755e+02,49093,31630,8930,17463,17463,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300112,65536,0,514
113,4.755107484927e+08,4.755112054508e+08,4.569581240416e+02,49081,31522,8742,17559,17559,0,8,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300113,65536,0,514
114,4.755112089595e+08,4.755116414564e+08,4.324968624115e+02,49098,31160,8228,17938,17938,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300114,65536,0,514
115,4.755116448514e+08,4.755120594683e+08,4.146168898940e+02,49119,31557,8189,17562,17562,0,9,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300115,65536,0,514
116,4.755120623241e+08,4.755122364652e+08,1.741411234140e+02,21320,13491,3360,7829,7829,0,8,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300116,65536,0,514
117,4.755122468423e+08,4.755126244798e+08,3.776375308633e+02,45479,29055,7858,16424,16424,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300117,65536,0,514
118,4.755126349903e+08,4.755130484825e+08,4.134922803640e+02,49141,31559,8564,17582,17582,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300118,65536,0,514
119,4.755130523824e+08,4.755133364913e+08,2.841089465022e+02,34000,21778,5715,12222,12222,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300119,65536,0,514
121,4.755133554909e+08,4.755137655013e+08,4.100104635954e+02,49123,31364,8339,17759,17759,0,2,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300121,65536,0,514
122,4.755137684072e+08,4.755141805102e+08,4.121029732823e+02,49128,31470,8348,17658,17658,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300122,65536,0,514
123,4.755141838947e+08,4.755145965146e+08,4.126199870706e+02,49082,31662,8785,17420,17420,0,8,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300123,65536,0,514
124,4.755145999893e+08,4.755150145238e+08,4.145344794989e+02,49081,31532,8762,17549,17549,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300124,65536,0,514
125,4.755150179852e+08,4.755154305331e+08,4.125478567481e+02,49087,31446,8569,17641,17641,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300125,65536,0,514
126,4.755154338736e+08,4.755158425411e+08,4.086675032377e+02,49173,31776,8163,17397,17397,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300126,65536,0,514
127,4.755158457968e+08,4.755162575529e+08,4.117560455799e+02,49154,31620,8406,17534,17534,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300127,65536,0,514
128,4.755162597928e+08,4.755164785547e+08,2.187618505359e+02,26041,16714,4461,9327,9327,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300128,65536,0,514
130,4.755164969375e+08,4.755169115560e+08,4.146184803247e+02,49062,31322,7961,17740,17740,0,8,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300130,65536,0,514
131,4.755169150448e+08,4.755173185766e+08,4.035318499804e+02,49174,31385,8410,17789,17789,0,8,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300131,65536,0,514
132,4.755173209008e+08,4.755177295743e+08,4.086735065579e+02,49122,31361,8357,17761,17761,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300132,65536,0,514
133,4.755177325629e+08,4.755181395905e+08,4.070276106000e+02,49131,31434,8372,17697,17697,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300133,65536,0,514
134,4.755181423583e+08,4.755185495900e+08,4.072317023873e+02,49084,31302,8189,17782,17782,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300134,65536,0,514
135,4.755185534124e+08,4.755191605981e+08,6.071856281161e+02,48726,32981,12283,15745,15745,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300135,65536,0,514
136,4.755191638731e+08,4.755198236040e+08,6.597308704853e+02,48637,34860,13734,13777,13777,0,8,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300136,65536,0,514
137,4.755198268733e+08,4.755204636410e+08,6.367676762938e+02,48658,35046,12936,13612,13612,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300137,65536,0,514
138,4.755204669868e+08,4.755211066516e+08,6.396648365259e+02,48712,35102,13125,13610,13610,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300138,65536,0,514
139,4.755211086698e+08,4.755217146508e+08,6.059810720682e+02,48770,35150,12507,13620,13620,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300139,65536,0,514
140,4.755217169688e+08,4.755223556727e+08,6.387039276361e+02,48674,34764,13044,13910,13910,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300140,65536,0,514
141,4.755223589830e+08,4.755230316850e+08,6.727020677924e+02,48601,34578,13895,14023,14023,0,2,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300141,65536,0,514
142,4.755230360302e+08,4.755237227046e+08,6.866743776798e+02,48625,34380,13557,14245,14245,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300142,65536,0,514
143,4.755237255941e+08,4.755244037081e+08,6.781140074134e+02,48616,34371,14407,14245,14245,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300143,65536,0,514
144,4.755244061444e+08,4.755250707187e+08,6.645742659569e+02,48660,34677,13566,13983,13983,0,8,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300144,65536,0,514
145,4.755250727298e+08,4.755257377484e+08,6.650185913444e+02,48667,34773,13395,13894,13894,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300145,65536,0,514
146,4.755257397528e+08,4.755264077472e+08,6.679944235086e+02,48602,34909,13580,13693,13693,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300146,65536,0,514
147,4.755264112923e+08,4.755270697714e+08,6.584791752100e+02,48619,34940,13388,13679,13679,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300147,65536,0,514
148,4.755270733368e+08,4.755277127843e+08,6.394475090504e+02,48700,34860,12915,13840,13840,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300148,65536,0,514
149,4.755277163110e+08,4.755283217689e+08,6.054578803778e+02,48722,35341,12455,13381,13381,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300149,65536,0,514
150,4.755283252043e+08,4.755289377993e+08,6.125949560404e+02,48703,35344,12703,13359,13359,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300150,65536,0,514
151,4.755289414310e+08,4.755295358262e+08,5.943952321410e+02,48780,34938,12412,13842,13842,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300151,65536,0,514
152,4.755295384658e+08,4.755301468377e+08,6.083718447089e+02,48736,34400,12579,14336,14336,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300152,65536,0,514
153,4.755301496376e+08,4.755307588503e+08,6.092126471400e+02,48762,35373,12961,13389,13389,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300153,65536,0,514
154,4.755307612688e+08,4.755313688626e+08,6.075938228369e+02,48703,35392,13172,13311,13311,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300154,65536,0,514
155,4.755313727079e+08,4.755319678594e+08,5.951515038610e+02,48806,36032,12746,12774,12774,0,8,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300155,65536,0,514
156,4.755319708390e+08,4.755325618800e+08,5.910410152078e+02,48764,35885,12906,12879,12879,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300156,65536,0,514
157,4.755325655776e+08,4.755331598764e+08,5.942988048196e+02,48730,35628,12730,13102,13102,0,10,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300157,65536,0,514
158,4.755331637768e+08,4.755333179006e+08,1.541237663627e+02,12906,9582,3220,3324,3324,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300158,65536,0,514
159,4.755333277015e+08,4.755339199126e+08,5.922111315727e+02,48769,35966,13047,12803,12803,0,8,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300159,65536,0,514
160,4.755339228538e+08,4.755345038962e+08,5.810423411131e+02,48780,36184,12770,12596,12596,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300160,65536,0,514
161,4.755345070706e+08,4.755350919264e+08,5.848557952046e+02,48807,36115,12802,12692,12692,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300161,65536,0,514
162,4.755350943792e+08,4.755356809459e+08,5.865666929483e+02,48791,36133,12844,12658,12658,0,9,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300162,65536,0,514
163,4.755356838524e+08,4.755362689523e+08,5.850999029875e+02,48780,36162,12852,12618,12618,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300163,65536,0,514
164,4.755362738956e+08,4.755368639724e+08,5.900768510103e+02,48774,36049,12946,12725,12725,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300164,65536,0,514
165,4.755368668295e+08,4.755374539816e+08,5.871521152854e+02,48775,36130,12954,12645,12645,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300165,65536,0,514
166,4.755374569669e+08,4.755380289958e+08,5.720289104581e+02,48848,36281,12683,12567,12567,0,8,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300166,65536,0,514
167,4.755380311303e+08,4.755386050053e+08,5.738750379682e+02,48788,36281,12492,12507,12507,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300167,65536,0,514
