#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
255,3.548160590001e+08,3.548165229942e+08,4.639940599799e+02,25271,20242,1474,5029,5029,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.161291e+00,12410600255,0,0,0
256,3.548165340422e+08,3.548166209867e+08,8.694451367855e+01,4753,3791,313,962,962,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12410600256,0,0,0
257,3.548166320032e+08,3.548169219793e+08,2.899761475921e+02,15929,12902,717,3027,3027,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.051547e-01,12410600257,0,0,0
258,3.548169330107e+08,3.548172229741e+08,2.899634074569e+02,15726,12582,899,3144,3144,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.274914e+00,12410600258,0,0,0
259,3.548172340042e+08,3.548175419943e+08,3.079901266694e+02,16302,13141,860,3161,3161,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.618124e+00,12410600259,0,0,0
260,3.548175530197e+08,3.548181409998e+08,5.879800500870e+02,32238,26005,1826,6233,6233,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600260,0,0,0
261,3.548181520125e+08,3.548184589592e+08,3.069467689395e+02,17176,13886,881,3290,3290,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600261,0,0,0
262,3.548184700321e+08,3.548189409709e+08,4.709387738705e+02,26388,21172,1185,5216,5216,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600262,0,0,0
263,3.548189520221e+08,3.548190779730e+08,1.259508344531e+02,7053,5711,491,1342,1342,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600263,0,0,0
264,3.548190890321e+08,3.548192979895e+08,2.089574027658e+02,11436,9194,709,2242,2242,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600264,0,0,0
265,3.548193090125e+08,3.548193709949e+08,6.198238098621e+01,3479,2789,264,690,690,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600265,0,0,0
266,3.548193820105e+08,3.548194439857e+08,6.197523832321e+01,3551,2855,291,696,696,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600266,0,0,0
267,3.548194550713e+08,3.548196869957e+08,2.319244251251e+02,12808,10271,614,2537,2537,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600267,0,0,0
268,3.548196980033e+08,3.548200679747e+08,3.699714534283e+02,20633,16660,950,3973,3973,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.026954e+00,12410600268,0,0,0
269,3.548200790323e+08,3.548205579965e+08,4.789641715288e+02,26861,21624,1320,5237,5237,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.552083e+00,12410600269,0,0,0
270,3.548205690017e+08,3.548214099855e+08,8.409838251472e+02,46385,37441,2444,8944,8944,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.633013e+00,12410600270,0,0,0
271,3.548214210144e+08,3.548215979979e+08,1.769835464358e+02,9693,7760,504,1933,1933,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.651687e-01,12410600271,0,0,0
272,3.548216090015e+08,3.548216929994e+08,8.399790388346e+01,4646,3708,268,938,938,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12410600272,0,0,0
273,3.548217040077e+08,3.548217579986e+08,5.399090421200e+01,3095,2493,101,602,602,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12410600273,0,0,0
275,3.548218140157e+08,3.548219419951e+08,1.279793551564e+02,7434,6014,407,1420,1420,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.798449e-01,12410600275,0,0,0
276,3.548219530292e+08,3.548220259547e+08,7.292548763752e+01,4032,3270,298,762,762,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.932432e+00,12410600276,0,0,0
277,3.548220370663e+08,3.548225289707e+08,4.919043546915e+02,27904,22485,1506,5419,5419,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.803243e-01,12410600277,0,0,0
278,3.548225400317e+08,3.548227529553e+08,2.129235836864e+02,11848,9524,694,2324,2324,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.869159e-01,12410600278,0,0,0
279,3.548227640257e+08,3.548228489858e+08,8.496015053988e+01,4836,3868,226,968,968,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.116279e+00,12410600279,0,0,0
280,3.548228600194e+08,3.548229719850e+08,1.119655718803e+02,6274,5060,296,1214,1214,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.097345e-01,12410600280,0,0,0
281,3.548229830658e+08,3.548231169413e+08,1.338755779266e+02,7474,6053,398,1421,1421,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.088889e+00,12410600281,0,0,0
282,3.548231280114e+08,3.548235269677e+08,3.989562963843e+02,22285,17938,1143,4347,4347,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e-02,12410600282,0,0,0
285,3.548236110075e+08,3.548236869943e+08,7.598682218790e+01,4228,3397,283,831,831,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.454546e+00,12410600285,0,0,0
286,3.548236980112e+08,3.548241169941e+08,4.189829144478e+02,23500,18802,1195,4698,4698,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12410600286,0,0,0
287,3.548241290067e+08,3.548248769752e+08,7.479684566855e+02,42369,34231,2081,8138,8138,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.691589e-01,12410600287,0,0,0
288,3.548248880065e+08,3.548249809964e+08,9.298990440369e+01,5426,4364,330,1062,1062,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.319149e+00,12410600288,0,0,0
289,3.548249920494e+08,3.548251409693e+08,1.489199810624e+02,8547,6894,329,1653,1653,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.393333e+00,12410600289,0,0,0
290,3.548251520404e+08,3.548255909950e+08,4.389545717835e+02,25043,20018,1192,5025,5025,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.690910e+00,12410600290,0,0,0
291,3.548256030233e+08,3.548257429888e+08,1.399654780030e+02,7810,6285,424,1525,1525,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.652482e+00,12410600291,0,0,0
292,3.548257540716e+08,3.548261689660e+08,4.148944487572e+02,23380,18820,1153,4560,4560,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.259614e+00,12410600292,0,0,0
293,3.548261800026e+08,3.548263329681e+08,1.529655054808e+02,8765,7019,546,1746,1746,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954545e+00,12410600293,0,0,0
294,3.548263440020e+08,3.548266129981e+08,2.689961153269e+02,15723,12719,781,3004,3004,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.055555e+00,12410600294,0,0,0
295,3.548266240348e+08,3.548267979901e+08,1.739553071856e+02,10238,8333,528,1905,1905,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.120000e+00,12410600295,0,0,0
297,3.548268680558e+08,3.548270809671e+08,2.129113488197e+02,12225,9817,547,2408,2408,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600297,0,0,0
299,3.548271060102e+08,3.548273439897e+08,2.379795293212e+02,13782,11187,672,2595,2595,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600299,0,0,0
300,3.548273550047e+08,3.548281979904e+08,8.429857172370e+02,48281,38832,2438,9449,9449,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600300,0,0,0
301,3.548282020026e+08,3.548286179994e+08,4.159967203736e+02,24308,19547,1221,4761,4761,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600301,0,0,0
302,3.548286290003e+08,3.548286939951e+08,6.499481248856e+01,3709,2988,242,721,721,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600302,0,0,0
303,3.548287050321e+08,3.548290409760e+08,3.359438356757e+02,19362,15628,979,3734,3734,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600303,0,0,0
304,3.548290520019e+08,3.548292089632e+08,1.569612396955e+02,8868,7135,522,1733,1733,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600304,0,0,0
306,3.548292610207e+08,3.548296509934e+08,3.899726611376e+02,22011,17551,1162,4460,4460,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946291e+00,12410600306,0,0,0
308,3.548296810065e+08,3.548305279749e+08,8.469683719873e+02,48275,38493,2282,9782,9782,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.522406e+00,12410600308,0,0,0
309,3.548305320096e+08,3.548306829668e+08,1.509571934938e+02,8887,7023,351,1864,1864,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.605263e-02,12410600309,0,0,0
310,3.548306940368e+08,3.548310419989e+08,3.479620434642e+02,20618,16628,942,3990,3990,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.409742e-01,12410600310,0,0,0
311,3.548310530054e+08,3.548311119649e+08,5.895949542522e+01,3524,2823,218,701,701,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12410600311,0,0,0
312,3.548311230280e+08,3.548311859955e+08,6.296747511625e+01,3675,2966,313,709,709,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.187500e-01,12410600312,0,0,0
313,3.548311970388e+08,3.548314089865e+08,2.119477168918e+02,12159,9631,484,2528,2528,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.929581e-01,12410600313,0,0,0
314,3.548314200380e+08,3.548315999781e+08,1.799401751161e+02,10335,8383,660,1952,1952,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.756908e+00,12410600314,0,0,0
315,3.548316110273e+08,3.548317359755e+08,1.249482320547e+02,7234,5729,322,1505,1505,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600315,0,0,0
316,3.548317470005e+08,3.548320599638e+08,3.129633148909e+02,17819,14198,889,3621,3621,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.955414e+00,12410600316,0,0,0
317,3.548320710004e+08,3.548323269946e+08,2.559942280054e+02,14483,11678,791,2805,2805,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600317,0,0,0
318,3.548323380073e+08,3.548324609909e+08,1.229836782813e+02,7003,5622,366,1381,1381,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600318,0,0,0
319,3.548324720092e+08,3.548326859892e+08,2.139799284935e+02,12418,9933,564,2485,2485,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600319,0,0,0
320,3.548326970253e+08,3.548331989809e+08,5.019556241632e+02,29149,23465,1395,5684,5684,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600320,0,0,0
322,3.548332620224e+08,3.548340159797e+08,7.539572857022e+02,45486,36450,2140,9036,9036,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600322,0,0,0
323,3.548340270095e+08,3.548341299557e+08,1.029461432695e+02,6205,4972,286,1233,1233,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.788462e+00,12410600323,0,0,0
324,3.548341420308e+08,3.548343599929e+08,2.179621116519e+02,13435,10813,621,2622,2622,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600324,0,0,0
325,3.548343710007e+08,3.548344869833e+08,1.159825869799e+02,6847,5547,336,1300,1300,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600325,0,0,0
326,3.548344980193e+08,3.548347729838e+08,2.749644825459e+02,16733,13367,811,3366,3366,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.945652e+00,12410600326,0,0,0
327,3.548347840006e+08,3.548350699961e+08,2.859955300093e+02,17104,13683,717,3421,3421,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12410600327,0,0,0
328,3.548350810054e+08,3.548352289947e+08,1.479892851114e+02,8831,7090,489,1741,1741,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.597316e+00,12410600328,0,0,0
330,3.548352690256e+08,3.548354509834e+08,1.819578464627e+02,10825,8664,518,2161,2161,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.661201e+00,12410600330,0,0,0
331,3.548354620605e+08,3.548355879716e+08,1.259110749364e+02,7251,5755,381,1496,1496,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.559055e+00,12410600331,0,0,0
332,3.548355990048e+08,3.548358769718e+08,2.779669352174e+02,16643,13377,762,3266,3266,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.648745e+00,12410600332,0,0,0
333,3.548358880180e+08,3.548360539967e+08,1.659786909223e+02,9959,7986,425,1973,1973,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.287425e+00,12410600333,0,0,0
335,3.548361180283e+08,3.548361909990e+08,7.297064274549e+01,4371,3518,216,853,853,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600335,0,0,0
339,3.548363210124e+08,3.548363739931e+08,5.298063766956e+01,3277,2607,213,670,670,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600339,0,0,0
340,3.548363850106e+08,3.548365339850e+08,1.489744751453e+02,8978,7199,424,1779,1779,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.813333e+00,12410600340,0,0,0
342,3.548365610029e+08,3.548366479900e+08,8.698703885078e+01,5276,4246,334,1030,1030,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.920455e+00,12410600342,0,0,0
343,3.548366590409e+08,3.548370159772e+08,3.569362528324e+02,21458,17149,995,4309,4309,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.784916e+00,12410600343,0,0,0
344,3.548370270277e+08,3.548370879995e+08,6.097175520658e+01,3698,2975,137,723,723,0,2,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600344,0,0,0
345,3.548370990483e+08,3.548377309241e+08,6.318757930398e+02,37198,29572,1566,7626,7626,0,1,e,C,2018,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600345,0,0,0
1,3.548377420210e+08,3.548379479919e+08,2.059709520936e+02,12352,9804,468,2548,2548,0,2,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600001,0,0,0
3,3.548379810004e+08,3.548383619748e+08,3.809743765593e+02,22959,18309,1033,4650,4650,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600003,0,0,0
4,3.548383730242e+08,3.548387779869e+08,4.049626974463e+02,24112,19318,1053,4794,4794,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600004,0,0,0
5,3.548387890366e+08,3.548390069997e+08,2.179630622864e+02,13082,10375,555,2707,2707,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600005,0,0,0
6,3.548390180118e+08,3.548391669962e+08,1.489843637347e+02,8802,7001,428,1801,1801,0,2,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600006,0,0,0
7,3.548391780199e+08,3.548392779986e+08,9.997870355844e+01,5883,4719,308,1164,1164,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600007,0,0,0
9,3.548393210030e+08,3.548395199860e+08,1.989830521941e+02,11992,9688,556,2304,2304,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600009,0,0,0
10,3.548395310007e+08,3.548396719451e+08,1.409443470240e+02,8558,6940,436,1618,1618,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600010,0,0,0
11,3.548396830125e+08,3.548400229447e+08,3.399322028756e+02,21228,17055,851,4173,4173,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600011,0,0,0
12,3.548400350005e+08,3.548402669812e+08,2.319807836413e+02,14629,11699,607,2930,2930,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600012,0,0,0
13,3.548402780031e+08,3.548405069790e+08,2.289759274721e+02,14009,11237,651,2772,2772,0,2,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600013,0,0,0
14,3.548405180001e+08,3.548406739889e+08,1.559887744784e+02,9813,7928,470,1885,1885,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600014,0,0,0
16,3.548407120056e+08,3.548408109864e+08,9.898075002432e+01,6092,4850,296,1242,1242,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600016,0,0,0
17,3.548408220087e+08,3.548410649917e+08,2.429830569029e+02,15128,12138,656,2990,2990,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600017,0,0,0
18,3.548410760223e+08,3.548411909793e+08,1.149570419192e+02,7097,5637,291,1460,1460,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600018,0,0,0
19,3.548412020205e+08,3.548412509951e+08,4.897465604544e+01,3053,2429,171,624,624,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600019,0,0,0
20,3.548412620052e+08,3.548416169973e+08,3.549920759797e+02,22235,17816,895,4419,4419,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600020,0,0,0
21,3.548416280197e+08,3.548416889998e+08,6.098015421629e+01,3839,3077,112,762,762,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600021,0,0,0
22,3.548417000082e+08,3.548419169802e+08,2.169720326662e+02,13604,10812,495,2792,2792,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600022,0,0,0
23,3.548419280238e+08,3.548419959893e+08,6.796554434299e+01,4147,3248,194,899,899,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600023,0,0,0
25,3.548420410189e+08,3.548423539987e+08,3.129798660874e+02,19226,15318,904,3908,3908,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600025,0,0,0
26,3.548423650188e+08,3.548425519916e+08,1.869727820158e+02,11759,9451,554,2308,2308,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600026,0,0,0
27,3.548425630244e+08,3.548426409742e+08,7.794981485605e+01,4881,3956,187,925,925,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600027,0,0,0
28,3.548426520243e+08,3.548433929967e+08,7.409724491835e+02,46896,37579,2009,9317,9317,0,1,e,C,2018,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410600028,0,0,0
