#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
65,3.833096784578e+08,3.833107239956e+08,1.045537797034e+03,35726,31301,15391,4425,4425,0,14,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.099613e+00,16443600065,0,8388608,0
66,3.833107381179e+08,3.833113389279e+08,6.008100075722e+02,20514,18040,8760,2474,2474,0,7,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.582914e+00,16443600066,0,8388608,0
67,3.833113550823e+08,3.833127599945e+08,1.404912179828e+03,47196,41545,20343,5651,5651,0,14,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.419241e+00,16443600067,0,8388608,0
68,3.833127661206e+08,3.833137149310e+08,9.488104134798e+02,33283,29254,14261,4029,4029,0,20,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.758324e+00,16443600068,0,8388608,0
69,3.833137281729e+08,3.833142159944e+08,4.878215052485e+02,17647,15501,7426,2146,2146,0,5,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16443600069,0,8388608,0
70,3.833142300799e+08,3.833146249270e+08,3.948470630050e+02,14970,13170,6293,1800,1800,0,6,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.810742e+00,16443600070,0,8388608,0
71,3.833146391226e+08,3.833157109833e+08,1.071860614598e+03,40203,35466,17613,4737,4737,0,15,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600071,0,8388608,0
72,3.833157251528e+08,3.833165529565e+08,8.278036209941e+02,31496,27819,13978,3677,3677,0,3,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600072,0,8388608,0
73,3.833165671493e+08,3.833175769791e+08,1.009829782784e+03,38552,34045,16674,4507,4507,0,6,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.701789e+00,16443600073,0,8388608,0
74,3.833175901763e+08,3.833177409862e+08,1.508098776340e+02,5796,5078,2354,718,718,0,1,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16443600074,0,8388608,0
75,3.833177551090e+08,3.833181349939e+08,3.798848760724e+02,14636,12886,6417,1750,1750,0,16,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16443600075,0,8388608,0
76,3.833181482504e+08,3.833193799302e+08,1.231679857373e+03,46476,40968,20249,5508,5508,0,10,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.204902e+00,16443600076,0,8388608,0
77,3.833193930815e+08,3.833206579581e+08,1.264876588285e+03,47489,41843,20774,5646,5646,0,15,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.181964e+00,16443600077,0,8388608,0
78,3.833206641121e+08,3.833210999971e+08,4.358850502968e+02,15908,13977,6733,1931,1931,0,6,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16443600078,0,8388608,0
79,3.833211140855e+08,3.833224089739e+08,1.294888361692e+03,47414,41668,20817,5746,5746,0,12,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.048250e+00,16443600079,0,8388608,0
80,3.833224161224e+08,3.833237219932e+08,1.305870786369e+03,47439,41689,20384,5750,5750,0,26,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.650545e+00,16443600080,0,8388608,0
81,3.833237290906e+08,3.833250709305e+08,1.341839840055e+03,47335,41602,20489,5733,5733,0,13,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.989481e+00,16443600081,0,8388608,0
82,3.833250782327e+08,3.833260809773e+08,1.002744636834e+03,36711,32263,16004,4448,4448,0,20,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600082,0,8388608,0
83,3.833260951415e+08,3.833274429509e+08,1.347809403181e+03,47322,41318,20443,6004,6004,0,12,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600083,0,8388608,0
84,3.833274491268e+08,3.833287859542e+08,1.336827382863e+03,47346,41560,20404,5786,5786,0,15,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.810565e+00,16443600084,0,8388608,0
85,3.833287932580e+08,3.833296699301e+08,8.766720982790e+02,32094,28293,13828,3801,3801,0,5,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.928081e+00,16443600085,0,8388608,0
86,3.833296851326e+08,3.833309479909e+08,1.262858237147e+03,47493,41685,20478,5808,5808,0,21,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600086,0,8388608,0
87,3.833309551295e+08,3.833323909785e+08,1.435849028349e+03,47111,41139,20064,5972,5972,0,8,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.869232e+00,16443600087,0,8388608,0
88,3.833323981184e+08,3.833338279731e+08,1.429854711771e+03,47177,41289,20272,5888,5888,0,20,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16443600088,0,8388608,0
89,3.833338342972e+08,3.833343329293e+08,4.986321309209e+02,16305,14195,6734,2110,2110,0,4,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.573439e+00,16443600089,0,8388608,0
90,3.833343460696e+08,3.833353089524e+08,9.628827642798e+02,36773,32322,15994,4451,4451,0,23,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.876861e+00,16443600090,0,8388608,0
91,3.833353231044e+08,3.833356299746e+08,3.068702039719e+02,12895,11442,5477,1453,1453,0,1,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.762986e+00,16443600091,0,8388608,0
92,3.833356430966e+08,3.833365679847e+08,9.248880985975e+02,37891,33537,16877,4354,4354,0,10,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.438385e+00,16443600092,0,8388608,0
93,3.833365821096e+08,3.833372389974e+08,6.568878077269e+02,27793,24555,12288,3238,3238,0,4,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.166411e+00,16443600093,0,8388608,0
94,3.833372531846e+08,3.833384059812e+08,1.152796600699e+03,47729,42400,21029,5329,5329,0,16,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.617207e+00,16443600094,0,8388608,0
95,3.833384130992e+08,3.833395529782e+08,1.139878985703e+03,41203,36217,17652,4986,4986,0,5,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.763411e+00,16443600095,0,8388608,0
96,3.833395671242e+08,3.833399719936e+08,4.048694017529e+02,15632,13831,6842,1801,1801,0,3,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.403465e+00,16443600096,0,8388608,0
97,3.833399861298e+08,3.833405339961e+08,5.478663368225e+02,21611,19151,9386,2460,2460,0,16,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.627339e+00,16443600097,0,8388608,0
98,3.833405471792e+08,3.833417699307e+08,1.222751491725e+03,47547,42118,20927,5429,5429,0,9,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16443600098,0,8388608,0
99,3.833417773212e+08,3.833430649993e+08,1.287678119004e+03,47453,41941,20805,5512,5512,0,25,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.056130e+00,16443600099,0,8388608,0
100,3.833430721144e+08,3.833444139981e+08,1.341883726537e+03,47339,41823,20740,5516,5516,0,16,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.838098e+00,16443600100,0,8388608,0
101,3.833444201147e+08,3.833445909873e+08,1.708725757003e+02,5976,5233,2313,743,743,0,1,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16443600101,0,8388608,0
102,3.833446061300e+08,3.833460189842e+08,1.412854239464e+03,47180,41369,20420,5811,5811,0,5,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.258866e+00,16443600102,0,8388608,0
103,3.833460263074e+08,3.833474319957e+08,1.405688306451e+03,45636,40124,20102,5512,5512,0,9,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.721229e+00,16443600103,0,8388608,0
104,3.833474461263e+08,3.833487289957e+08,1.282869422376e+03,47470,41999,21086,5471,5471,0,22,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.970729e+00,16443600104,0,8388608,0
105,3.833487341384e+08,3.833499629938e+08,1.228855409801e+03,47553,42290,21424,5263,5263,0,13,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16443600105,0,8388608,0
106,3.833499731408e+08,3.833502009342e+08,2.277934722900e+02,8566,7606,3598,960,960,0,12,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.917808e+00,16443600106,0,8388608,0
107,3.833502141205e+08,3.833511799929e+08,9.658724396229e+02,34881,30925,15283,3956,3956,0,5,e,C,2019,2,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.541018e+00,16443600107,0,8388608,0
