#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.965079660000e+08,2.965080270000e+08,2.152459e+01,5.940220e-01,1.988525e+01,5.709532e-01,9.238386e-01,7.320374e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100061
2.965080270000e+08,2.965080880000e+08,2.077049e+01,5.835237e-01,1.929508e+01,5.624170e-01,9.289660e-01,7.216799e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100061
2.965080880000e+08,2.965081490000e+08,2.059016e+01,5.809851e-01,1.922951e+01,5.614604e-01,9.339172e-01,7.009766e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100061
2.965081490000e+08,2.965082100000e+08,2.175410e+01,5.971805e-01,2.029508e+01,5.768069e-01,9.329314e-01,6.866714e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100061
2.965082100000e+08,2.965082710000e+08,2.144262e+01,5.928899e-01,1.993443e+01,5.716589e-01,9.296636e-01,7.070484e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100061
2.965082710000e+08,2.965083320000e+08,2.127869e+01,5.906191e-01,1.972131e+01,5.685949e-01,9.268105e-01,7.229071e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100061
2.965083320000e+08,2.965083930000e+08,1.983607e+01,5.702468e-01,1.842623e+01,5.496083e-01,9.289256e-01,7.386765e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100061
2.965083930000e+08,2.965084540000e+08,2.073771e+01,5.830629e-01,1.918033e+01,5.607420e-01,9.249012e-01,7.410012e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100061
2.965084540000e+08,2.965085150000e+08,2.234426e+01,6.052268e-01,2.073771e+01,5.830629e-01,9.280998e-01,6.997044e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100061
2.965085150000e+08,2.965085760000e+08,2.009836e+01,5.740047e-01,1.855738e+01,5.515608e-01,9.233279e-01,7.598911e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100061
2.965085760000e+08,2.965086370000e+08,2.142623e+01,5.926632e-01,1.972131e+01,5.685949e-01,9.204285e-01,7.485764e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100061
2.965086370000e+08,2.965086980000e+08,2.163935e+01,5.956033e-01,1.983607e+01,5.702468e-01,9.166667e-01,7.607257e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100061
2.965086980000e+08,2.965087590000e+08,2.122951e+01,5.899362e-01,1.967213e+01,5.678855e-01,9.266409e-01,7.245156e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100061
2.965087590000e+08,2.965088200000e+08,2.216393e+01,6.027796e-01,2.059016e+01,5.809851e-01,9.289941e-01,6.984985e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100061
2.965088200000e+08,2.965088810000e+08,2.137705e+01,5.919826e-01,1.985246e+01,5.704824e-01,9.286810e-01,7.126844e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100061
2.965088810000e+08,2.965089420000e+08,2.100000e+01,5.867387e-01,1.944262e+01,5.645632e-01,9.258392e-01,7.321170e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100061
2.965089420000e+08,2.965090030000e+08,2.060656e+01,5.812163e-01,1.896721e+01,5.576181e-01,9.204455e-01,7.632446e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100061
2.965090030000e+08,2.965090640000e+08,2.122951e+01,5.899362e-01,1.931148e+01,5.626559e-01,9.096525e-01,7.966378e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100061
2.965090640000e+08,2.965091250000e+08,2.052459e+01,5.800592e-01,1.908197e+01,5.593023e-01,9.297125e-01,7.224558e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100061
2.965091250000e+08,2.965091860000e+08,2.172131e+01,5.967304e-01,1.996721e+01,5.721288e-01,9.192453e-01,7.484998e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100061
2.965091860000e+08,2.965092470000e+08,2.201639e+01,6.007699e-01,2.034426e+01,5.775054e-01,9.240506e-01,7.228896e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100061
2.965092470000e+08,2.965093080000e+08,2.106557e+01,5.876541e-01,1.975410e+01,5.690674e-01,9.377432e-01,6.740372e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100061
2.965093080000e+08,2.965093690000e+08,2.124590e+01,5.901639e-01,1.988525e+01,5.709532e-01,9.359568e-01,6.800831e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100061
2.965093750000e+08,2.965094360000e+08,2.045902e+01,5.791318e-01,1.875410e+01,5.544766e-01,9.166667e-01,7.823620e-03,2.225000e+01,4.000000e-01,1.007000e+03,28343100062
2.965094360000e+08,2.965094970000e+08,2.063935e+01,5.816786e-01,1.900000e+01,5.580999e-01,9.205719e-01,7.620846e-03,2.225000e+01,4.000000e-01,1.007000e+03,28343100062
2.965094970000e+08,2.965095580000e+08,2.186885e+01,5.987535e-01,2.018033e+01,5.751739e-01,9.227886e-01,7.308258e-03,2.225000e+01,4.000000e-01,1.007000e+03,28343100062
2.965095580000e+08,2.965096190000e+08,2.114754e+01,5.887962e-01,1.949180e+01,5.652767e-01,9.217054e-01,7.479405e-03,2.225000e+01,4.000000e-01,1.007000e+03,28343100062
2.965096190000e+08,2.965096800000e+08,2.065574e+01,5.819095e-01,1.913115e+01,5.600227e-01,9.261905e-01,7.365819e-03,2.225000e+01,4.000000e-01,1.007000e+03,28343100062
2.965096800000e+08,2.965097410000e+08,2.172131e+01,5.967304e-01,2.019672e+01,5.754075e-01,9.298113e-01,7.018157e-03,2.225000e+01,4.000000e-01,1.007000e+03,28343100062
2.965097410000e+08,2.965098020000e+08,2.078688e+01,5.837539e-01,1.896721e+01,5.576181e-01,9.124606e-01,7.936871e-03,2.225000e+01,4.000000e-01,1.007000e+03,28343100062
2.965098020000e+08,2.965098630000e+08,2.100000e+01,5.867387e-01,1.962295e+01,5.671752e-01,9.344262e-01,6.916127e-03,2.225000e+01,4.000000e-01,1.007000e+03,28343100062
2.965098630000e+08,2.965099240000e+08,2.072131e+01,5.828324e-01,1.900000e+01,5.580999e-01,9.169304e-01,7.762753e-03,2.225000e+01,4.000000e-01,1.007000e+03,28343100062
2.965099240000e+08,2.965099850000e+08,2.132787e+01,5.913013e-01,1.968852e+01,5.681220e-01,9.231361e-01,7.385086e-03,2.225000e+01,4.000000e-01,1.007000e+03,28343100062
2.965099850000e+08,2.965100460000e+08,2.137705e+01,5.919826e-01,2.003279e+01,5.730675e-01,9.371166e-01,6.722428e-03,2.225000e+01,4.000000e-01,1.007000e+03,28343100062
2.965100460000e+08,2.965101070000e+08,2.026229e+01,5.763409e-01,1.857377e+01,5.518044e-01,9.166667e-01,7.861507e-03,2.225000e+01,4.000000e-01,1.007000e+03,28343100062
2.965101070000e+08,2.965101680000e+08,2.122951e+01,5.899362e-01,1.962295e+01,5.671752e-01,9.243243e-01,7.349460e-03,2.225000e+01,4.000000e-01,1.007000e+03,28343100062
2.965101680000e+08,2.965102290000e+08,2.160656e+01,5.951520e-01,1.996721e+01,5.721288e-01,9.241275e-01,7.293744e-03,2.225000e+01,4.000000e-01,1.007000e+03,28343100062
2.965102290000e+08,2.965102900000e+08,2.167213e+01,5.960544e-01,1.996721e+01,5.721288e-01,9.213313e-01,7.404457e-03,2.225000e+01,4.000000e-01,1.007000e+03,28343100062
2.965102900000e+08,2.965103510000e+08,2.075410e+01,5.832934e-01,1.940984e+01,5.640869e-01,9.352291e-01,6.917230e-03,2.225000e+01,4.000000e-01,1.007000e+03,28343100062
2.965103510000e+08,2.965104120000e+08,2.049180e+01,5.795957e-01,1.895082e+01,5.573770e-01,9.248000e-01,7.458953e-03,2.225000e+01,4.000000e-01,1.007000e+03,28343100062
2.965104120000e+08,2.965104730000e+08,2.075410e+01,5.832934e-01,1.944262e+01,5.645632e-01,9.368088e-01,6.838122e-03,2.225000e+01,4.000000e-01,1.007000e+03,28343100062
2.965104730000e+08,2.965105340000e+08,2.127869e+01,5.906191e-01,1.952459e+01,5.657519e-01,9.175655e-01,7.633713e-03,2.225000e+01,4.000000e-01,1.007000e+03,28343100062
2.965105340000e+08,2.965105950000e+08,2.149180e+01,5.935694e-01,1.995082e+01,5.718939e-01,9.282990e-01,7.125333e-03,2.225000e+01,4.000000e-01,1.007000e+03,28343100062
2.965105950000e+08,2.965106560000e+08,2.139344e+01,5.922096e-01,1.986885e+01,5.707179e-01,9.287356e-01,7.121592e-03,2.225000e+01,4.000000e-01,1.007000e+03,28343100062
2.965106560000e+08,2.965107170000e+08,2.127869e+01,5.906191e-01,1.954098e+01,5.659894e-01,9.183359e-01,7.601144e-03,2.225000e+01,4.000000e-01,1.007000e+03,28343100062
2.965107170000e+08,2.965107780000e+08,2.081967e+01,5.842141e-01,1.921312e+01,5.612211e-01,9.228346e-01,7.488094e-03,2.225000e+01,4.000000e-01,1.007000e+03,28343100062
2.965107780000e+08,2.965108390000e+08,2.026229e+01,5.763409e-01,1.850820e+01,5.508294e-01,9.134304e-01,7.998549e-03,2.225000e+01,4.000000e-01,1.007000e+03,28343100062
2.965108390000e+08,2.965109000000e+08,2.131148e+01,5.910739e-01,2.001639e+01,5.728329e-01,9.392307e-01,6.626077e-03,2.225000e+01,4.000000e-01,1.007000e+03,28343100062
2.965109000000e+08,2.965109610000e+08,2.149180e+01,5.935694e-01,1.998361e+01,5.723636e-01,9.298246e-01,7.054912e-03,2.225000e+01,4.000000e-01,1.007000e+03,28343100062
2.965109610000e+08,2.965110220000e+08,2.155738e+01,5.944743e-01,1.972131e+01,5.685949e-01,9.148289e-01,7.697562e-03,2.225000e+01,4.000000e-01,1.007000e+03,28343100062
2.965110220000e+08,2.965110830000e+08,2.154098e+01,5.942482e-01,2.000000e+01,5.725983e-01,9.284627e-01,7.109693e-03,2.225000e+01,4.000000e-01,1.007000e+03,28343100062
2.965110980000e+08,2.965111590000e+08,2.155738e+01,5.944743e-01,2.006557e+01,5.735362e-01,9.307985e-01,6.998788e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100063
2.965111590000e+08,2.965112200000e+08,2.126229e+01,5.903916e-01,1.973771e+01,5.688312e-01,9.282961e-01,7.163820e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100063
2.965112200000e+08,2.965112810000e+08,2.080328e+01,5.839841e-01,1.926229e+01,5.619389e-01,9.259259e-01,7.351746e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100063
2.965112810000e+08,2.965113420000e+08,2.116393e+01,5.890244e-01,1.977049e+01,5.693035e-01,9.341596e-01,6.902298e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100063
2.965113420000e+08,2.965114030000e+08,2.101639e+01,5.869676e-01,1.957377e+01,5.664640e-01,9.313573e-01,7.061735e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100063
2.965114030000e+08,2.965114640000e+08,2.029508e+01,5.768069e-01,1.885246e+01,5.559287e-01,9.289176e-01,7.303135e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100063
2.965114640000e+08,2.965115250000e+08,2.185246e+01,5.985290e-01,2.006557e+01,5.735362e-01,9.182296e-01,7.505138e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100063
2.965115250000e+08,2.965115860000e+08,2.175410e+01,5.971805e-01,2.006557e+01,5.735362e-01,9.223813e-01,7.345190e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100063
2.965115860000e+08,2.965116470000e+08,2.154098e+01,5.942482e-01,1.996721e+01,5.721288e-01,9.269406e-01,7.179039e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100063
2.965116470000e+08,2.965117080000e+08,2.073771e+01,5.830629e-01,1.908197e+01,5.593023e-01,9.201581e-01,7.620815e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100063
2.965117080000e+08,2.965117690000e+08,2.190164e+01,5.992022e-01,2.026229e+01,5.763409e-01,9.251497e-01,7.199455e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100063
2.965117690000e+08,2.965118300000e+08,2.095082e+01,5.860512e-01,1.937705e+01,5.636103e-01,9.248827e-01,7.373064e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100063
2.965118300000e+08,2.965118910000e+08,2.103279e+01,5.871965e-01,1.960656e+01,5.669382e-01,9.321902e-01,7.019162e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100063
2.965118910000e+08,2.965119520000e+08,2.195082e+01,5.998746e-01,2.026229e+01,5.763409e-01,9.230769e-01,7.282106e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100063
2.965119520000e+08,2.965120130000e+08,2.173771e+01,5.969555e-01,2.029508e+01,5.768069e-01,9.336350e-01,6.835753e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100063
2.965120130000e+08,2.965120740000e+08,2.129508e+01,5.908466e-01,1.963935e+01,5.674121e-01,9.222479e-01,7.429770e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100063
2.965120740000e+08,2.965121350000e+08,2.190164e+01,5.992022e-01,2.049180e+01,5.795957e-01,9.356288e-01,6.714202e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100063
2.965121350000e+08,2.965121960000e+08,2.154098e+01,5.942482e-01,1.996721e+01,5.721288e-01,9.269406e-01,7.179039e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100063
2.965121960000e+08,2.965122570000e+08,2.083607e+01,5.844441e-01,1.926229e+01,5.619389e-01,9.244689e-01,7.412013e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100063
2.965122570000e+08,2.965123180000e+08,2.049180e+01,5.795957e-01,1.908197e+01,5.593023e-01,9.312000e-01,7.159136e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100063
2.965123180000e+08,2.965123790000e+08,2.072131e+01,5.828324e-01,1.918033e+01,5.607420e-01,9.256329e-01,7.379659e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100063
2.965123790000e+08,2.965124400000e+08,2.096721e+01,5.862805e-01,1.950820e+01,5.655144e-01,9.304144e-01,7.114800e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100063
2.965124400000e+08,2.965125010000e+08,2.168852e+01,5.962797e-01,2.031148e+01,5.770399e-01,9.365079e-01,6.704024e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100063
2.965125010000e+08,2.965125620000e+08,2.000000e+01,5.725983e-01,1.845902e+01,5.500971e-01,9.229508e-01,7.634725e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100063
2.965125620000e+08,2.965126230000e+08,2.101639e+01,5.869676e-01,1.949180e+01,5.652767e-01,9.274571e-01,7.244366e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100063
2.965126230000e+08,2.965126840000e+08,2.065574e+01,5.819095e-01,1.911475e+01,5.597827e-01,9.253968e-01,7.402143e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100063
2.965126840000e+08,2.965127450000e+08,2.067213e+01,5.821404e-01,1.916393e+01,5.605024e-01,9.270420e-01,7.323667e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100063
2.965127450000e+08,2.965128060000e+08,2.050820e+01,5.798275e-01,1.929508e+01,5.624170e-01,9.408473e-01,6.669881e-03,2.225000e+01,4.000000e-01,1.008000e+03,28343100063
2.965128240000e+08,2.965128850000e+08,2.116393e+01,5.890244e-01,1.939344e+01,5.638487e-01,9.163439e-01,7.705749e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100064
2.965128850000e+08,2.965129460000e+08,2.188525e+01,5.989779e-01,2.009836e+01,5.740047e-01,9.183521e-01,7.494395e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100064
2.965129460000e+08,2.965130070000e+08,2.081967e+01,5.842141e-01,1.940984e+01,5.640869e-01,9.322835e-01,7.050493e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100064
2.965130070000e+08,2.965130680000e+08,1.957377e+01,5.664640e-01,1.827869e+01,5.474036e-01,9.338359e-01,7.193569e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100064
2.965130680000e+08,2.965131290000e+08,2.034426e+01,5.775054e-01,1.878688e+01,5.549610e-01,9.234489e-01,7.547383e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100064
2.965131290000e+08,2.965131900000e+08,2.160656e+01,5.951520e-01,1.975410e+01,5.690674e-01,9.142640e-01,7.711869e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100064
2.965131900000e+08,2.965132510000e+08,2.157377e+01,5.947002e-01,2.003279e+01,5.730675e-01,9.285714e-01,7.099304e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100064
2.965132510000e+08,2.965133120000e+08,2.132787e+01,5.913013e-01,1.993443e+01,5.716589e-01,9.346656e-01,6.851101e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100064
2.965133120000e+08,2.965133730000e+08,2.157377e+01,5.947002e-01,1.978688e+01,5.695394e-01,9.171733e-01,7.597716e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100064
2.965133730000e+08,2.965134340000e+08,2.116393e+01,5.890244e-01,1.942623e+01,5.643250e-01,9.178931e-01,7.640517e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100064
2.965134340000e+08,2.965134950000e+08,2.080328e+01,5.839841e-01,1.900000e+01,5.580999e-01,9.133176e-01,7.898519e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100064
2.965134950000e+08,2.965135560000e+08,2.167213e+01,5.960544e-01,2.009836e+01,5.740047e-01,9.273828e-01,7.137294e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100064
2.965135560000e+08,2.965136170000e+08,2.108197e+01,5.878827e-01,1.927869e+01,5.621780e-01,9.144635e-01,7.798993e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100064
2.965136170000e+08,2.965136780000e+08,2.147541e+01,5.933430e-01,1.960656e+01,5.669382e-01,9.129771e-01,7.787733e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100064
2.965136780000e+08,2.965137390000e+08,2.063935e+01,5.816786e-01,1.903279e+01,5.585811e-01,9.221604e-01,7.550758e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100064
2.965137390000e+08,2.965138000000e+08,2.116393e+01,5.890244e-01,1.950820e+01,5.655144e-01,9.217661e-01,7.473856e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100064
2.965138000000e+08,2.965138610000e+08,2.191803e+01,5.994264e-01,2.021312e+01,5.756410e-01,9.222139e-01,7.324890e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100064
2.965138610000e+08,2.965139220000e+08,2.124590e+01,5.901639e-01,1.972131e+01,5.685949e-01,9.282407e-01,7.169137e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100064
2.965139220000e+08,2.965139830000e+08,2.139344e+01,5.922096e-01,2.004918e+01,5.733019e-01,9.371647e-01,6.717450e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100064
2.965139830000e+08,2.965140440000e+08,2.004918e+01,5.733019e-01,1.839344e+01,5.491192e-01,9.174162e-01,7.870773e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100064
2.965140440000e+08,2.965141050000e+08,2.067213e+01,5.821404e-01,1.901639e+01,5.583405e-01,9.199048e-01,7.643937e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100064
2.965141050000e+08,2.965141660000e+08,2.068852e+01,5.823711e-01,1.885246e+01,5.559287e-01,9.112520e-01,8.005140e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100064
2.965141660000e+08,2.965142270000e+08,2.114754e+01,5.887962e-01,1.967213e+01,5.678855e-01,9.302326e-01,7.092956e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100064
2.965142270000e+08,2.965142880000e+08,2.055738e+01,5.805223e-01,1.891803e+01,5.568947e-01,9.202552e-01,7.649915e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100064
2.965142880000e+08,2.965143490000e+08,2.157377e+01,5.947002e-01,1.973771e+01,5.688312e-01,9.148936e-01,7.691985e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100064
2.965143490000e+08,2.965144100000e+08,2.036065e+01,5.777380e-01,1.878688e+01,5.549610e-01,9.227053e-01,7.577843e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100064
2.965144100000e+08,2.965144710000e+08,2.078688e+01,5.837539e-01,1.914754e+01,5.602625e-01,9.211357e-01,7.569070e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100064
2.965144710000e+08,2.965145320000e+08,2.019672e+01,5.754075e-01,1.867213e+01,5.532635e-01,9.245130e-01,7.526400e-03,2.275000e+01,4.000000e-01,1.007000e+03,28343100064
2.965145570000e+08,2.965146180000e+08,2.100000e+01,5.867387e-01,1.927869e+01,5.621780e-01,9.180328e-01,7.664339e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100000
2.965146180000e+08,2.965146790000e+08,2.173771e+01,5.969555e-01,2.003279e+01,5.730675e-01,9.215686e-01,7.383070e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100000
2.965146790000e+08,2.965147400000e+08,2.095082e+01,5.860512e-01,1.936065e+01,5.633718e-01,9.241002e-01,7.408231e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100000
2.965147400000e+08,2.965148010000e+08,2.154098e+01,5.942482e-01,2.016393e+01,5.749403e-01,9.360731e-01,6.748374e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100000
2.965148010000e+08,2.965148620000e+08,2.040984e+01,5.784354e-01,1.865574e+01,5.530206e-01,9.140562e-01,7.943446e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100000
2.965148620000e+08,2.965149230000e+08,2.219672e+01,6.032252e-01,2.052459e+01,5.800592e-01,9.246677e-01,7.172561e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100000
2.965149230000e+08,2.965149840000e+08,2.203279e+01,6.009936e-01,2.034426e+01,5.775054e-01,9.233631e-01,7.256140e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100000
2.965149840000e+08,2.965150450000e+08,2.101639e+01,5.869676e-01,1.963935e+01,5.674121e-01,9.344774e-01,6.910922e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100000
2.965150450000e+08,2.965151060000e+08,2.037705e+01,5.779706e-01,1.914754e+01,5.602625e-01,9.396621e-01,6.753757e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100000
2.965151060000e+08,2.965151670000e+08,2.083607e+01,5.844441e-01,1.926229e+01,5.619389e-01,9.244689e-01,7.412013e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100000
2.965151670000e+08,2.965152280000e+08,2.070492e+01,5.826018e-01,1.934426e+01,5.631332e-01,9.342834e-01,6.972284e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100000
2.965152280000e+08,2.965152890000e+08,2.080328e+01,5.839841e-01,1.896721e+01,5.576181e-01,9.117416e-01,7.963119e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100000
2.965152890000e+08,2.965153500000e+08,2.119672e+01,5.894805e-01,1.968852e+01,5.681220e-01,9.288477e-01,7.149366e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100000
2.965153500000e+08,2.965154110000e+08,2.167213e+01,5.960544e-01,2.037705e+01,5.779706e-01,9.402421e-01,6.519315e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100000
2.965154110000e+08,2.965154720000e+08,2.126229e+01,5.903916e-01,1.965574e+01,5.676488e-01,9.244410e-01,7.338590e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100000
2.965154720000e+08,2.965155330000e+08,2.218033e+01,6.030024e-01,2.042623e+01,5.786676e-01,9.209165e-01,7.336758e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100000
2.965155330000e+08,2.965155940000e+08,2.203279e+01,6.009936e-01,2.045902e+01,5.791318e-01,9.285714e-01,7.024964e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100000
2.965155940000e+08,2.965156550000e+08,2.009836e+01,5.740047e-01,1.881967e+01,5.554451e-01,9.363785e-01,6.970798e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100000
2.965156550000e+08,2.965157160000e+08,2.134426e+01,5.915285e-01,1.986885e+01,5.707179e-01,9.308756e-01,7.030011e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100000
2.965157160000e+08,2.965157770000e+08,2.118033e+01,5.892525e-01,1.944262e+01,5.645632e-01,9.179567e-01,7.634868e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100000
2.965157770000e+08,2.965158380000e+08,2.080328e+01,5.839841e-01,1.937705e+01,5.636103e-01,9.314421e-01,7.093751e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100000
2.965158380000e+08,2.965158990000e+08,2.211475e+01,6.021104e-01,2.034426e+01,5.775054e-01,9.199407e-01,7.388900e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100000
2.965158990000e+08,2.965159600000e+08,2.101639e+01,5.869676e-01,1.934426e+01,5.631332e-01,9.204368e-01,7.558038e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100000
2.965159600000e+08,2.965160210000e+08,2.198361e+01,6.003224e-01,2.029508e+01,5.768069e-01,9.231917e-01,7.271696e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100000
2.965160210000e+08,2.965160820000e+08,2.190164e+01,5.992022e-01,2.016393e+01,5.749403e-01,9.206587e-01,7.394277e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100000
2.965160820000e+08,2.965161430000e+08,2.229508e+01,6.045603e-01,2.086885e+01,5.849037e-01,9.360294e-01,6.635374e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100000
2.965161430000e+08,2.965162040000e+08,2.150820e+01,5.937958e-01,2.024590e+01,5.761076e-01,9.413110e-01,6.489003e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100000
2.965162040000e+08,2.965162650000e+08,2.144262e+01,5.928899e-01,2.011475e+01,5.742387e-01,9.380734e-01,6.664279e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100000
2.965162680000e+08,2.965163290000e+08,2.140984e+01,5.924364e-01,1.949180e+01,5.652767e-01,9.104135e-01,7.902582e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100001
2.965163290000e+08,2.965163900000e+08,2.096721e+01,5.862805e-01,1.896721e+01,5.576181e-01,9.046130e-01,8.213738e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100001
2.965163900000e+08,2.965164510000e+08,2.136065e+01,5.917556e-01,1.942623e+01,5.643250e-01,9.094397e-01,7.950301e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100001
2.965164510000e+08,2.965165120000e+08,2.118033e+01,5.892525e-01,1.937705e+01,5.636103e-01,9.148607e-01,7.764461e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100001
2.965165120000e+08,2.965165730000e+08,2.127869e+01,5.906191e-01,1.931148e+01,5.626559e-01,9.075501e-01,8.039909e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100001
2.965165730000e+08,2.965166340000e+08,1.993443e+01,5.716589e-01,1.785246e+01,5.409836e-01,8.955592e-01,8.770321e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100001
2.965166340000e+08,2.965166950000e+08,2.106557e+01,5.876541e-01,1.924590e+01,5.616997e-01,9.136187e-01,7.836837e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100001
2.965166950000e+08,2.965167560000e+08,2.181967e+01,5.980799e-01,1.980328e+01,5.697753e-01,9.075883e-01,7.938143e-03,2.300000e+01,4.000000e-01,1.008000e+03,28343100001
