#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
151,2.611543353574e+08,2.611544569866e+08,1.216291504204e+02,5392,5060,3884,332,332,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200151,0,0,1280
153,2.611544768480e+08,2.611547029966e+08,2.261486222446e+02,10017,9432,8062,585,585,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200153,0,0,1280
154,2.611547124168e+08,2.611557879966e+08,1.075579851806e+03,47833,44928,40379,2905,2905,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200154,0,0,1280
156,2.611557995344e+08,2.611559289870e+08,1.294525483251e+02,5705,5342,4204,363,363,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200156,0,0,1280
157,2.611559387774e+08,2.611564179791e+08,4.792016779482e+02,21503,20233,18036,1270,1270,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200157,0,0,1280
158,2.611564277568e+08,2.611570079790e+08,5.802222360075e+02,25684,24130,21467,1554,1554,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200158,0,0,1280
159,2.611570176372e+08,2.611573129915e+08,2.953542557061e+02,13103,12235,10628,868,868,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200159,0,0,1280
160,2.611573222853e+08,2.611574629862e+08,1.407009429038e+02,6323,5954,4938,369,369,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200160,0,0,1280
161,2.611574725577e+08,2.611585519617e+08,1.079403959960e+03,47800,44799,40368,3001,3001,0,2,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200161,0,0,1280
165,2.611585820326e+08,2.611596199841e+08,1.037951461613e+03,46276,43315,38644,2961,2961,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200165,0,0,1280
166,2.611596300586e+08,2.611599619992e+08,3.319405506253e+02,14716,13799,12126,917,917,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200166,0,0,1280
167,2.611599716153e+08,2.611602739941e+08,3.023788637817e+02,13374,12536,10873,838,838,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200167,0,0,1280
168,2.611602831811e+08,2.611610249559e+08,7.417748613060e+02,33315,31135,27334,2180,2180,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200168,0,0,1280
169,2.611610343662e+08,2.611614539790e+08,4.196127942204e+02,18582,17398,15287,1184,1184,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200169,0,0,1280
172,2.611614820525e+08,2.611618669895e+08,3.849370351732e+02,17220,16175,14406,1045,1045,0,2,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200172,0,0,1280
173,2.611618766893e+08,2.611627029918e+08,8.263025252521e+02,36663,34328,30428,2335,2335,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200173,0,0,1280
174,2.611627126006e+08,2.611628749765e+08,1.623758568466e+02,7271,6816,5240,455,455,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200174,0,0,1280
175,2.611628847205e+08,2.611629679352e+08,8.321464774013e+01,3740,3505,2757,235,235,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200175,0,0,1280
176,2.611629778362e+08,2.611633099975e+08,3.321613406539e+02,14858,13873,12199,985,985,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200176,0,0,1280
177,2.611633194462e+08,2.611643869977e+08,1.067551504314e+03,47840,44823,39798,3017,3017,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200177,0,0,1280
179,2.611643988435e+08,2.611648829993e+08,4.841558343172e+02,21631,20255,17655,1376,1376,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200179,0,0,1280
184,2.611649290505e+08,2.611660059962e+08,1.076945746124e+03,47837,44855,40078,2982,2982,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200184,0,0,256
186,2.611660174661e+08,2.611670959663e+08,1.078500180334e+03,47840,44820,40179,3020,3020,0,2,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200186,0,0,1280
188,2.611671072655e+08,2.611681239977e+08,1.016732183069e+03,44745,41981,37724,2764,2764,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200188,0,0,1280
189,2.611681337265e+08,2.611692129638e+08,1.079237337083e+03,47799,44802,39729,2997,2997,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200189,0,0,1280
194,2.611692520382e+08,2.611698509962e+08,5.989579856396e+02,26806,25084,22328,1722,1722,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200194,0,0,1280
197,2.611699395852e+08,2.611700789881e+08,1.394029184878e+02,6147,5734,4787,413,413,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200197,0,0,1280
198,2.611700888416e+08,2.611711729806e+08,1.084139001817e+03,47818,44809,40060,3009,3009,0,3,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200198,0,0,1280
203,2.611713370077e+08,2.611717879771e+08,4.509693989456e+02,20142,18841,16700,1301,1301,0,2,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200203,0,0,1280
204,2.611717974167e+08,2.611728829966e+08,1.085579947174e+03,47808,44745,39786,3063,3063,0,2,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200204,0,0,1280
207,2.611729234463e+08,2.611740129807e+08,1.089534424096e+03,47805,44849,40179,2956,2956,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200207,0,0,1280
209,2.611740244475e+08,2.611742279984e+08,2.035508192480e+02,8973,8407,7076,566,566,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200209,0,0,1280
211,2.611742470416e+08,2.611753349740e+08,1.087932454616e+03,47799,44824,40017,2975,2975,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200211,0,0,1280
213,2.611753469031e+08,2.611760249825e+08,6.780794345737e+02,29428,27654,24739,1774,1774,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200213,0,0,1280
216,2.611760530547e+08,2.611771459201e+08,1.092865372509e+03,47802,44898,40230,2904,2904,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200216,0,0,1280
218,2.611771574023e+08,2.611772459613e+08,8.855898976326e+01,3888,3661,2916,227,227,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200218,0,0,1280
219,2.611772555538e+08,2.611783519467e+08,1.096392836988e+03,47792,44862,40407,2930,2930,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200219,0,0,1280
221,2.611783634253e+08,2.611794559853e+08,1.092559984714e+03,47814,44789,39864,3025,3025,0,2,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200221,0,0,1280
223,2.611794672629e+08,2.611805689693e+08,1.101706449270e+03,47791,45077,40655,2714,2714,0,1,e,F,2015,4,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48302200223,0,0,1280
