#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.611028910000e+08,2.611029520000e+08,4.054099e+01,8.152339e-01,3.681967e+01,7.769178e-01,9.082087e-01,5.806061e-03,1.900000e+01,1.100000e+01,9.950000e+02,48302200026
2.611029520000e+08,2.611030130000e+08,4.254099e+01,8.351007e-01,3.900000e+01,7.995901e-01,9.167630e-01,5.422731e-03,1.900000e+01,1.100000e+01,9.950000e+02,48302200026
2.611030130000e+08,2.611030740000e+08,4.013115e+01,8.111027e-01,3.680328e+01,7.767448e-01,9.170752e-01,5.573642e-03,1.900000e+01,1.100000e+01,9.950000e+02,48302200026
2.611030740000e+08,2.611031350000e+08,4.039344e+01,8.137491e-01,3.691803e+01,7.779548e-01,9.139611e-01,5.649253e-03,1.900000e+01,1.100000e+01,9.950000e+02,48302200026
2.611031350000e+08,2.611031960000e+08,4.167213e+01,8.265287e-01,3.757377e+01,7.848334e-01,9.016522e-01,5.906280e-03,1.900000e+01,1.100000e+01,9.950000e+02,48302200026
2.611031960000e+08,2.611032570000e+08,4.281967e+01,8.378317e-01,3.906557e+01,8.002620e-01,9.123277e-01,5.533756e-03,1.900000e+01,1.100000e+01,9.950000e+02,48302200026
2.611032570000e+08,2.611033180000e+08,4.059016e+01,8.157282e-01,3.685246e+01,7.772636e-01,9.079160e-01,5.810849e-03,1.900000e+01,1.100000e+01,9.950000e+02,48302200026
2.611033180000e+08,2.611033790000e+08,4.193443e+01,8.291258e-01,3.845901e+01,7.940250e-01,9.171228e-01,5.451061e-03,1.900000e+01,1.100000e+01,9.950000e+02,48302200026
2.611034480000e+08,2.611035090000e+08,3.936066e+01,8.032787e-01,3.585246e+01,7.666455e-01,9.108705e-01,5.814910e-03,1.900000e+01,1.100000e+01,9.940000e+02,48302200028
2.611035090000e+08,2.611035700000e+08,4.124590e+01,8.222909e-01,3.775410e+01,7.867144e-01,9.153418e-01,5.549717e-03,1.900000e+01,1.100000e+01,9.940000e+02,48302200028
2.611035700000e+08,2.611036310000e+08,4.108197e+01,8.206551e-01,3.690164e+01,7.777821e-01,8.982442e-01,6.039295e-03,1.900000e+01,1.100000e+01,9.940000e+02,48302200028
2.611036310000e+08,2.611036920000e+08,4.132787e+01,8.231075e-01,3.783607e+01,7.875680e-01,9.155097e-01,5.539218e-03,1.900000e+01,1.100000e+01,9.940000e+02,48302200028
2.611036920000e+08,2.611037530000e+08,4.183607e+01,8.281528e-01,3.832787e+01,7.926700e-01,9.161442e-01,5.486662e-03,1.900000e+01,1.100000e+01,9.940000e+02,48302200028
2.611037530000e+08,2.611038140000e+08,4.101639e+01,8.199999e-01,3.770492e+01,7.862019e-01,9.192646e-01,5.446388e-03,1.900000e+01,1.100000e+01,9.940000e+02,48302200028
2.611038140000e+08,2.611038750000e+08,3.973771e+01,8.071170e-01,3.583607e+01,7.664702e-01,9.018152e-01,6.043863e-03,1.900000e+01,1.100000e+01,9.940000e+02,48302200028
2.611038750000e+08,2.611039360000e+08,3.950820e+01,8.047828e-01,3.590164e+01,7.671711e-01,9.087137e-01,5.866888e-03,1.900000e+01,1.100000e+01,9.940000e+02,48302200028
2.611039360000e+08,2.611039970000e+08,4.057377e+01,8.155634e-01,3.734426e+01,7.824327e-01,9.204040e-01,5.440605e-03,1.900000e+01,1.100000e+01,9.940000e+02,48302200028
2.611039970000e+08,2.611040580000e+08,4.109836e+01,8.208188e-01,3.762295e+01,7.853469e-01,9.154368e-01,5.556838e-03,1.900000e+01,1.100000e+01,9.940000e+02,48302200028
2.611040580000e+08,2.611041190000e+08,4.093443e+01,8.191801e-01,3.755738e+01,7.846621e-01,9.175010e-01,5.505774e-03,1.900000e+01,1.100000e+01,9.940000e+02,48302200028
2.611041190000e+08,2.611041800000e+08,4.039344e+01,8.137491e-01,3.663934e+01,7.750129e-01,9.070617e-01,5.849186e-03,1.900000e+01,1.100000e+01,9.940000e+02,48302200028
2.611041800000e+08,2.611042410000e+08,4.029508e+01,8.127577e-01,3.696721e+01,7.784728e-01,9.174125e-01,5.551988e-03,1.900000e+01,1.100000e+01,9.940000e+02,48302200028
2.611042410000e+08,2.611043020000e+08,4.006557e+01,8.104398e-01,3.714754e+01,7.803692e-01,9.271685e-01,5.256398e-03,1.900000e+01,1.100000e+01,9.940000e+02,48302200028
2.611043020000e+08,2.611043630000e+08,4.150820e+01,8.249013e-01,3.809836e+01,7.902932e-01,9.178515e-01,5.457003e-03,1.900000e+01,1.100000e+01,9.940000e+02,48302200028
2.611043630000e+08,2.611044240000e+08,4.029508e+01,8.127577e-01,3.690164e+01,7.777821e-01,9.157852e-01,5.601445e-03,1.900000e+01,1.100000e+01,9.940000e+02,48302200028
2.611044240000e+08,2.611044850000e+08,4.154099e+01,8.252271e-01,3.821312e+01,7.914824e-01,9.198895e-01,5.392737e-03,1.900000e+01,1.100000e+01,9.940000e+02,48302200028
2.611044850000e+08,2.611045460000e+08,4.177049e+01,8.275036e-01,3.813115e+01,7.906331e-01,9.128729e-01,5.587045e-03,1.900000e+01,1.100000e+01,9.940000e+02,48302200028
2.611045720000e+08,2.611046330000e+08,4.013115e+01,8.111027e-01,3.552459e+01,7.631319e-01,8.852124e-01,6.442664e-03,1.800000e+01,1.100000e+01,9.940000e+02,48302200030
2.611046330000e+08,2.611046940000e+08,4.137705e+01,8.235971e-01,3.663934e+01,7.750129e-01,8.854992e-01,6.338022e-03,1.800000e+01,1.100000e+01,9.940000e+02,48302200030
2.611046940000e+08,2.611047550000e+08,4.172131e+01,8.270163e-01,3.691803e+01,7.779548e-01,8.848723e-01,6.326832e-03,1.800000e+01,1.100000e+01,9.940000e+02,48302200030
2.611047550000e+08,2.611048160000e+08,3.996721e+01,8.094444e-01,3.511475e+01,7.587171e-01,8.785890e-01,6.614621e-03,1.800000e+01,1.100000e+01,9.940000e+02,48302200030
2.611048160000e+08,2.611048770000e+08,4.113115e+01,8.211462e-01,3.683607e+01,7.770907e-01,8.955759e-01,6.105218e-03,1.800000e+01,1.100000e+01,9.940000e+02,48302200030
2.611048900000e+08,2.611049510000e+08,4.039344e+01,8.137491e-01,3.459016e+01,7.530285e-01,8.563312e-01,7.066133e-03,1.800000e+01,1.100000e+01,9.940000e+02,48302200031
2.611049510000e+08,2.611050120000e+08,4.126229e+01,8.224543e-01,3.532787e+01,7.610160e-01,8.561780e-01,6.994443e-03,1.800000e+01,1.100000e+01,9.940000e+02,48302200031
2.611050120000e+08,2.611050730000e+08,4.093443e+01,8.191801e-01,3.534426e+01,7.611926e-01,8.634361e-01,6.871852e-03,1.800000e+01,1.100000e+01,9.940000e+02,48302200031
2.611050960000e+08,2.611051570000e+08,4.013115e+01,8.111027e-01,3.668853e+01,7.755329e-01,9.142157e-01,5.660080e-03,1.800000e+01,1.100000e+01,9.940000e+02,48302200032
2.611051570000e+08,2.611052180000e+08,4.062295e+01,8.160576e-01,3.678688e+01,7.765718e-01,9.055690e-01,5.874452e-03,1.800000e+01,1.100000e+01,9.940000e+02,48302200032
2.611052180000e+08,2.611052790000e+08,4.277049e+01,8.373504e-01,3.916393e+01,8.012688e-01,9.156765e-01,5.440117e-03,1.800000e+01,1.100000e+01,9.940000e+02,48302200032
2.611052790000e+08,2.611053400000e+08,4.127869e+01,8.226177e-01,3.796721e+01,7.889317e-01,9.197776e-01,5.413292e-03,1.800000e+01,1.100000e+01,9.940000e+02,48302200032
2.611053400000e+08,2.611054010000e+08,4.157377e+01,8.255527e-01,3.818033e+01,7.911428e-01,9.183754e-01,5.436834e-03,1.800000e+01,1.100000e+01,9.940000e+02,48302200032
2.611054010000e+08,2.611054620000e+08,4.042623e+01,8.140793e-01,3.727869e+01,7.817456e-01,9.221411e-01,5.395804e-03,1.800000e+01,1.100000e+01,9.940000e+02,48302200032
2.611054620000e+08,2.611055230000e+08,4.088525e+01,8.186879e-01,3.714754e+01,7.803692e-01,9.085806e-01,5.771021e-03,1.800000e+01,1.100000e+01,9.940000e+02,48302200032
2.611055230000e+08,2.611055840000e+08,4.127869e+01,8.226177e-01,3.827869e+01,7.921613e-01,9.273233e-01,5.173511e-03,1.800000e+01,1.100000e+01,9.940000e+02,48302200032
2.611055840000e+08,2.611056450000e+08,4.275410e+01,8.371899e-01,3.921312e+01,8.017718e-01,9.171779e-01,5.396921e-03,1.800000e+01,1.100000e+01,9.940000e+02,48302200032
2.611056450000e+08,2.611057060000e+08,3.973771e+01,8.071170e-01,3.652459e+01,7.737983e-01,9.191419e-01,5.537156e-03,1.800000e+01,1.100000e+01,9.940000e+02,48302200032
2.611057060000e+08,2.611057670000e+08,4.106557e+01,8.204914e-01,3.778688e+01,7.870560e-01,9.201597e-01,5.415503e-03,1.800000e+01,1.100000e+01,9.940000e+02,48302200032
2.611057670000e+08,2.611058280000e+08,4.177049e+01,8.275036e-01,3.811475e+01,7.904632e-01,9.124804e-01,5.598411e-03,1.800000e+01,1.100000e+01,9.940000e+02,48302200032
2.611058820000e+08,2.611059430000e+08,4.042623e+01,8.140793e-01,3.663934e+01,7.750129e-01,9.063261e-01,5.867527e-03,1.800000e+01,1.100000e+01,9.940000e+02,48302200033
2.611059430000e+08,2.611060040000e+08,4.093443e+01,8.191801e-01,3.714754e+01,7.803692e-01,9.074890e-01,5.798399e-03,1.800000e+01,1.100000e+01,9.940000e+02,48302200033
2.611060040000e+08,2.611060650000e+08,4.032787e+01,8.130884e-01,3.650820e+01,7.736246e-01,9.052845e-01,5.903852e-03,1.800000e+01,1.100000e+01,9.940000e+02,48302200033
2.611060650000e+08,2.611061260000e+08,4.203279e+01,8.300976e-01,3.772131e+01,7.863728e-01,8.974259e-01,5.991826e-03,1.800000e+01,1.100000e+01,9.940000e+02,48302200033
2.611061260000e+08,2.611061870000e+08,4.218033e+01,8.315532e-01,3.847541e+01,7.941942e-01,9.121648e-01,5.580216e-03,1.800000e+01,1.100000e+01,9.940000e+02,48302200033
2.611061870000e+08,2.611062480000e+08,4.195082e+01,8.292879e-01,3.765574e+01,7.856890e-01,8.976163e-01,5.992744e-03,1.800000e+01,1.100000e+01,9.940000e+02,48302200033
2.611062480000e+08,2.611063090000e+08,4.111475e+01,8.209826e-01,3.690164e+01,7.777821e-01,8.975279e-01,6.055681e-03,1.800000e+01,1.100000e+01,9.940000e+02,48302200033
2.611063090000e+08,2.611063700000e+08,4.422951e+01,8.515127e-01,4.039344e+01,8.137491e-01,9.132691e-01,5.418329e-03,1.800000e+01,1.100000e+01,9.940000e+02,48302200033
2.611063700000e+08,2.611064310000e+08,4.045901e+01,8.144094e-01,3.678688e+01,7.765718e-01,9.092383e-01,5.782526e-03,1.800000e+01,1.100000e+01,9.940000e+02,48302200033
2.611064570000e+08,2.611065180000e+08,4.026229e+01,8.124270e-01,3.668853e+01,7.755329e-01,9.112378e-01,5.738730e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200034
2.611065180000e+08,2.611065790000e+08,4.060656e+01,8.158929e-01,3.742623e+01,7.832910e-01,9.216794e-01,5.398397e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200034
2.611065790000e+08,2.611066400000e+08,4.308197e+01,8.403938e-01,3.937705e+01,8.034460e-01,9.140030e-01,5.468935e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200034
2.611066400000e+08,2.611067010000e+08,4.126229e+01,8.224543e-01,3.814754e+01,7.908031e-01,9.245133e-01,5.265629e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200034
2.611067010000e+08,2.611067620000e+08,4.262295e+01,8.359048e-01,3.922951e+01,8.019394e-01,9.203846e-01,5.308803e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200034
2.611067620000e+08,2.611068230000e+08,4.229508e+01,8.326836e-01,3.844262e+01,7.938558e-01,9.089147e-01,5.664685e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200034
2.611068230000e+08,2.611068840000e+08,4.173771e+01,8.271788e-01,3.803279e+01,7.896128e-01,9.112333e-01,5.636515e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200034
2.611068840000e+08,2.611069450000e+08,4.108197e+01,8.206551e-01,3.795082e+01,7.887614e-01,9.237829e-01,5.300545e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200034
2.611069450000e+08,2.611070060000e+08,4.114754e+01,8.213098e-01,3.767213e+01,7.858599e-01,9.155378e-01,5.550504e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200034
2.611070060000e+08,2.611070670000e+08,4.104918e+01,8.203276e-01,3.752459e+01,7.843196e-01,9.141374e-01,5.598745e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200034
2.611070670000e+08,2.611071280000e+08,4.119672e+01,8.218005e-01,3.747541e+01,7.838055e-01,9.096697e-01,5.718240e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200034
2.611071280000e+08,2.611071890000e+08,4.095082e+01,8.193442e-01,3.757377e+01,7.848334e-01,9.175341e-01,5.503668e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200034
2.611071890000e+08,2.611072500000e+08,3.934426e+01,8.031114e-01,3.570492e+01,7.650664e-01,9.075000e-01,5.914098e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200034
2.611072500000e+08,2.611073110000e+08,4.040984e+01,8.139142e-01,3.695082e+01,7.783002e-01,9.144017e-01,5.634984e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200034
2.611073110000e+08,2.611073720000e+08,4.178688e+01,8.276659e-01,3.855738e+01,7.950397e-01,9.227148e-01,5.289286e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200034
2.611073720000e+08,2.611074330000e+08,4.019672e+01,8.117651e-01,3.665574e+01,7.751862e-01,9.119086e-01,5.723769e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200034
2.611074330000e+08,2.611074940000e+08,4.113115e+01,8.211462e-01,3.724590e+01,7.814016e-01,9.055400e-01,5.838851e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200034
2.611074940000e+08,2.611075550000e+08,4.142623e+01,8.240865e-01,3.813115e+01,7.906331e-01,9.204590e-01,5.382637e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200034
2.611075810000e+08,2.611076420000e+08,4.183607e+01,8.281528e-01,3.863934e+01,7.958843e-01,9.235893e-01,5.258672e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200037
2.611076420000e+08,2.611077030000e+08,4.137705e+01,8.235971e-01,3.767213e+01,7.858599e-01,9.104596e-01,5.683230e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200037
2.611077030000e+08,2.611077640000e+08,4.175410e+01,8.273412e-01,3.836066e+01,7.930090e-01,9.187279e-01,5.414391e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200037
2.611077640000e+08,2.611078250000e+08,3.980328e+01,8.077826e-01,3.639344e+01,7.724078e-01,9.143328e-01,5.679827e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200037
2.611078250000e+08,2.611078860000e+08,4.057377e+01,8.155634e-01,3.701639e+01,7.789904e-01,9.123232e-01,5.684981e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200037
2.611078860000e+08,2.611079470000e+08,4.114754e+01,8.213098e-01,3.768853e+01,7.860309e-01,9.159362e-01,5.538602e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200037
2.611079470000e+08,2.611080080000e+08,4.136066e+01,8.234340e-01,3.777049e+01,7.868853e-01,9.131986e-01,5.605152e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200037
2.611080080000e+08,2.611080690000e+08,4.042623e+01,8.140793e-01,3.713115e+01,7.801970e-01,9.184915e-01,5.509885e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200037
2.611080690000e+08,2.611081300000e+08,4.100000e+01,8.198360e-01,3.745901e+01,7.836340e-01,9.136345e-01,5.616936e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200037
2.611081300000e+08,2.611081910000e+08,4.113115e+01,8.211462e-01,3.747541e+01,7.838055e-01,9.111200e-01,5.681192e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200037
2.611081910000e+08,2.611082520000e+08,4.206557e+01,8.304213e-01,3.859016e+01,7.953777e-01,9.173812e-01,5.434832e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200037
2.611082520000e+08,2.611083130000e+08,4.104918e+01,8.203276e-01,3.757377e+01,7.848334e-01,9.153355e-01,5.563188e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200037
2.611083130000e+08,2.611083740000e+08,4.059016e+01,8.157282e-01,3.685246e+01,7.772636e-01,9.079160e-01,5.810849e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200037
2.611083740000e+08,2.611084350000e+08,4.154099e+01,8.252271e-01,3.795082e+01,7.887614e-01,9.135754e-01,5.581973e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200037
2.611084350000e+08,2.611084960000e+08,4.072131e+01,8.170450e-01,3.736066e+01,7.826045e-01,9.174718e-01,5.521050e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200037
2.611085430000e+08,2.611086040000e+08,4.040984e+01,8.139142e-01,3.732787e+01,7.822610e-01,9.237323e-01,5.346074e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200038
2.611086040000e+08,2.611086650000e+08,4.098361e+01,8.196721e-01,3.745901e+01,7.836340e-01,9.140000e-01,5.607282e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200038
2.611086650000e+08,2.611087260000e+08,3.962295e+01,8.059507e-01,3.622951e+01,7.706662e-01,9.143566e-01,5.692019e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200038
2.611087260000e+08,2.611087870000e+08,4.145901e+01,8.244125e-01,3.826229e+01,7.919917e-01,9.228944e-01,5.304500e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200038
2.611087870000e+08,2.611088480000e+08,4.093443e+01,8.191801e-01,3.757377e+01,7.848334e-01,9.179015e-01,5.493593e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200038
2.611088480000e+08,2.611089090000e+08,4.145901e+01,8.244125e-01,3.804918e+01,7.897829e-01,9.177541e-01,5.463186e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200038
2.611089090000e+08,2.611089700000e+08,4.167213e+01,8.265287e-01,3.834426e+01,7.928395e-01,9.201416e-01,5.376501e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200038
2.611089700000e+08,2.611090310000e+08,4.127869e+01,8.226177e-01,3.777049e+01,7.868853e-01,9.150119e-01,5.557308e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200038
2.611090310000e+08,2.611090920000e+08,4.131147e+01,8.229443e-01,3.770492e+01,7.862019e-01,9.126984e-01,5.623083e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200038
2.611090920000e+08,2.611091530000e+08,4.016393e+01,8.114340e-01,3.673771e+01,7.760525e-01,9.146939e-01,5.643453e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200038
2.611091530000e+08,2.611092140000e+08,4.086885e+01,8.185238e-01,3.778688e+01,7.870560e-01,9.245889e-01,5.288481e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200038
2.611092140000e+08,2.611092750000e+08,4.062295e+01,8.160576e-01,3.745901e+01,7.836340e-01,9.221146e-01,5.383563e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200038
2.611092750000e+08,2.611093360000e+08,4.172131e+01,8.270163e-01,3.806557e+01,7.899530e-01,9.123772e-01,5.604692e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200038
2.611093360000e+08,2.611093970000e+08,4.032787e+01,8.130884e-01,3.726229e+01,7.815737e-01,9.239838e-01,5.343402e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200038
2.611093970000e+08,2.611094580000e+08,4.036066e+01,8.134188e-01,3.718033e+01,7.807135e-01,9.212023e-01,5.429880e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200038
2.611094580000e+08,2.611095190000e+08,4.157377e+01,8.255527e-01,3.824590e+01,7.918220e-01,9.199527e-01,5.388669e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200038
2.611095190000e+08,2.611095800000e+08,4.104918e+01,8.203276e-01,3.757377e+01,7.848334e-01,9.153355e-01,5.563188e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200038
2.611095800000e+08,2.611096410000e+08,4.086885e+01,8.185238e-01,3.765574e+01,7.856890e-01,9.213799e-01,5.390451e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200038
2.611096630000e+08,2.611097240000e+08,4.049180e+01,8.147392e-01,3.704918e+01,7.793353e-01,9.149798e-01,5.612010e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200040
2.611097240000e+08,2.611097850000e+08,4.100000e+01,8.198360e-01,3.757377e+01,7.848334e-01,9.164335e-01,5.533627e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200040
2.611097850000e+08,2.611098460000e+08,4.136066e+01,8.234340e-01,3.777049e+01,7.868853e-01,9.131986e-01,5.605152e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200040
2.611098460000e+08,2.611099070000e+08,4.236066e+01,8.333288e-01,3.865574e+01,7.960532e-01,9.125387e-01,5.557601e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200040
2.611099070000e+08,2.611099680000e+08,4.103279e+01,8.201638e-01,3.722951e+01,7.812297e-01,9.073112e-01,5.796440e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200040
2.611099680000e+08,2.611100290000e+08,4.216393e+01,8.313916e-01,3.854099e+01,7.948707e-01,9.140747e-01,5.526065e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200040
2.611100290000e+08,2.611100900000e+08,4.126229e+01,8.224543e-01,3.777049e+01,7.868853e-01,9.153755e-01,5.547613e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200040
2.611100900000e+08,2.611101510000e+08,4.336066e+01,8.431076e-01,4.009836e+01,8.107713e-01,9.247637e-01,5.128807e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200040
2.611101510000e+08,2.611102120000e+08,4.086885e+01,8.185238e-01,3.721312e+01,7.810577e-01,9.105495e-01,5.715865e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200040
2.611102660000e+08,2.611103270000e+08,4.086885e+01,8.185238e-01,3.768853e+01,7.860309e-01,9.221821e-01,5.365213e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200041
2.611103270000e+08,2.611103880000e+08,4.183607e+01,8.281528e-01,3.847541e+01,7.941942e-01,9.196708e-01,5.380375e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200041
2.611103880000e+08,2.611104490000e+08,4.162295e+01,8.260409e-01,3.816393e+01,7.909729e-01,9.168964e-01,5.478210e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200041
2.611104490000e+08,2.611105100000e+08,4.162295e+01,8.260409e-01,3.829508e+01,7.923309e-01,9.200473e-01,5.382578e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200041
2.611105100000e+08,2.611105710000e+08,4.229508e+01,8.326836e-01,3.881967e+01,7.977394e-01,9.178295e-01,5.406662e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200041
2.611105710000e+08,2.611106320000e+08,4.103279e+01,8.201638e-01,3.754099e+01,7.844909e-01,9.149021e-01,5.577201e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200041
2.611106320000e+08,2.611106930000e+08,4.203279e+01,8.300976e-01,3.834426e+01,7.928395e-01,9.122465e-01,5.587653e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200041
2.611106930000e+08,2.611107540000e+08,4.103279e+01,8.201638e-01,3.768853e+01,7.860309e-01,9.184978e-01,5.468816e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200041
2.611107540000e+08,2.611108150000e+08,4.244262e+01,8.341347e-01,3.878688e+01,7.974024e-01,9.138663e-01,5.513937e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200041
2.611108150000e+08,2.611108760000e+08,4.101639e+01,8.199999e-01,3.760656e+01,7.851757e-01,9.168665e-01,5.519472e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200041
2.611108760000e+08,2.611109370000e+08,4.129508e+01,8.227810e-01,3.770492e+01,7.862019e-01,9.130607e-01,5.613630e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200041
2.611109370000e+08,2.611109980000e+08,4.032787e+01,8.130884e-01,3.727869e+01,7.817456e-01,9.243903e-01,5.330267e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200041
2.611109980000e+08,2.611110590000e+08,4.155738e+01,8.253899e-01,3.819672e+01,7.913127e-01,9.191322e-01,5.414868e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200041
2.611110590000e+08,2.611111200000e+08,4.167213e+01,8.265287e-01,3.837705e+01,7.931784e-01,9.209284e-01,5.352237e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200041
2.611111200000e+08,2.611111810000e+08,4.022951e+01,8.120961e-01,3.700000e+01,7.788179e-01,9.197229e-01,5.485131e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200041
2.611111810000e+08,2.611112420000e+08,4.004918e+01,8.102739e-01,3.677049e+01,7.763987e-01,9.181334e-01,5.546825e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200041
2.611112420000e+08,2.611113030000e+08,4.162295e+01,8.260409e-01,3.767213e+01,7.858599e-01,9.050807e-01,5.816872e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200041
2.611113420000e+08,2.611114030000e+08,4.024590e+01,8.122616e-01,3.611475e+01,7.694447e-01,8.973523e-01,6.125341e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200042
2.611114030000e+08,2.611114640000e+08,4.188525e+01,8.286395e-01,3.824590e+01,7.918220e-01,9.131116e-01,5.572466e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200042
2.611114640000e+08,2.611115250000e+08,4.114754e+01,8.213098e-01,3.772131e+01,7.863728e-01,9.167331e-01,5.514686e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200042
2.611115250000e+08,2.611115860000e+08,4.013115e+01,8.111027e-01,3.670492e+01,7.757061e-01,9.146242e-01,5.647850e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200042
2.611115860000e+08,2.611116470000e+08,4.101639e+01,8.199999e-01,3.762295e+01,7.853469e-01,9.172662e-01,5.507387e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200042
2.611116470000e+08,2.611117080000e+08,4.062295e+01,8.160576e-01,3.698361e+01,7.786454e-01,9.104116e-01,5.737123e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200042
2.611117080000e+08,2.611117690000e+08,4.127869e+01,8.226177e-01,3.755738e+01,7.846621e-01,9.098491e-01,5.707446e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200042
2.611117690000e+08,2.611118300000e+08,4.142623e+01,8.240865e-01,3.777049e+01,7.868853e-01,9.117531e-01,5.642685e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200042
2.611118300000e+08,2.611118910000e+08,4.044262e+01,8.142443e-01,3.718033e+01,7.807135e-01,9.193352e-01,5.482697e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200042
2.611118910000e+08,2.611119520000e+08,4.111475e+01,8.209826e-01,3.775410e+01,7.867144e-01,9.182616e-01,5.470569e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200042
2.611119520000e+08,2.611120130000e+08,4.103279e+01,8.201638e-01,3.763934e+01,7.855179e-01,9.172993e-01,5.505284e-03,1.800000e+01,1.000000e+01,9.940000e+02,48302200042
