#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.792348910000e+08,2.792349520000e+08,4.083607e+01,8.181954e-01,3.795082e+01,7.887614e-01,9.293457e-01,5.134181e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100070
2.792349520000e+08,2.792350130000e+08,3.996721e+01,8.094444e-01,3.749180e+01,7.839769e-01,9.380640e-01,4.881699e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100070
2.792350130000e+08,2.792350740000e+08,3.985246e+01,8.082815e-01,3.722951e+01,7.812297e-01,9.341835e-01,5.029109e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100070
2.792350740000e+08,2.792351350000e+08,3.932787e+01,8.029441e-01,3.683607e+01,7.770907e-01,9.366403e-01,4.973681e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100070
2.792351350000e+08,2.792351960000e+08,4.119672e+01,8.218005e-01,3.818033e+01,7.911428e-01,9.267808e-01,5.196427e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100070
2.792351960000e+08,2.792352570000e+08,4.047541e+01,8.145743e-01,3.795082e+01,7.887614e-01,9.376265e-01,4.866921e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100070
2.792352570000e+08,2.792353180000e+08,3.983607e+01,8.081152e-01,3.703279e+01,7.791629e-01,9.296296e-01,5.188559e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100070
2.792353180000e+08,2.792353790000e+08,3.904918e+01,8.000941e-01,3.631147e+01,7.715375e-01,9.298909e-01,5.231574e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100070
2.792353790000e+08,2.792354400000e+08,3.962295e+01,8.059507e-01,3.701639e+01,7.789904e-01,9.342160e-01,5.042496e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100070
2.792354400000e+08,2.792355010000e+08,3.778688e+01,7.870560e-01,3.536066e+01,7.613691e-01,9.357917e-01,5.105633e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100070
2.792355500000e+08,2.792356110000e+08,3.965574e+01,8.062841e-01,3.667213e+01,7.753596e-01,9.247623e-01,5.363087e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100071
2.792356110000e+08,2.792356720000e+08,3.977049e+01,8.074498e-01,3.691803e+01,7.779548e-01,9.282770e-01,5.238689e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100071
2.792356720000e+08,2.792357330000e+08,3.903279e+01,7.999260e-01,3.649180e+01,7.734509e-01,9.349013e-01,5.055794e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100071
2.792357330000e+08,2.792357940000e+08,3.880328e+01,7.975709e-01,3.581967e+01,7.662948e-01,9.231094e-01,5.476008e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100071
2.792357940000e+08,2.792358550000e+08,4.001639e+01,8.099423e-01,3.726229e+01,7.815737e-01,9.311758e-01,5.123924e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100071
2.792358550000e+08,2.792359160000e+08,3.991803e+01,8.089462e-01,3.716393e+01,7.805414e-01,9.310061e-01,5.136083e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100071
2.792359160000e+08,2.792359770000e+08,3.960656e+01,8.057840e-01,3.681967e+01,7.769178e-01,9.296358e-01,5.203361e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100071
2.792359770000e+08,2.792360380000e+08,3.888525e+01,7.984128e-01,3.583607e+01,7.664702e-01,9.215851e-01,5.519625e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100071
2.792360380000e+08,2.792360990000e+08,3.877049e+01,7.972339e-01,3.586885e+01,7.668207e-01,9.251586e-01,5.410826e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100071
2.792360990000e+08,2.792361600000e+08,3.983607e+01,8.081152e-01,3.693443e+01,7.781275e-01,9.271605e-01,5.271786e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100071
2.792361600000e+08,2.792362210000e+08,3.868853e+01,7.963907e-01,3.580328e+01,7.661194e-01,9.254237e-01,5.407725e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100071
2.792362210000e+08,2.792362820000e+08,3.972131e+01,8.069504e-01,3.703279e+01,7.791629e-01,9.323153e-01,5.103287e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100071
2.792362820000e+08,2.792363430000e+08,3.963934e+01,8.061175e-01,3.685246e+01,7.772636e-01,9.296939e-01,5.199220e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100071
2.792363430000e+08,2.792364040000e+08,3.911475e+01,8.007656e-01,3.624590e+01,7.708405e-01,9.266555e-01,5.337130e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100071
2.792364040000e+08,2.792364650000e+08,3.862295e+01,7.957155e-01,3.590164e+01,7.671711e-01,9.295416e-01,5.272459e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100071
2.792364650000e+08,2.792365260000e+08,3.911475e+01,8.007656e-01,3.652459e+01,7.737983e-01,9.337804e-01,5.090735e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100071
2.792365260000e+08,2.792365870000e+08,4.036066e+01,8.134188e-01,3.773771e+01,7.865436e-01,9.350122e-01,4.967989e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100071
2.792365870000e+08,2.792366480000e+08,3.849180e+01,7.943634e-01,3.588525e+01,7.669959e-01,9.322828e-01,5.185305e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100071
2.792366480000e+08,2.792367090000e+08,3.911475e+01,8.007656e-01,3.624590e+01,7.708405e-01,9.266555e-01,5.337130e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100071
2.792367630000e+08,2.792368240000e+08,4.001639e+01,8.099423e-01,3.736066e+01,7.826045e-01,9.336337e-01,5.038231e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100072
2.792368240000e+08,2.792368850000e+08,3.886885e+01,7.982445e-01,3.600000e+01,7.682213e-01,9.261915e-01,5.369549e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100072
2.792368850000e+08,2.792369460000e+08,4.062295e+01,8.160576e-01,3.800000e+01,7.892723e-01,9.354318e-01,4.937019e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100072
2.792369460000e+08,2.792370070000e+08,3.945901e+01,8.042818e-01,3.686885e+01,7.774364e-01,9.343581e-01,5.047882e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100072
2.792370070000e+08,2.792370680000e+08,3.934426e+01,8.031114e-01,3.662295e+01,7.748395e-01,9.308333e-01,5.179392e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100072
2.792370680000e+08,2.792371290000e+08,4.078688e+01,8.177025e-01,3.791803e+01,7.884206e-01,9.296624e-01,5.126621e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100072
2.792371290000e+08,2.792371900000e+08,3.921312e+01,8.017718e-01,3.688525e+01,7.776093e-01,9.406354e-01,4.831630e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100072
2.792371900000e+08,2.792372510000e+08,3.977049e+01,8.074498e-01,3.745901e+01,7.836340e-01,9.418796e-01,4.750250e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100072
2.792372510000e+08,2.792373120000e+08,3.886885e+01,7.982445e-01,3.634426e+01,7.718858e-01,9.350485e-01,5.061110e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100072
2.792373120000e+08,2.792373730000e+08,4.034426e+01,8.132536e-01,3.781967e+01,7.873973e-01,9.374238e-01,4.882213e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100072
2.792373730000e+08,2.792374340000e+08,3.790164e+01,7.882501e-01,3.570492e+01,7.650664e-01,9.420415e-01,4.859590e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100072
2.792374340000e+08,2.792374950000e+08,4.086885e+01,8.185238e-01,3.803279e+01,7.896128e-01,9.306057e-01,5.089599e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100072
2.792374950000e+08,2.792375560000e+08,3.890164e+01,7.985811e-01,3.608197e+01,7.690954e-01,9.275179e-01,5.322647e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100072
2.792375560000e+08,2.792376170000e+08,3.839344e+01,7.933478e-01,3.578688e+01,7.659440e-01,9.321093e-01,5.198106e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100072
2.792376170000e+08,2.792376780000e+08,3.942623e+01,8.039475e-01,3.654099e+01,7.739719e-01,9.268191e-01,5.310540e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100072
2.792376780000e+08,2.792377390000e+08,3.862295e+01,7.957155e-01,3.618033e+01,7.701429e-01,9.367572e-01,5.014543e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100072
2.792377390000e+08,2.792378000000e+08,3.980328e+01,8.077826e-01,3.691803e+01,7.779548e-01,9.275123e-01,5.262202e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100072
2.792378000000e+08,2.792378610000e+08,4.031147e+01,8.129231e-01,3.755738e+01,7.846621e-01,9.316795e-01,5.087792e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100072
2.792378610000e+08,2.792379220000e+08,3.932787e+01,8.029441e-01,3.672131e+01,7.758793e-01,9.337224e-01,5.078989e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100072
2.792379700000e+08,2.792380310000e+08,3.932787e+01,8.029441e-01,3.703279e+01,7.791629e-01,9.416423e-01,4.786045e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100073
2.792380310000e+08,2.792380920000e+08,3.983607e+01,8.081152e-01,3.711475e+01,7.800247e-01,9.316872e-01,5.117795e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100073
2.792380920000e+08,2.792381530000e+08,3.913115e+01,8.009334e-01,3.626229e+01,7.710148e-01,9.266862e-01,5.334982e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100073
2.792381530000e+08,2.792382140000e+08,3.849180e+01,7.943634e-01,3.595082e+01,7.676964e-01,9.339864e-01,5.124341e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100073
2.792382140000e+08,2.792382750000e+08,3.960656e+01,8.057840e-01,3.683607e+01,7.770907e-01,9.300497e-01,5.189190e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100073
2.792382750000e+08,2.792383360000e+08,3.975410e+01,8.072835e-01,3.665574e+01,7.751862e-01,9.220619e-01,5.443763e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100073
2.792383360000e+08,2.792383970000e+08,3.995082e+01,8.092784e-01,3.677049e+01,7.763987e-01,9.203939e-01,5.483176e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100073
2.792383970000e+08,2.792384580000e+08,4.018033e+01,8.115996e-01,3.773771e+01,7.865436e-01,9.392085e-01,4.826483e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100073
2.792384580000e+08,2.792385190000e+08,3.918033e+01,8.014365e-01,3.665574e+01,7.751862e-01,9.355649e-01,5.022262e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100073
2.792385190000e+08,2.792385800000e+08,3.895082e+01,7.990858e-01,3.593443e+01,7.675213e-01,9.225589e-01,5.483522e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100073
2.792385800000e+08,2.792386410000e+08,3.921312e+01,8.017718e-01,3.616393e+01,7.699685e-01,9.222408e-01,5.475421e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100073
2.792386410000e+08,2.792387020000e+08,3.932787e+01,8.029441e-01,3.683607e+01,7.770907e-01,9.366403e-01,4.973681e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100073
2.792387020000e+08,2.792387630000e+08,3.844262e+01,7.938558e-01,3.593443e+01,7.675213e-01,9.347548e-01,5.099784e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100073
2.792387630000e+08,2.792388240000e+08,3.875410e+01,7.970653e-01,3.570492e+01,7.650664e-01,9.213198e-01,5.537506e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100073
2.792388240000e+08,2.792388850000e+08,3.970492e+01,8.067839e-01,3.688525e+01,7.776093e-01,9.289843e-01,5.219085e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100073
2.792388850000e+08,2.792389460000e+08,3.980328e+01,8.077826e-01,3.716393e+01,7.805414e-01,9.336903e-01,5.049700e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100073
2.792389460000e+08,2.792390070000e+08,3.996721e+01,8.094444e-01,3.709836e+01,7.798524e-01,9.282199e-01,5.227701e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100073
2.792390070000e+08,2.792390680000e+08,3.854099e+01,7.948707e-01,3.575410e+01,7.655931e-01,9.276903e-01,5.341625e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100073
2.792390680000e+08,2.792391290000e+08,3.900000e+01,7.995901e-01,3.618033e+01,7.701429e-01,9.277007e-01,5.309747e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100073
2.792391820000e+08,2.792392430000e+08,3.944262e+01,8.041147e-01,3.654099e+01,7.739719e-01,9.264339e-01,5.322286e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100074
2.792392430000e+08,2.792393040000e+08,4.026229e+01,8.124270e-01,3.708197e+01,7.796801e-01,9.210098e-01,5.442577e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100074
2.792393040000e+08,2.792393650000e+08,3.867213e+01,7.962219e-01,3.608197e+01,7.690954e-01,9.330224e-01,5.146912e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100074
2.792393650000e+08,2.792394260000e+08,3.983607e+01,8.081152e-01,3.673771e+01,7.760525e-01,9.222222e-01,5.433035e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100074
2.792394260000e+08,2.792394870000e+08,3.855738e+01,7.950397e-01,3.575410e+01,7.655931e-01,9.272959e-01,5.353895e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100074
2.792394870000e+08,2.792395480000e+08,3.880328e+01,7.975709e-01,3.577049e+01,7.657686e-01,9.218420e-01,5.517164e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100074
2.792395480000e+08,2.792396090000e+08,4.081967e+01,8.180311e-01,3.786885e+01,7.879092e-01,9.277108e-01,5.189712e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100074
2.792396090000e+08,2.792396700000e+08,3.859016e+01,7.953777e-01,3.588525e+01,7.669959e-01,9.299065e-01,5.262052e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100074
2.792396700000e+08,2.792397310000e+08,3.921312e+01,8.017718e-01,3.586885e+01,7.668207e-01,9.147157e-01,5.710801e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100074
2.792397310000e+08,2.792397920000e+08,3.880328e+01,7.975709e-01,3.614754e+01,7.697939e-01,9.315589e-01,5.189966e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100074
2.792397920000e+08,2.792398530000e+08,3.909836e+01,8.005977e-01,3.614754e+01,7.697939e-01,9.245283e-01,5.408888e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100074
2.792398530000e+08,2.792399140000e+08,4.055738e+01,8.153987e-01,3.780328e+01,7.872267e-01,9.320938e-01,5.058068e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100074
2.792399140000e+08,2.792399750000e+08,3.931147e+01,8.027767e-01,3.631147e+01,7.715375e-01,9.236864e-01,5.421740e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100074
2.792399750000e+08,2.792400360000e+08,3.781967e+01,7.873973e-01,3.454099e+01,7.524930e-01,9.133073e-01,5.858358e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100074
2.792400360000e+08,2.792400970000e+08,3.795082e+01,7.887614e-01,3.534426e+01,7.611926e-01,9.313175e-01,5.256497e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100074
2.792400970000e+08,2.792401580000e+08,4.027869e+01,8.125924e-01,3.778688e+01,7.870560e-01,9.381359e-01,4.860149e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100074
2.792401580000e+08,2.792402190000e+08,3.881967e+01,7.977394e-01,3.606557e+01,7.689206e-01,9.290541e-01,5.275861e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100074
2.792402190000e+08,2.792402800000e+08,3.862295e+01,7.957155e-01,3.606557e+01,7.689206e-01,9.337861e-01,5.122839e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100074
2.792402800000e+08,2.792403410000e+08,3.903279e+01,7.999260e-01,3.616393e+01,7.699685e-01,9.265015e-01,5.347894e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100074
2.792403970000e+08,2.792404580000e+08,3.927869e+01,8.024418e-01,3.678688e+01,7.765718e-01,9.365609e-01,4.979698e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100075
2.792404580000e+08,2.792405190000e+08,3.932787e+01,8.029441e-01,3.645901e+01,7.731034e-01,9.270529e-01,5.309347e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100075
2.792405190000e+08,2.792405800000e+08,3.985246e+01,8.082815e-01,3.778688e+01,7.870560e-01,9.481695e-01,4.496176e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100075
2.792405800000e+08,2.792406410000e+08,3.965574e+01,8.062841e-01,3.704918e+01,7.793353e-01,9.342704e-01,5.038473e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100075
2.792406410000e+08,2.792407020000e+08,3.995082e+01,8.092784e-01,3.698361e+01,7.786454e-01,9.257284e-01,5.311601e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100075
2.792407020000e+08,2.792407630000e+08,4.086885e+01,8.185238e-01,3.816393e+01,7.909729e-01,9.338147e-01,4.979090e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100075
2.792407630000e+08,2.792408240000e+08,3.975410e+01,8.072835e-01,3.660656e+01,7.746661e-01,9.208248e-01,5.483114e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100075
2.792408240000e+08,2.792408850000e+08,3.886885e+01,7.982445e-01,3.665574e+01,7.751862e-01,9.430620e-01,4.758887e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100075
2.792408850000e+08,2.792409460000e+08,3.950820e+01,8.047828e-01,3.647541e+01,7.732772e-01,9.232365e-01,5.422822e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100075
2.792409460000e+08,2.792410070000e+08,4.026229e+01,8.124270e-01,3.767213e+01,7.858599e-01,9.356678e-01,4.950636e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100075
2.792410070000e+08,2.792410680000e+08,3.809836e+01,7.902932e-01,3.531147e+01,7.608394e-01,9.268503e-01,5.401236e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100075
2.792410680000e+08,2.792411290000e+08,3.921312e+01,8.017718e-01,3.659016e+01,7.744926e-01,9.331104e-01,5.108170e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100075
2.792411290000e+08,2.792411900000e+08,4.000000e+01,8.097763e-01,3.724590e+01,7.814016e-01,9.311475e-01,5.125947e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100075
2.792411900000e+08,2.792412510000e+08,4.014754e+01,8.112684e-01,3.729508e+01,7.819174e-01,9.289506e-01,5.191371e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100075
2.792412510000e+08,2.792413120000e+08,4.001639e+01,8.099423e-01,3.755738e+01,7.846621e-01,9.385498e-01,4.860787e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100075
2.792413120000e+08,2.792413730000e+08,3.954099e+01,8.051167e-01,3.659016e+01,7.744926e-01,9.253731e-01,5.350783e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100075
2.792413730000e+08,2.792414340000e+08,3.868853e+01,7.963907e-01,3.627869e+01,7.711891e-01,9.377118e-01,4.974867e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100075
2.792414340000e+08,2.792414950000e+08,3.913115e+01,8.009334e-01,3.655738e+01,7.741455e-01,9.342270e-01,5.073687e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100075
2.792414950000e+08,2.792415560000e+08,3.926229e+01,8.022743e-01,3.640984e+01,7.725818e-01,9.273486e-01,5.303844e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323100075
2.792416020000e+08,2.792416630000e+08,3.972131e+01,8.069504e-01,3.677049e+01,7.763987e-01,9.257119e-01,5.327467e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792416630000e+08,2.792417240000e+08,3.855738e+01,7.950397e-01,3.596721e+01,7.678714e-01,9.328231e-01,5.161678e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792417240000e+08,2.792417850000e+08,3.875410e+01,7.970653e-01,3.622951e+01,7.706662e-01,9.348562e-01,5.075575e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792417850000e+08,2.792418460000e+08,3.936066e+01,8.032787e-01,3.645901e+01,7.731034e-01,9.262807e-01,5.332928e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792418460000e+08,2.792419070000e+08,3.939344e+01,8.036132e-01,3.677049e+01,7.763987e-01,9.334165e-01,5.085621e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792419070000e+08,2.792419680000e+08,3.878688e+01,7.974024e-01,3.593443e+01,7.675213e-01,9.264582e-01,5.366273e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792419680000e+08,2.792420290000e+08,4.001639e+01,8.099423e-01,3.726229e+01,7.815737e-01,9.311758e-01,5.123924e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792420290000e+08,2.792420900000e+08,3.975410e+01,8.072835e-01,3.718033e+01,7.807135e-01,9.352577e-01,4.996935e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792420900000e+08,2.792421510000e+08,3.918033e+01,8.014365e-01,3.657377e+01,7.743191e-01,9.334728e-01,5.097432e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792421510000e+08,2.792422120000e+08,3.785246e+01,7.877386e-01,3.524590e+01,7.601327e-01,9.311390e-01,5.269653e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792422120000e+08,2.792422730000e+08,3.916393e+01,8.012688e-01,3.650820e+01,7.736246e-01,9.321892e-01,5.143909e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792422730000e+08,2.792423340000e+08,3.919672e+01,8.016042e-01,3.696721e+01,7.784728e-01,9.431201e-01,4.736672e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792423340000e+08,2.792423950000e+08,3.983607e+01,8.081152e-01,3.711475e+01,7.800247e-01,9.316872e-01,5.117795e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792423950000e+08,2.792424560000e+08,3.898361e+01,7.994220e-01,3.622951e+01,7.706662e-01,9.293524e-01,5.254519e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792424560000e+08,2.792425170000e+08,3.980328e+01,8.077826e-01,3.729508e+01,7.819174e-01,9.369852e-01,4.931322e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792425170000e+08,2.792425780000e+08,3.860656e+01,7.955466e-01,3.570492e+01,7.650664e-01,9.248407e-01,5.432869e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792425780000e+08,2.792426390000e+08,3.883607e+01,7.979078e-01,3.613115e+01,7.696193e-01,9.303504e-01,5.229982e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792426390000e+08,2.792427000000e+08,3.934426e+01,8.031114e-01,3.677049e+01,7.763987e-01,9.345833e-01,5.047167e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792427000000e+08,2.792427610000e+08,4.057377e+01,8.155634e-01,3.768853e+01,7.860309e-01,9.288889e-01,5.166101e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100001
2.792428180000e+08,2.792428790000e+08,3.872131e+01,7.967280e-01,3.606557e+01,7.689206e-01,9.314141e-01,5.200546e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100002
2.792428790000e+08,2.792429400000e+08,3.839344e+01,7.933478e-01,3.575410e+01,7.655931e-01,9.312553e-01,5.228299e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100002
2.792429400000e+08,2.792430010000e+08,4.078688e+01,8.177025e-01,3.814754e+01,7.908031e-01,9.352894e-01,4.932142e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100002
2.792430010000e+08,2.792430620000e+08,3.845901e+01,7.940250e-01,3.593443e+01,7.675213e-01,9.343563e-01,5.113152e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100002
2.792430620000e+08,2.792431230000e+08,3.926229e+01,8.022743e-01,3.654099e+01,7.739719e-01,9.306889e-01,5.189803e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100002
2.792431230000e+08,2.792431840000e+08,3.886885e+01,7.982445e-01,3.631147e+01,7.715375e-01,9.342050e-01,5.091571e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100002
2.792431840000e+08,2.792432450000e+08,3.909836e+01,8.005977e-01,3.626229e+01,7.710148e-01,9.274633e-01,5.311083e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100002
2.792432450000e+08,2.792433060000e+08,3.968853e+01,8.066174e-01,3.693443e+01,7.781275e-01,9.306072e-01,5.164675e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100002
2.792433060000e+08,2.792433670000e+08,3.970492e+01,8.067839e-01,3.706557e+01,7.795078e-01,9.335260e-01,5.061764e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100002
2.792433670000e+08,2.792434280000e+08,4.016393e+01,8.114340e-01,3.742623e+01,7.832910e-01,9.318367e-01,5.091692e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100002
2.792434280000e+08,2.792434890000e+08,3.822951e+01,7.916523e-01,3.549180e+01,7.627797e-01,9.283876e-01,5.339424e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100002
2.792434890000e+08,2.792435500000e+08,3.988525e+01,8.086140e-01,3.721312e+01,7.810577e-01,9.330045e-01,5.068666e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100002
2.792435500000e+08,2.792436110000e+08,3.901639e+01,7.997581e-01,3.655738e+01,7.741455e-01,9.369748e-01,4.981186e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100002
2.792436830000e+08,2.792437440000e+08,4.045901e+01,8.144094e-01,3.703279e+01,7.791629e-01,9.153160e-01,5.604199e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100003
2.792437440000e+08,2.792438050000e+08,3.918033e+01,8.014365e-01,3.626229e+01,7.710148e-01,9.255230e-01,5.370390e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100003
2.792438050000e+08,2.792438660000e+08,3.973771e+01,8.071170e-01,3.685246e+01,7.772636e-01,9.273927e-01,5.270546e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100003
2.792438660000e+08,2.792439270000e+08,4.036066e+01,8.134188e-01,3.760656e+01,7.851757e-01,9.317628e-01,5.081819e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100003
2.792439270000e+08,2.792439880000e+08,3.924590e+01,8.021069e-01,3.652459e+01,7.737983e-01,9.306600e-01,5.191888e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100003
2.792439880000e+08,2.792440490000e+08,3.972131e+01,8.069504e-01,3.711475e+01,7.800247e-01,9.343789e-01,5.030448e-03,2.000000e+01,1.300000e+01,9.400000e+02,22323100003
