#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.629270520000e+08,2.629271130000e+08,5.678688e+01,9.648485e-01,2.691803e+01,6.642885e-01,4.740185e-01,8.483869e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300025
2.629271130000e+08,2.629271740000e+08,5.650820e+01,9.624780e-01,2.611475e+01,6.543017e-01,4.621410e-01,8.491822e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300025
2.629271740000e+08,2.629272350000e+08,5.800000e+01,9.750999e-01,2.663935e+01,6.608407e-01,4.592990e-01,8.378137e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300025
2.629272350000e+08,2.629272960000e+08,5.749180e+01,9.708185e-01,2.665574e+01,6.610441e-01,4.636441e-01,8.420755e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300025
2.629272960000e+08,2.629273570000e+08,5.609836e+01,9.589814e-01,2.622951e+01,6.557377e-01,4.675628e-01,8.529316e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300025
2.629273570000e+08,2.629274180000e+08,5.652459e+01,9.626176e-01,2.621312e+01,6.555328e-01,4.637471e-01,8.492622e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300025
2.629274180000e+08,2.629274790000e+08,5.690164e+01,9.658228e-01,2.704918e+01,6.659048e-01,4.753673e-01,8.476470e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300025
2.629274790000e+08,2.629275400000e+08,5.698361e+01,9.665182e-01,2.577049e+01,6.499747e-01,4.522440e-01,8.441898e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300025
2.629275400000e+08,2.629276010000e+08,5.514754e+01,9.508197e-01,2.677049e+01,6.624655e-01,4.854340e-01,8.617030e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300025
2.629276010000e+08,2.629276620000e+08,5.740984e+01,9.701262e-01,2.793443e+01,6.767136e-01,4.865791e-01,8.446084e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300025
2.629276620000e+08,2.629277230000e+08,5.759016e+01,9.716486e-01,2.695082e+01,6.646929e-01,4.679761e-01,8.418570e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300025
2.629277230000e+08,2.629277840000e+08,5.716393e+01,9.680464e-01,2.700000e+01,6.652992e-01,4.723258e-01,8.454302e-03,2.290000e+01,2.230000e+01,9.600000e+02,16304300025
2.629278410000e+08,2.629279020000e+08,5.762295e+01,9.719251e-01,2.724590e+01,6.683219e-01,4.728307e-01,8.421030e-03,2.300000e+01,2.230000e+01,9.600000e+02,16304300026
2.629279020000e+08,2.629279630000e+08,5.704918e+01,9.670742e-01,2.665574e+01,6.610441e-01,4.672414e-01,8.457583e-03,2.300000e+01,2.230000e+01,9.600000e+02,16304300026
2.629279630000e+08,2.629280240000e+08,5.665574e+01,9.637337e-01,2.719672e+01,6.677184e-01,4.800347e-01,8.498389e-03,2.300000e+01,2.230000e+01,9.600000e+02,16304300026
2.629280240000e+08,2.629280850000e+08,5.947541e+01,9.874243e-01,2.763935e+01,6.731300e-01,4.647188e-01,8.280423e-03,2.300000e+01,2.230000e+01,9.600000e+02,16304300026
2.629280850000e+08,2.629281460000e+08,5.750820e+01,9.709569e-01,2.791803e+01,6.765151e-01,4.854618e-01,8.438330e-03,2.300000e+01,2.230000e+01,9.600000e+02,16304300026
2.629281460000e+08,2.629282070000e+08,5.613115e+01,9.592615e-01,2.591803e+01,6.518326e-01,4.617406e-01,8.519772e-03,2.300000e+01,2.230000e+01,9.600000e+02,16304300026
2.629282070000e+08,2.629282680000e+08,5.672131e+01,9.642912e-01,2.650820e+01,6.592121e-01,4.673410e-01,8.482102e-03,2.300000e+01,2.230000e+01,9.600000e+02,16304300026
2.629282680000e+08,2.629283290000e+08,5.885246e+01,9.822395e-01,2.757377e+01,6.723310e-01,4.685237e-01,8.328379e-03,2.300000e+01,2.230000e+01,9.600000e+02,16304300026
2.629283290000e+08,2.629283900000e+08,5.749180e+01,9.708185e-01,2.660656e+01,6.604339e-01,4.627887e-01,8.419689e-03,2.300000e+01,2.230000e+01,9.600000e+02,16304300026
2.629283900000e+08,2.629284510000e+08,5.583607e+01,9.567368e-01,2.639344e+01,6.577837e-01,4.726952e-01,8.554589e-03,2.300000e+01,2.230000e+01,9.600000e+02,16304300026
2.629284510000e+08,2.629285120000e+08,5.596721e+01,9.578598e-01,2.572131e+01,6.493542e-01,4.595782e-01,8.529319e-03,2.300000e+01,2.230000e+01,9.600000e+02,16304300026
2.629285120000e+08,2.629285730000e+08,5.649180e+01,9.623384e-01,2.619672e+01,6.553277e-01,4.637261e-01,8.495060e-03,2.300000e+01,2.230000e+01,9.600000e+02,16304300026
2.629285730000e+08,2.629286340000e+08,5.581967e+01,9.565964e-01,2.618033e+01,6.551226e-01,4.690162e-01,8.552163e-03,2.300000e+01,2.230000e+01,9.600000e+02,16304300026
2.629286900000e+08,2.629287510000e+08,5.763934e+01,9.720634e-01,2.606557e+01,6.536853e-01,4.522184e-01,8.393699e-03,2.280000e+01,2.230000e+01,9.610000e+02,16304300027
2.629287510000e+08,2.629288120000e+08,5.647541e+01,9.621987e-01,2.600000e+01,6.528625e-01,4.603774e-01,8.491951e-03,2.280000e+01,2.230000e+01,9.610000e+02,16304300027
2.629288120000e+08,2.629288730000e+08,5.588525e+01,9.571581e-01,2.580328e+01,6.503880e-01,4.617190e-01,8.538467e-03,2.280000e+01,2.230000e+01,9.610000e+02,16304300027
2.629288730000e+08,2.629289340000e+08,5.683607e+01,9.652662e-01,2.613115e+01,6.545070e-01,4.597635e-01,8.464129e-03,2.280000e+01,2.230000e+01,9.610000e+02,16304300027
2.629289340000e+08,2.629289950000e+08,5.632787e+01,9.609411e-01,2.667213e+01,6.612473e-01,4.735157e-01,8.517915e-03,2.280000e+01,2.230000e+01,9.610000e+02,16304300027
2.629289950000e+08,2.629290560000e+08,5.618033e+01,9.596817e-01,2.596721e+01,6.524507e-01,4.622118e-01,8.516656e-03,2.280000e+01,2.230000e+01,9.610000e+02,16304300027
2.629290560000e+08,2.629291170000e+08,5.745901e+01,9.705417e-01,2.665574e+01,6.610441e-01,4.639087e-01,8.423482e-03,2.280000e+01,2.230000e+01,9.610000e+02,16304300027
2.629291170000e+08,2.629291780000e+08,5.685246e+01,9.654054e-01,2.618033e+01,6.551226e-01,4.604959e-01,8.463904e-03,2.280000e+01,2.230000e+01,9.610000e+02,16304300027
2.629291780000e+08,2.629292390000e+08,5.572131e+01,9.557532e-01,2.593443e+01,6.520388e-01,4.654310e-01,8.555668e-03,2.280000e+01,2.230000e+01,9.610000e+02,16304300027
2.629292390000e+08,2.629293000000e+08,5.808197e+01,9.757886e-01,2.731148e+01,6.691256e-01,4.702230e-01,8.385190e-03,2.280000e+01,2.230000e+01,9.610000e+02,16304300027
2.629293000000e+08,2.629293610000e+08,5.757377e+01,9.715104e-01,2.624590e+01,6.559426e-01,4.558656e-01,8.404159e-03,2.280000e+01,2.230000e+01,9.610000e+02,16304300027
2.629293610000e+08,2.629294220000e+08,5.729508e+01,9.691561e-01,2.614754e+01,6.547123e-01,4.563662e-01,8.425320e-03,2.280000e+01,2.230000e+01,9.610000e+02,16304300027
2.629294220000e+08,2.629294830000e+08,5.708197e+01,9.673520e-01,2.667213e+01,6.612473e-01,4.672602e-01,8.455175e-03,2.280000e+01,2.230000e+01,9.610000e+02,16304300027
2.629295400000e+08,2.629296010000e+08,5.863934e+01,9.804595e-01,2.652459e+01,6.594159e-01,4.523343e-01,8.322007e-03,2.280000e+01,2.230000e+01,9.610000e+02,16304300028
2.629296010000e+08,2.629296620000e+08,5.873771e+01,9.812814e-01,2.781967e+01,6.753223e-01,4.736255e-01,8.341450e-03,2.280000e+01,2.230000e+01,9.610000e+02,16304300028
2.629296620000e+08,2.629297230000e+08,5.840984e+01,9.785389e-01,2.700000e+01,6.652992e-01,4.622509e-01,8.352583e-03,2.280000e+01,2.230000e+01,9.610000e+02,16304300028
2.629297230000e+08,2.629297840000e+08,5.727869e+01,9.690174e-01,2.606557e+01,6.536853e-01,4.550658e-01,8.424569e-03,2.280000e+01,2.230000e+01,9.610000e+02,16304300028
2.629297840000e+08,2.629298450000e+08,5.796721e+01,9.748242e-01,2.667213e+01,6.612473e-01,4.601244e-01,8.381628e-03,2.280000e+01,2.230000e+01,9.610000e+02,16304300028
2.629298450000e+08,2.629299060000e+08,5.759016e+01,9.716486e-01,2.732787e+01,6.693264e-01,4.745232e-01,8.424932e-03,2.280000e+01,2.230000e+01,9.610000e+02,16304300028
2.629299060000e+08,2.629299670000e+08,5.649180e+01,9.623384e-01,2.560656e+01,6.479040e-01,4.532792e-01,8.480239e-03,2.280000e+01,2.230000e+01,9.610000e+02,16304300028
2.629299670000e+08,2.629300280000e+08,5.554099e+01,9.542054e-01,2.529508e+01,6.439515e-01,4.554309e-01,8.555907e-03,2.280000e+01,2.230000e+01,9.610000e+02,16304300028
2.629300280000e+08,2.629300890000e+08,5.567213e+01,9.553313e-01,2.472131e+01,6.366062e-01,4.440518e-01,8.526094e-03,2.280000e+01,2.230000e+01,9.610000e+02,16304300028
2.629300890000e+08,2.629301500000e+08,5.740984e+01,9.701262e-01,2.683607e+01,6.632764e-01,4.674472e-01,8.431203e-03,2.280000e+01,2.230000e+01,9.610000e+02,16304300028
2.629301500000e+08,2.629302110000e+08,5.806557e+01,9.756509e-01,2.732787e+01,6.693264e-01,4.706381e-01,8.386787e-03,2.280000e+01,2.230000e+01,9.610000e+02,16304300028
2.629302110000e+08,2.629302720000e+08,5.603279e+01,9.584208e-01,2.562295e+01,6.481114e-01,4.572850e-01,8.521055e-03,2.280000e+01,2.230000e+01,9.610000e+02,16304300028
2.629302720000e+08,2.629303330000e+08,5.736066e+01,9.697106e-01,2.680328e+01,6.628711e-01,4.672764e-01,8.434628e-03,2.280000e+01,2.230000e+01,9.610000e+02,16304300028
2.629303870000e+08,2.629304480000e+08,5.786885e+01,9.739968e-01,2.672131e+01,6.618567e-01,4.617564e-01,8.390901e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300029
2.629304480000e+08,2.629305090000e+08,5.708197e+01,9.673520e-01,2.619672e+01,6.553277e-01,4.589317e-01,8.444728e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300029
2.629305090000e+08,2.629305700000e+08,5.786885e+01,9.739968e-01,2.678688e+01,6.626683e-01,4.628895e-01,8.392341e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300029
2.629305700000e+08,2.629306310000e+08,5.745901e+01,9.705417e-01,2.657377e+01,6.600269e-01,4.624822e-01,8.421703e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300029
2.629306310000e+08,2.629306920000e+08,5.767213e+01,9.723398e-01,2.708197e+01,6.663082e-01,4.695850e-01,8.414282e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300029
2.629306920000e+08,2.629307530000e+08,5.598361e+01,9.580000e-01,2.601639e+01,6.530684e-01,4.647145e-01,8.534743e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300029
2.629307530000e+08,2.629308140000e+08,5.804918e+01,9.755132e-01,2.739344e+01,6.701290e-01,4.719006e-01,8.389192e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300029
2.629308140000e+08,2.629308750000e+08,5.793443e+01,9.745485e-01,2.688525e+01,6.638838e-01,4.640634e-01,8.389036e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300029
2.629308750000e+08,2.629309360000e+08,5.708197e+01,9.673520e-01,2.636065e+01,6.573750e-01,4.618036e-01,8.448598e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300029
2.629309360000e+08,2.629309970000e+08,5.545901e+01,9.535010e-01,2.572131e+01,6.493542e-01,4.637895e-01,8.573874e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300029
2.629309970000e+08,2.629310580000e+08,5.645901e+01,9.620591e-01,2.739344e+01,6.701290e-01,4.851916e-01,8.516240e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300029
2.629310580000e+08,2.629311190000e+08,5.503279e+01,9.498299e-01,2.567213e+01,6.487331e-01,4.664879e-01,8.610267e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300029
2.629311190000e+08,2.629311800000e+08,5.652459e+01,9.626176e-01,2.559016e+01,6.476966e-01,4.527262e-01,8.476889e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300029
2.629312360000e+08,2.629312970000e+08,5.675410e+01,9.645699e-01,2.624590e+01,6.559426e-01,4.624495e-01,8.473801e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300030
2.629312970000e+08,2.629313580000e+08,5.711475e+01,9.676298e-01,2.618033e+01,6.551226e-01,4.583812e-01,8.441530e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300030
2.629313580000e+08,2.629314190000e+08,5.652459e+01,9.626176e-01,2.618033e+01,6.551226e-01,4.631670e-01,8.491898e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300030
2.629314190000e+08,2.629314800000e+08,5.960656e+01,9.885124e-01,2.690164e+01,6.640862e-01,4.513201e-01,8.252583e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300030
2.629314800000e+08,2.629315410000e+08,5.813115e+01,9.762016e-01,2.655738e+01,6.598233e-01,4.568528e-01,8.365224e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300030
2.629315410000e+08,2.629316020000e+08,5.634426e+01,9.610809e-01,2.704918e+01,6.659048e-01,4.800698e-01,8.521871e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300030
2.629316020000e+08,2.629316630000e+08,5.727869e+01,9.690174e-01,2.704918e+01,6.659048e-01,4.722381e-01,8.445747e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300030
2.629316630000e+08,2.629317240000e+08,5.660656e+01,9.633153e-01,2.665574e+01,6.610441e-01,4.708949e-01,8.494439e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300030
2.629317240000e+08,2.629317850000e+08,5.536066e+01,9.526551e-01,2.591803e+01,6.518326e-01,4.681670e-01,8.586626e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300030
2.629317850000e+08,2.629318460000e+08,5.677049e+01,9.647092e-01,2.642623e+01,6.581921e-01,4.654923e-01,8.476313e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300030
2.629318460000e+08,2.629319070000e+08,5.568853e+01,9.554719e-01,2.580328e+01,6.503880e-01,4.633500e-01,8.555638e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300030
2.629319070000e+08,2.629319680000e+08,5.626229e+01,9.603816e-01,2.567213e+01,6.487331e-01,4.562937e-01,8.502190e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300030
2.629319680000e+08,2.629320290000e+08,5.691803e+01,9.659619e-01,2.693443e+01,6.644908e-01,4.732143e-01,8.473368e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300030
2.629320860000e+08,2.629321470000e+08,5.672131e+01,9.642912e-01,2.557377e+01,6.474891e-01,4.508671e-01,8.459115e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300031
2.629321470000e+08,2.629322080000e+08,5.591803e+01,9.574388e-01,2.573771e+01,6.495611e-01,4.602756e-01,8.534029e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300031
2.629322080000e+08,2.629322690000e+08,5.770492e+01,9.726161e-01,2.724590e+01,6.683219e-01,4.721591e-01,8.414424e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300031
2.629322690000e+08,2.629323300000e+08,5.701639e+01,9.667963e-01,2.714754e+01,6.671144e-01,4.761357e-01,8.468568e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300031
2.629323300000e+08,2.629323910000e+08,5.726229e+01,9.688788e-01,2.721312e+01,6.679196e-01,4.752362e-01,8.449624e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300031
2.629323910000e+08,2.629324520000e+08,5.655738e+01,9.628968e-01,2.691803e+01,6.642885e-01,4.759420e-01,8.502706e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300031
2.629324520000e+08,2.629325130000e+08,5.550820e+01,9.539237e-01,2.562295e+01,6.481114e-01,4.616066e-01,8.567269e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300031
2.629325130000e+08,2.629325740000e+08,5.536066e+01,9.526551e-01,2.521312e+01,6.429073e-01,4.554338e-01,8.569835e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300031
2.629325740000e+08,2.629326350000e+08,5.990164e+01,9.909562e-01,2.685246e+01,6.634789e-01,4.482759e-01,8.227150e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300031
2.629326350000e+08,2.629326960000e+08,5.572131e+01,9.557532e-01,2.731148e+01,6.691256e-01,4.901442e-01,8.574524e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300031
2.629326960000e+08,2.629327570000e+08,5.557377e+01,9.544870e-01,2.565574e+01,6.485260e-01,4.616519e-01,8.562272e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300031
2.629327570000e+08,2.629328180000e+08,5.822951e+01,9.770272e-01,2.740984e+01,6.703295e-01,4.707207e-01,8.375054e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300031
2.629328180000e+08,2.629328790000e+08,5.865574e+01,9.805965e-01,2.632787e+01,6.569660e-01,4.488541e-01,8.315067e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300031
2.629329370000e+08,2.629329980000e+08,5.662295e+01,9.634548e-01,2.572131e+01,6.493542e-01,4.542559e-01,8.471956e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300032
2.629329980000e+08,2.629330590000e+08,5.613115e+01,9.592615e-01,2.572131e+01,6.493542e-01,4.582360e-01,8.514964e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300032
2.629330590000e+08,2.629331200000e+08,5.706557e+01,9.672131e-01,2.709836e+01,6.665099e-01,4.748636e-01,8.463860e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300032
2.629331200000e+08,2.629331810000e+08,5.839344e+01,9.784015e-01,2.714754e+01,6.671144e-01,4.649073e-01,8.357006e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300032
2.629331810000e+08,2.629332420000e+08,5.803279e+01,9.753754e-01,2.680328e+01,6.628711e-01,4.618644e-01,8.379179e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300032
2.629332420000e+08,2.629333030000e+08,5.808197e+01,9.757886e-01,2.685246e+01,6.634789e-01,4.623201e-01,8.376213e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300032
2.629333030000e+08,2.629333640000e+08,5.614754e+01,9.594016e-01,2.691803e+01,6.642885e-01,4.794161e-01,8.536333e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300032
2.629333640000e+08,2.629334250000e+08,5.518033e+01,9.511023e-01,2.516393e+01,6.422800e-01,4.560309e-01,8.584741e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300032
2.629334250000e+08,2.629334860000e+08,5.709836e+01,9.674909e-01,2.611475e+01,6.543017e-01,4.573644e-01,8.441285e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300032
2.629334860000e+08,2.629335470000e+08,5.750820e+01,9.709569e-01,2.598361e+01,6.526567e-01,4.518244e-01,8.402623e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300032
2.629335470000e+08,2.629336080000e+08,5.575410e+01,9.560343e-01,2.637705e+01,6.575794e-01,4.730962e-01,8.561248e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300032
2.629336080000e+08,2.629336690000e+08,5.647541e+01,9.621987e-01,2.596721e+01,6.524507e-01,4.597968e-01,8.491158e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300032
2.629336690000e+08,2.629337300000e+08,5.701639e+01,9.667963e-01,2.652459e+01,6.594159e-01,4.652099e-01,8.457682e-03,2.280000e+01,2.240000e+01,9.610000e+02,16304300032
2.629337900000e+08,2.629338510000e+08,5.721312e+01,9.684626e-01,2.686885e+01,6.636814e-01,4.696275e-01,8.448012e-03,2.270000e+01,2.240000e+01,9.610000e+02,16304300033
2.629338510000e+08,2.629339120000e+08,5.613115e+01,9.592615e-01,2.562295e+01,6.481114e-01,4.564836e-01,8.512401e-03,2.270000e+01,2.240000e+01,9.610000e+02,16304300033
2.629339120000e+08,2.629339730000e+08,5.704918e+01,9.670742e-01,2.539344e+01,6.452023e-01,4.451149e-01,8.424575e-03,2.270000e+01,2.240000e+01,9.610000e+02,16304300033
2.629339730000e+08,2.629340340000e+08,5.652459e+01,9.626176e-01,2.649180e+01,6.590082e-01,4.686775e-01,8.498309e-03,2.270000e+01,2.240000e+01,9.610000e+02,16304300033
2.629340340000e+08,2.629340950000e+08,5.739344e+01,9.699877e-01,2.740984e+01,6.703295e-01,4.775778e-01,8.441835e-03,2.270000e+01,2.240000e+01,9.610000e+02,16304300033
2.629340950000e+08,2.629341560000e+08,5.875410e+01,9.814184e-01,2.777049e+01,6.747251e-01,4.726562e-01,8.339415e-03,2.270000e+01,2.240000e+01,9.610000e+02,16304300033
2.629341560000e+08,2.629342170000e+08,5.744262e+01,9.704032e-01,2.652459e+01,6.594159e-01,4.617580e-01,8.421975e-03,2.270000e+01,2.240000e+01,9.610000e+02,16304300033
2.629342170000e+08,2.629342780000e+08,5.580328e+01,9.564558e-01,2.690164e+01,6.640862e-01,4.820799e-01,8.564384e-03,2.270000e+01,2.240000e+01,9.610000e+02,16304300033
2.629342780000e+08,2.629343390000e+08,5.480328e+01,9.478472e-01,2.532787e+01,6.443686e-01,4.621597e-01,8.622923e-03,2.270000e+01,2.240000e+01,9.610000e+02,16304300033
2.629343390000e+08,2.629344000000e+08,5.540984e+01,9.530782e-01,2.519672e+01,6.426982e-01,4.547337e-01,8.564944e-03,2.270000e+01,2.240000e+01,9.610000e+02,16304300033
2.629344000000e+08,2.629344610000e+08,5.750820e+01,9.709569e-01,2.680328e+01,6.628711e-01,4.660775e-01,8.422449e-03,2.270000e+01,2.240000e+01,9.610000e+02,16304300033
2.629344610000e+08,2.629345220000e+08,5.832787e+01,9.778520e-01,2.698361e+01,6.650972e-01,4.626195e-01,8.358916e-03,2.270000e+01,2.240000e+01,9.610000e+02,16304300033
2.629345220000e+08,2.629345830000e+08,5.624590e+01,9.602416e-01,2.649180e+01,6.590082e-01,4.709997e-01,8.521733e-03,2.270000e+01,2.240000e+01,9.610000e+02,16304300033
2.629346420000e+08,2.629347030000e+08,5.634426e+01,9.610809e-01,2.645902e+01,6.586003e-01,4.695956e-01,8.512866e-03,2.280000e+01,2.250000e+01,9.610000e+02,16304300034
2.629347030000e+08,2.629347640000e+08,5.637705e+01,9.613605e-01,2.637705e+01,6.575794e-01,4.678686e-01,8.508545e-03,2.280000e+01,2.250000e+01,9.610000e+02,16304300034
2.629347640000e+08,2.629348250000e+08,5.693443e+01,9.661011e-01,2.655738e+01,6.598233e-01,4.664555e-01,8.465216e-03,2.280000e+01,2.250000e+01,9.610000e+02,16304300034
2.629348250000e+08,2.629348860000e+08,5.852459e+01,9.794996e-01,2.726229e+01,6.685229e-01,4.658263e-01,8.348705e-03,2.280000e+01,2.250000e+01,9.610000e+02,16304300034
2.629348860000e+08,2.629349470000e+08,5.460656e+01,9.461445e-01,2.495082e+01,6.395544e-01,4.569198e-01,8.631070e-03,2.280000e+01,2.250000e+01,9.610000e+02,16304300034
2.629349470000e+08,2.629350080000e+08,5.790164e+01,9.742727e-01,2.650820e+01,6.592121e-01,4.578143e-01,8.383172e-03,2.280000e+01,2.250000e+01,9.610000e+02,16304300034
2.629350080000e+08,2.629350690000e+08,5.867213e+01,9.807335e-01,2.740984e+01,6.703295e-01,4.671696e-01,8.339710e-03,2.280000e+01,2.250000e+01,9.610000e+02,16304300034
2.629350690000e+08,2.629351300000e+08,5.581967e+01,9.565964e-01,2.624590e+01,6.559426e-01,4.701909e-01,8.553390e-03,2.280000e+01,2.250000e+01,9.610000e+02,16304300034
2.629351300000e+08,2.629351910000e+08,5.483607e+01,9.481307e-01,2.568852e+01,6.489401e-01,4.684604e-01,8.627922e-03,2.280000e+01,2.250000e+01,9.610000e+02,16304300034
2.629351910000e+08,2.629352520000e+08,5.681967e+01,9.651270e-01,2.665574e+01,6.610441e-01,4.691287e-01,8.476691e-03,2.280000e+01,2.250000e+01,9.610000e+02,16304300034
2.629352520000e+08,2.629353130000e+08,5.631147e+01,9.608012e-01,2.600000e+01,6.528625e-01,4.617176e-01,8.506089e-03,2.280000e+01,2.250000e+01,9.610000e+02,16304300034
2.629353130000e+08,2.629353740000e+08,5.524590e+01,9.516672e-01,2.444262e+01,6.330076e-01,4.424332e-01,8.555735e-03,2.280000e+01,2.250000e+01,9.610000e+02,16304300034
2.629353740000e+08,2.629354350000e+08,5.760656e+01,9.717869e-01,2.634426e+01,6.571706e-01,4.573136e-01,8.403895e-03,2.280000e+01,2.250000e+01,9.610000e+02,16304300034
2.629354960000e+08,2.629355570000e+08,5.642623e+01,9.617797e-01,2.575410e+01,6.497679e-01,4.564207e-01,8.490019e-03,2.290000e+01,2.250000e+01,9.620000e+02,16304300035
2.629355570000e+08,2.629356180000e+08,5.622951e+01,9.601017e-01,2.657377e+01,6.600269e-01,4.725947e-01,8.524514e-03,2.290000e+01,2.250000e+01,9.620000e+02,16304300035
2.629356180000e+08,2.629356790000e+08,5.550820e+01,9.539237e-01,2.644262e+01,6.583962e-01,4.763733e-01,8.583040e-03,2.290000e+01,2.250000e+01,9.620000e+02,16304300035
2.629356790000e+08,2.629357400000e+08,5.898361e+01,9.833333e-01,2.855738e+01,6.842176e-01,4.841579e-01,8.331464e-03,2.290000e+01,2.250000e+01,9.620000e+02,16304300035
2.629357400000e+08,2.629358010000e+08,5.567213e+01,9.553313e-01,2.539344e+01,6.452023e-01,4.561248e-01,8.546880e-03,2.290000e+01,2.250000e+01,9.620000e+02,16304300035
2.629358010000e+08,2.629358620000e+08,5.704918e+01,9.670742e-01,2.685246e+01,6.634789e-01,4.706897e-01,8.461218e-03,2.290000e+01,2.250000e+01,9.620000e+02,16304300035
2.629358620000e+08,2.629359230000e+08,5.581967e+01,9.565964e-01,2.634426e+01,6.571706e-01,4.719530e-01,8.555139e-03,2.290000e+01,2.250000e+01,9.620000e+02,16304300035
2.629359230000e+08,2.629359840000e+08,5.790164e+01,9.742727e-01,2.680328e+01,6.628711e-01,4.629105e-01,8.389991e-03,2.290000e+01,2.250000e+01,9.620000e+02,16304300035
2.629359840000e+08,2.629360450000e+08,5.542623e+01,9.532191e-01,2.581967e+01,6.505945e-01,4.658385e-01,8.578896e-03,2.290000e+01,2.250000e+01,9.620000e+02,16304300035
2.629360450000e+08,2.629361060000e+08,5.672131e+01,9.642912e-01,2.729508e+01,6.689248e-01,4.812139e-01,8.494253e-03,2.290000e+01,2.250000e+01,9.620000e+02,16304300035
2.629361060000e+08,2.629361670000e+08,5.555738e+01,9.543462e-01,2.534426e+01,6.445771e-01,4.561818e-01,8.555789e-03,2.290000e+01,2.250000e+01,9.620000e+02,16304300035
2.629361670000e+08,2.629362280000e+08,5.547541e+01,9.536420e-01,2.613115e+01,6.545070e-01,4.710402e-01,8.580748e-03,2.290000e+01,2.250000e+01,9.620000e+02,16304300035
2.629362280000e+08,2.629362890000e+08,5.677049e+01,9.647092e-01,2.563935e+01,6.483187e-01,4.516315e-01,8.456723e-03,2.290000e+01,2.250000e+01,9.620000e+02,16304300035
2.629363530000e+08,2.629364140000e+08,5.745901e+01,9.705417e-01,2.673771e+01,6.620597e-01,4.653352e-01,8.425191e-03,2.290000e+01,2.250000e+01,9.620000e+02,16304300036
