#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
167,4.153799536715e+08,4.153802009957e+08,2.473242343664e+02,49423,49308,17,115,115,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700167,1,10502144,4194304
168,4.153802056699e+08,4.153804549961e+08,2.493261988759e+02,49286,49157,19,129,129,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700168,3,10504192,0
169,4.153804606709e+08,4.153807079986e+08,2.473277592659e+02,49478,49344,16,134,134,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700169,4,14696448,64
170,4.153807126699e+08,4.153809569971e+08,2.443271375895e+02,49467,49337,15,130,130,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700170,1,14696449,0
171,4.153809616699e+08,4.153811909994e+08,2.293294948936e+02,49388,49264,23,124,124,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700171,0,10502144,0
172,4.153811967524e+08,4.153815059998e+08,3.092474309802e+02,49269,48302,19,967,967,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700172,1,10502144,0
173,4.153815116729e+08,4.153827089972e+08,1.197324329615e+03,47468,45465,77,2003,2003,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.951627e+00,9480700173,0,10502144,0
174,4.153827776699e+08,4.153830079987e+08,2.303288196325e+02,49372,49224,15,148,148,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.504310e+00,9480700174,1,10502144,194
175,4.153830136704e+08,4.153832479995e+08,2.343290838599e+02,49353,49184,20,169,169,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700175,3,10502148,0
176,4.153832536702e+08,4.153834899947e+08,2.363244908452e+02,49390,49263,17,127,127,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700176,3,10502144,0
177,4.153834958134e+08,4.153837509965e+08,2.551830956340e+02,49439,49321,27,118,118,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700177,0,10502144,2
178,4.153837556702e+08,4.153840059942e+08,2.503239996433e+02,49335,49214,18,121,121,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700178,3,10502160,0
179,4.153840116708e+08,4.153842639980e+08,2.523271701336e+02,49373,49257,26,116,116,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700179,7,14696448,4194304
180,4.153842697524e+08,4.153845229977e+08,2.532453493476e+02,49464,49361,21,103,103,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.976470e+00,9480700180,2,14696448,8
181,4.153845276699e+08,4.153848569969e+08,3.293269804120e+02,49309,49185,14,124,124,0,2,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700181,3,11550721,4194304
182,4.153848628493e+08,4.153851679998e+08,3.051505615711e+02,49289,49186,22,103,103,0,2,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.732026e+00,9480700182,0,10502144,0
183,4.153851726708e+08,4.153855969981e+08,4.243272926807e+02,49079,47762,37,1317,1317,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.307512e+00,9480700183,0,15745024,0
184,4.153856016706e+08,4.153858939962e+08,2.923256661892e+02,49327,48867,26,460,460,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700184,0,10502144,0
185,4.153858986699e+08,4.153861489987e+08,2.503287497163e+02,49386,49275,11,111,111,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.634921e+00,9480700185,1,10502176,0
186,4.153861536709e+08,4.153864029959e+08,2.493250055313e+02,49410,49281,23,129,129,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.976096e+00,9480700186,0,10502144,0
187,4.153864076699e+08,4.153866669999e+08,2.593300044537e+02,49345,49230,25,115,115,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.249042e+00,9480700187,0,14696448,0
188,4.153866726709e+08,4.153869229974e+08,2.503264574409e+02,49419,49319,19,100,100,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.960318e+00,9480700188,0,10502144,0
189,4.153869276699e+08,4.153871769970e+08,2.493271066546e+02,49408,49310,24,98,98,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.968128e+00,9480700189,3,10502144,0
190,4.153871816706e+08,4.153874259897e+08,2.443190992475e+02,49385,49275,17,110,110,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.890244e+00,9480700190,3,14696448,128
191,4.153874316699e+08,4.153876759966e+08,2.443267029524e+02,49352,49249,21,103,103,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.878049e+00,9480700191,2,10502144,2097248
192,4.153876816699e+08,4.153879239956e+08,2.423257283568e+02,49360,49229,20,131,131,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.889344e+00,9480700192,2,10502144,0
193,4.153879296698e+08,4.153881799961e+08,2.503262735605e+02,49490,49389,17,101,101,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.646825e+00,9480700193,1,10502144,0
194,4.153881846705e+08,4.153897259957e+08,1.541325147092e+03,46804,45463,87,1341,1341,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.888529e+00,9480700194,0,10502144,0
195,4.153897316699e+08,4.153900469995e+08,3.153295626640e+02,49239,48454,19,785,785,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700195,1,10502144,0
196,4.153900527540e+08,4.153903189972e+08,2.662431954145e+02,49429,49224,15,205,205,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700196,0,14696448,0
197,4.153903236695e+08,4.153905769999e+08,2.533303973675e+02,49367,49188,19,179,179,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700197,3,10502152,0
198,4.153905826709e+08,4.153908239970e+08,2.413260840774e+02,49316,49178,16,138,138,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700198,0,11550720,0
199,4.153908296699e+08,4.153910689993e+08,2.393294845819e+02,49337,49231,9,106,106,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700199,2,10502154,8202
200,4.153910746699e+08,4.153913819904e+08,3.073205533624e+02,49353,48786,32,567,567,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700200,0,10502144,0
201,4.153913866718e+08,4.153917469983e+08,3.603265170455e+02,49206,48198,51,1008,1008,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700201,0,10502148,0
202,4.153917516706e+08,4.153921179981e+08,3.663275307417e+02,49255,48687,35,568,568,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700202,1,11550720,0
203,4.153921226705e+08,4.153924399978e+08,3.173272914290e+02,49259,48853,18,406,406,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700203,5,10502144,0
204,4.153924446711e+08,4.153927979872e+08,3.533160725236e+02,49184,48642,21,542,542,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.532395e+00,9480700204,3,10502144,0
205,4.153928037524e+08,4.153931209927e+08,3.172403120399e+02,49196,48535,22,661,661,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.275862e+00,9480700205,1,11026432,1048576
206,4.153931266701e+08,4.153935059799e+08,3.793097698689e+02,49139,47501,17,1638,1638,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.650918e+00,9480700206,1,10502144,0
207,4.153935116785e+08,4.153947949997e+08,1.283321194768e+03,47287,43358,73,3929,3929,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.550196e+00,9480700207,0,10502144,0
208,4.153948006708e+08,4.153950269968e+08,2.263260493279e+02,49373,49257,15,116,116,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.745614e+00,9480700208,1,10502144,0
209,4.153950326705e+08,4.153952589993e+08,2.263287989497e+02,49360,49235,15,125,125,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.600876e+00,9480700209,3,10502144,66
210,4.153952646699e+08,4.153954909979e+08,2.263280463815e+02,49499,49378,16,121,121,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.250000e+00,9480700210,0,10502144,0
211,4.153954967521e+08,4.153957269958e+08,2.302437351346e+02,49345,49237,36,108,108,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.814655e+00,9480700211,2,15745024,2
212,4.153957326699e+08,4.153959779970e+08,2.453271273375e+02,49394,49285,24,109,109,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.530365e+00,9480700212,0,11550744,2048
213,4.153959836702e+08,4.153962119949e+08,2.283246714473e+02,49368,49250,35,118,118,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.069565e+00,9480700213,1,14696451,66
214,4.153962176699e+08,4.153964579996e+08,2.403297868967e+02,49500,49394,17,106,106,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.057851e+00,9480700214,0,10502144,66
215,4.153964626699e+08,4.153966929977e+08,2.303277777433e+02,49446,49333,35,113,113,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.952586e+00,9480700215,3,11550720,0
216,4.153966976706e+08,4.153969279952e+08,2.303245878220e+02,49395,49295,32,100,100,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700216,0,11026441,0
217,4.153969336713e+08,4.153971669996e+08,2.333283372521e+02,49516,49446,23,70,70,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700217,0,10502144,2097152
218,4.153971716851e+08,4.153974019972e+08,2.303120631576e+02,49507,49409,28,98,98,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700218,3,10502148,256
219,4.153974066699e+08,4.153976399957e+08,2.333257419467e+02,49524,49413,16,111,111,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700219,1,10502144,3276800
220,4.153976446699e+08,4.153978849999e+08,2.403300288320e+02,49480,49377,9,103,103,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700220,1,10502144,1310720
221,4.153978896707e+08,4.153981259986e+08,2.363279346824e+02,49497,49388,21,109,109,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700221,2,10633234,2
222,4.153981306708e+08,4.153983629960e+08,2.323251765966e+02,49453,49338,14,115,115,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.410255e+00,9480700222,3,10502144,131072
223,4.153983676698e+08,4.153986049998e+08,2.373300026655e+02,49418,49310,23,108,108,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700223,3,14696448,0
224,4.153986108462e+08,4.153988609939e+08,2.501477069855e+02,49290,49188,13,102,102,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700224,0,10502144,0
225,4.153988666705e+08,4.153991059973e+08,2.393267287612e+02,49313,49217,12,96,96,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700225,2,14696448,0
226,4.153991116706e+08,4.153993539980e+08,2.423274245858e+02,49397,49297,23,100,100,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700226,2,10502144,0
227,4.153993596699e+08,4.153996029948e+08,2.433248951435e+02,49493,49370,12,123,123,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700227,0,10502144,2048
228,4.153996076699e+08,4.153998499962e+08,2.423263126016e+02,49397,49302,21,95,95,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700228,3,14696448,0
229,4.153998546707e+08,4.154000949998e+08,2.403290763497e+02,49467,49355,13,112,112,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700229,0,10502144,0
230,4.154000996699e+08,4.154003369979e+08,2.373279744983e+02,49405,49282,16,123,123,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700230,3,15220736,1310720
231,4.154003427524e+08,4.154005859874e+08,2.432350472212e+02,49502,49402,18,100,100,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700231,0,10502146,0
232,4.154005906715e+08,4.154008239952e+08,2.333236836791e+02,49383,49268,15,115,115,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700232,0,10502177,2048
233,4.154008296699e+08,4.154010739936e+08,2.443237596750e+02,49407,49288,20,119,119,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.959350e+00,9480700233,0,10502144,0
234,4.154010786717e+08,4.154015309967e+08,4.523249830008e+02,48977,48288,25,689,689,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.975771e+00,9480700234,0,10502144,0
235,4.154015366699e+08,4.154021799995e+08,6.433296175599e+02,48659,48292,43,367,367,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700235,0,10502144,0
236,4.154021846699e+08,4.154025829983e+08,3.983283818364e+02,49126,48729,16,397,397,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700236,2,10502144,0
237,4.154025876699e+08,4.154032449315e+08,6.572616599202e+02,48685,48123,46,562,562,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700237,0,10502144,0
238,4.154032498644e+08,4.154036669960e+08,4.171315948963e+02,49033,48585,34,448,448,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700238,3,10502144,0
239,4.154036727526e+08,4.154058067650e+08,2.134012356639e+03,45728,44303,116,1425,1425,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700239,0,10502144,0
