#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.153090910000e+08,4.153091520000e+08,1.114754e+00,1.351838e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153091520000e+08,4.153092130000e+08,9.344262e-01,1.237678e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.754386e-02,1.738928e-02,1.700000e+01,1.300000e+01,1.013000e+03,1.250000e+01,1.230000e+01,1.170000e+01,9480600034
4.153092130000e+08,4.153092740000e+08,1.262295e+00,1.438519e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153092740000e+08,4.153093350000e+08,1.590164e+00,1.614567e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153093350000e+08,4.153093960000e+08,1.245902e+00,1.429147e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153093960000e+08,4.153094570000e+08,1.622951e+00,1.631127e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.010101e-02,1.004987e-02,1.700000e+01,1.300000e+01,1.013000e+03,1.110000e+01,7.600000e+00,1.030000e+01,9480600034
4.153094570000e+08,4.153095180000e+08,1.672131e+00,1.655656e-01,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.803922e-03,9.755745e-03,1.700000e+01,1.300000e+01,1.013000e+03,9.700000e+00,1.090000e+01,1.140000e+01,9480600034
4.153095180000e+08,4.153095790000e+08,1.540984e+00,1.589403e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153095790000e+08,4.153096400000e+08,1.295082e+00,1.457081e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153096400000e+08,4.153097010000e+08,1.393443e+00,1.511401e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153097010000e+08,4.153097620000e+08,1.459016e+00,1.546554e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153097620000e+08,4.153098230000e+08,1.475410e+00,1.555218e-01,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.111111e-02,1.104921e-02,1.700000e+01,1.300000e+01,1.013000e+03,1.060000e+01,1.100000e+01,1.190000e+01,9480600034
4.153098230000e+08,4.153098840000e+08,1.426229e+00,1.529079e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153098840000e+08,4.153099450000e+08,1.459016e+00,1.546554e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153099450000e+08,4.153100060000e+08,1.327869e+00,1.475410e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153100060000e+08,4.153100670000e+08,1.377049e+00,1.502484e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.190476e-02,1.183369e-02,1.700000e+01,1.300000e+01,1.013000e+03,1.180000e+01,1.120000e+01,1.440000e+01,9480600034
4.153100670000e+08,4.153101280000e+08,9.016393e-01,1.215770e-01,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.818182e-02,1.801577e-02,1.700000e+01,1.300000e+01,1.013000e+03,9.000000e+00,1.240000e+01,1.210000e+01,9480600034
4.153101280000e+08,4.153101890000e+08,7.704918e-01,1.123878e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153101890000e+08,4.153102500000e+08,8.852459e-01,1.204667e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153102500000e+08,4.153103110000e+08,8.360656e-01,1.170726e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153103110000e+08,4.153103720000e+08,1.147541e+00,1.371574e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153103720000e+08,4.153104330000e+08,9.508197e-01,1.248487e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153104330000e+08,4.153104940000e+08,7.377049e-01,1.099706e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153104940000e+08,4.153105550000e+08,8.852459e-01,1.204667e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153105550000e+08,4.153106160000e+08,8.196721e-01,1.159191e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153106160000e+08,4.153106770000e+08,1.114754e+00,1.351838e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153106770000e+08,4.153107380000e+08,8.852459e-01,1.204667e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153107380000e+08,4.153107990000e+08,1.049180e+00,1.311475e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.562500e-02,1.550245e-02,1.700000e+01,1.300000e+01,1.013000e+03,8.300000e+00,1.250000e+01,1.190000e+01,9480600034
4.153107990000e+08,4.153108600000e+08,9.016393e-01,1.215770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153108600000e+08,4.153109210000e+08,8.524590e-01,1.182148e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153109210000e+08,4.153109820000e+08,9.016393e-01,1.215770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153109820000e+08,4.153110430000e+08,9.508197e-01,1.248487e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153110430000e+08,4.153111040000e+08,7.377049e-01,1.099706e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153111040000e+08,4.153111650000e+08,1.049180e+00,1.311475e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153111650000e+08,4.153112260000e+08,9.016393e-01,1.215770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153112260000e+08,4.153112870000e+08,1.081967e+00,1.331810e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.515152e-02,1.503629e-02,1.700000e+01,1.300000e+01,1.013000e+03,1.500000e+01,1.030000e+01,1.160000e+01,9480600034
4.153112870000e+08,4.153113480000e+08,5.901639e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153113480000e+08,4.153114090000e+08,8.688524e-01,1.193461e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.886792e-02,1.868908e-02,1.700000e+01,1.300000e+01,1.013000e+03,1.020000e+01,1.080000e+01,1.130000e+01,9480600034
4.153114090000e+08,4.153114700000e+08,1.114754e+00,1.351838e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.470588e-02,1.459735e-02,1.700000e+01,1.300000e+01,1.013000e+03,1.400000e+01,1.010000e+01,1.010000e+01,9480600034
4.153114700000e+08,4.153115310000e+08,9.344262e-01,1.237678e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.754386e-02,1.738928e-02,1.700000e+01,1.300000e+01,1.013000e+03,1.120000e+01,1.000000e+01,1.170000e+01,9480600034
4.153115310000e+08,4.153115920000e+08,8.196721e-01,1.159191e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153115920000e+08,4.153116530000e+08,7.704918e-01,1.123878e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153116530000e+08,4.153117140000e+08,1.032787e+00,1.301189e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153117140000e+08,4.153117750000e+08,6.557377e-01,1.036812e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153117750000e+08,4.153118360000e+08,9.344262e-01,1.237678e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153118360000e+08,4.153118970000e+08,9.180328e-01,1.226773e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153118970000e+08,4.153119580000e+08,1.016393e+00,1.290821e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153119580000e+08,4.153120190000e+08,9.180328e-01,1.226773e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.300000e+01,1.013000e+03,-nan,-nan,-nan,9480600034
4.153120190000e+08,4.153120800000e+08,1.098361e+00,1.341861e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.492537e-02,1.481357e-02,1.700000e+01,1.300000e+01,1.013000e+03,1.340000e+01,1.630000e+01,1.340000e+01,9480600034
4.153121280000e+08,4.153121890000e+08,1.180328e+00,1.391030e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.014000e+03,-nan,-nan,-nan,9480600035
4.153121890000e+08,4.153122500000e+08,8.852459e-01,1.204667e-01,3.278688e-02,2.318383e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,3.703704e-02,2.569958e-02,1.800000e+01,1.100000e+01,1.014000e+03,1.135000e+01,1.125000e+01,1.345000e+01,9480600035
4.153122500000e+08,4.153123110000e+08,1.163934e+00,1.381336e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.408451e-02,1.398497e-02,1.800000e+01,1.100000e+01,1.014000e+03,0.000000e+00,1.140000e+01,8.900000e+00,9480600035
4.153123110000e+08,4.153123720000e+08,7.704918e-01,1.123878e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.014000e+03,-nan,-nan,-nan,9480600035
4.153123720000e+08,4.153124330000e+08,1.016393e+00,1.290821e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.612903e-02,1.599843e-02,1.800000e+01,1.100000e+01,1.014000e+03,1.340000e+01,1.120000e+01,1.050000e+01,9480600035
4.153124330000e+08,4.153124940000e+08,9.836066e-01,1.269831e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.014000e+03,-nan,-nan,-nan,9480600035
4.153124940000e+08,4.153125550000e+08,1.163934e+00,1.381336e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.408451e-02,1.398497e-02,1.800000e+01,1.100000e+01,1.014000e+03,1.160000e+01,1.180000e+01,1.210000e+01,9480600035
4.153125550000e+08,4.153126160000e+08,6.557377e-01,1.036812e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,2.500000e-02,2.468552e-02,1.800000e+01,1.100000e+01,1.014000e+03,1.350000e+01,1.000000e+01,1.200000e+01,9480600035
4.153126160000e+08,4.153126770000e+08,9.672131e-01,1.259204e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.014000e+03,-nan,-nan,-nan,9480600035
4.153126770000e+08,4.153127380000e+08,9.672131e-01,1.259204e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.014000e+03,-nan,-nan,-nan,9480600035
4.153127380000e+08,4.153127990000e+08,1.065574e+00,1.321682e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.014000e+03,-nan,-nan,-nan,9480600035
4.153127990000e+08,4.153128600000e+08,9.016393e-01,1.215770e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,3.636364e-02,2.524114e-02,1.800000e+01,1.100000e+01,1.014000e+03,1.005000e+01,1.090000e+01,1.095000e+01,9480600035
4.153128600000e+08,4.153129210000e+08,9.180328e-01,1.226773e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.785714e-02,1.769699e-02,1.800000e+01,1.100000e+01,1.014000e+03,1.010000e+01,0.000000e+00,1.270000e+01,9480600035
4.153129210000e+08,4.153129820000e+08,8.524590e-01,1.182148e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.014000e+03,-nan,-nan,-nan,9480600035
4.153129820000e+08,4.153130430000e+08,1.131148e+00,1.361742e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.898551e-02,2.019662e-02,1.800000e+01,1.100000e+01,1.014000e+03,1.135000e+01,1.440000e+01,1.290000e+01,9480600035
4.153130430000e+08,4.153131040000e+08,8.688524e-01,1.193461e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.014000e+03,-nan,-nan,-nan,9480600035
4.153131040000e+08,4.153131650000e+08,1.081967e+00,1.331810e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.515152e-02,1.503629e-02,1.800000e+01,1.100000e+01,1.014000e+03,1.040000e+01,1.010000e+01,1.310000e+01,9480600035
4.153131650000e+08,4.153132260000e+08,7.377049e-01,1.099706e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.014000e+03,-nan,-nan,-nan,9480600035
4.153132260000e+08,4.153132870000e+08,9.344262e-01,1.237678e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,3.508772e-02,2.437160e-02,1.800000e+01,1.100000e+01,1.014000e+03,9.850000e+00,1.235000e+01,1.100000e+01,9480600035
4.153132870000e+08,4.153133480000e+08,1.000000e+00,1.280369e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.014000e+03,-nan,-nan,-nan,9480600035
4.153133480000e+08,4.153134090000e+08,8.524590e-01,1.182148e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.014000e+03,-nan,-nan,-nan,9480600035
4.153134090000e+08,4.153134700000e+08,9.836066e-01,1.269831e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-02,1.652719e-02,1.800000e+01,1.100000e+01,1.014000e+03,1.540000e+01,1.140000e+01,1.060000e+01,9480600035
4.153134700000e+08,4.153135310000e+08,9.508197e-01,1.248487e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,5.172414e-02,2.908037e-02,1.800000e+01,1.100000e+01,1.014000e+03,1.146667e+01,1.113333e+01,1.116667e+01,9480600035
4.153135310000e+08,4.153135920000e+08,7.540984e-01,1.111857e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,4.347826e-02,3.006800e-02,1.800000e+01,1.100000e+01,1.014000e+03,1.175000e+01,1.200000e+01,1.090000e+01,9480600035
4.153135920000e+08,4.153136530000e+08,1.016393e+00,1.290821e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.014000e+03,-nan,-nan,-nan,9480600035
4.153136530000e+08,4.153137140000e+08,1.114754e+00,1.351838e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,4.411765e-02,2.490313e-02,1.800000e+01,1.100000e+01,1.014000e+03,1.063333e+01,1.066667e+01,1.076667e+01,9480600035
4.153137140000e+08,4.153137750000e+08,1.032787e+00,1.301189e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.587302e-02,1.574654e-02,1.800000e+01,1.100000e+01,1.014000e+03,1.380000e+01,1.180000e+01,1.180000e+01,9480600035
4.153137750000e+08,4.153138360000e+08,1.262295e+00,1.438519e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.298701e-02,1.290241e-02,1.800000e+01,1.100000e+01,1.014000e+03,8.900000e+00,1.150000e+01,9.800000e+00,9480600035
4.153138360000e+08,4.153138970000e+08,1.163934e+00,1.381336e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.408451e-02,1.398497e-02,1.800000e+01,1.100000e+01,1.014000e+03,1.230000e+01,1.100000e+01,1.090000e+01,9480600035
4.153138970000e+08,4.153139580000e+08,1.573771e+00,1.606223e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,1.639344e-02,4.166667e-02,2.039469e-02,1.800000e+01,1.100000e+01,1.014000e+03,1.180000e+01,1.225000e+01,1.227500e+01,9480600035
4.153139580000e+08,4.153140190000e+08,1.409836e+00,1.520265e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.014000e+03,-nan,-nan,-nan,9480600035
4.153140190000e+08,4.153140800000e+08,1.590164e+00,1.614567e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.030928e-02,1.025600e-02,1.800000e+01,1.100000e+01,1.014000e+03,1.130000e+01,1.200000e+01,1.110000e+01,9480600035
