#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.051804600000e+08,3.051807160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051807160000e+08,3.051808560000e+08,7.142857e-03,7.142857e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051808560000e+08,3.051809610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051809610000e+08,3.051810700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051810700000e+08,3.051811640000e+08,1.063830e-02,1.063830e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051811640000e+08,3.051813160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051813160000e+08,3.051813890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051813890000e+08,3.051815270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051815270000e+08,3.051817840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051817840000e+08,3.051819060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051819060000e+08,3.051820250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051820250000e+08,3.051821980000e+08,5.780347e-03,5.780347e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051821980000e+08,3.051823410000e+08,6.993007e-03,6.993007e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051823410000e+08,3.051824370000e+08,1.041667e-02,1.041667e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051824370000e+08,3.051827990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051827990000e+08,3.051829030000e+08,9.615385e-03,9.615385e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051829030000e+08,3.051831790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051831790000e+08,3.051832590000e+08,5.000000e-02,2.500000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051832590000e+08,3.051833690000e+08,9.090909e-03,9.090909e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051833690000e+08,3.051836210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051836210000e+08,3.051838770000e+08,3.906250e-03,3.906250e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051838770000e+08,3.051839940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051839940000e+08,3.051840690000e+08,1.333333e-02,1.333333e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051840690000e+08,3.051841580000e+08,1.123596e-02,1.123596e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051841580000e+08,3.051843910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051843910000e+08,3.051844590000e+08,1.470588e-02,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051844590000e+08,3.051847360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051847360000e+08,3.051848120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051848120000e+08,3.051848980000e+08,2.325581e-02,1.644434e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051848980000e+08,3.051850620000e+08,6.097561e-03,6.097561e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051850620000e+08,3.051853270000e+08,3.773585e-03,3.773585e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051853270000e+08,3.051854300000e+08,1.941748e-02,1.373023e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051854300000e+08,3.051855970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051855970000e+08,3.051858220000e+08,8.888889e-03,6.285394e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051858220000e+08,3.051859100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051859100000e+08,3.051859980000e+08,1.136364e-02,1.136364e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051859980000e+08,3.051861490000e+08,6.622517e-03,6.622517e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051861490000e+08,3.051863700000e+08,4.524887e-03,4.524887e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051863700000e+08,3.051864470000e+08,1.298701e-02,1.298701e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051864470000e+08,3.051865630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051865630000e+08,3.051867330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051867330000e+08,3.051868650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051868650000e+08,3.051869410000e+08,1.315789e-02,1.315789e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.300000e+01,1.007000e+03,32353100001
3.051871240000e+08,3.051873470000e+08,4.484305e-03,4.484305e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051873470000e+08,3.051874140000e+08,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051874140000e+08,3.051875380000e+08,8.064516e-03,8.064516e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051875380000e+08,3.051876480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051876480000e+08,3.051879670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051879670000e+08,3.051880430000e+08,1.315789e-02,1.315789e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051880430000e+08,3.051881380000e+08,2.105263e-02,1.488646e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051881380000e+08,3.051882010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051882010000e+08,3.051882670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051882670000e+08,3.051883390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051883390000e+08,3.051884610000e+08,1.639344e-02,1.159191e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051884610000e+08,3.051887500000e+08,1.038062e-02,5.993255e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051887500000e+08,3.051888900000e+08,2.142857e-02,1.237179e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051888900000e+08,3.051889960000e+08,9.433962e-03,9.433962e-03,9.433962e-03,9.433962e-03,1.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051889960000e+08,3.051890640000e+08,1.470588e-02,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051890640000e+08,3.051891300000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051891300000e+08,3.051892300000e+08,1.000000e-02,1.000000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051892300000e+08,3.051893760000e+08,1.369863e-02,9.686394e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051893760000e+08,3.051894900000e+08,8.771930e-03,8.771930e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051894900000e+08,3.051896700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051896700000e+08,3.051899530000e+08,3.533569e-03,3.533569e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051899530000e+08,3.051900390000e+08,1.162791e-02,1.162791e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051900390000e+08,3.051903080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051903080000e+08,3.051903950000e+08,2.298851e-02,1.625533e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051903950000e+08,3.051910150000e+08,1.612903e-03,1.612903e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051910150000e+08,3.051913450000e+08,6.060606e-03,4.285496e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051913450000e+08,3.051915160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051915160000e+08,3.051915950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051915950000e+08,3.051916760000e+08,1.234568e-02,1.234568e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051916760000e+08,3.051918940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051918940000e+08,3.051919610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051919610000e+08,3.051924320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051924320000e+08,3.051925260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051925260000e+08,3.051930080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051930080000e+08,3.051931040000e+08,1.041667e-02,1.041667e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051931040000e+08,3.051933430000e+08,4.184100e-03,4.184100e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051933430000e+08,3.051934170000e+08,1.081081e-01,3.822199e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051934170000e+08,3.051935020000e+08,1.176471e-02,1.176471e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051935020000e+08,3.051936580000e+08,6.410256e-03,6.410256e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051936580000e+08,3.051937750000e+08,8.547009e-03,8.547009e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051937750000e+08,3.051938570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051938570000e+08,3.051939330000e+08,1.315789e-02,1.315789e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051939330000e+08,3.051940000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051940000000e+08,3.051942580000e+08,1.162791e-02,6.713375e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051942580000e+08,3.051944980000e+08,4.166667e-03,4.166667e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051944980000e+08,3.051946070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051946070000e+08,3.051946980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051946980000e+08,3.051947790000e+08,1.234568e-02,1.234568e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051947790000e+08,3.051949050000e+08,7.936508e-03,7.936508e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051949050000e+08,3.051949690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051949690000e+08,3.051950680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051950680000e+08,3.051951980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051951980000e+08,3.051953070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051953070000e+08,3.051954380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051954380000e+08,3.051955210000e+08,1.204819e-02,1.204819e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051955210000e+08,3.051955870000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051955870000e+08,3.051959280000e+08,2.932551e-03,2.932551e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051959280000e+08,3.051961060000e+08,1.123596e-02,7.945020e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051961060000e+08,3.051961840000e+08,1.282051e-02,1.282051e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051961840000e+08,3.051964140000e+08,4.347826e-03,4.347826e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051964140000e+08,3.051964880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051964880000e+08,3.051965860000e+08,1.020408e-02,1.020408e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051965860000e+08,3.051967470000e+08,6.211180e-03,6.211180e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051967470000e+08,3.051968240000e+08,1.298701e-02,1.298701e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051968240000e+08,3.051968920000e+08,1.470588e-02,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051968920000e+08,3.051971720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051971720000e+08,3.051974860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051974860000e+08,3.051976830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051976830000e+08,3.051977920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051977920000e+08,3.051978830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051978830000e+08,3.051979860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051979860000e+08,3.051981410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051981410000e+08,3.051982310000e+08,1.111111e-02,1.111111e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051982310000e+08,3.051985160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051985160000e+08,3.051986990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051986990000e+08,3.051988270000e+08,7.812500e-03,7.812500e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051988270000e+08,3.051990420000e+08,4.651163e-03,4.651163e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051990420000e+08,3.051991680000e+08,7.936508e-03,7.936508e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051991680000e+08,3.051992710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051992710000e+08,3.051993960000e+08,1.600000e-02,1.131371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051993960000e+08,3.051996420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051996420000e+08,3.051997170000e+08,2.666667e-02,1.885618e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051997170000e+08,3.051997890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.051997890000e+08,3.052000310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.052000310000e+08,3.052001040000e+08,1.369863e-02,1.369863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.052001040000e+08,3.052002730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.052002730000e+08,3.052003600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.052003600000e+08,3.052004760000e+08,8.620690e-03,8.620690e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.052004760000e+08,3.052005470000e+08,1.408451e-02,1.408451e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.052005470000e+08,3.052006300000e+08,1.204819e-02,1.204819e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.052006300000e+08,3.052006940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.052006940000e+08,3.052007900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.052007900000e+08,3.052010900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.052010900000e+08,3.052011770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.052011770000e+08,3.052013140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.052013140000e+08,3.052013920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.052013920000e+08,3.052015660000e+08,1.149425e-02,8.127664e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.052015660000e+08,3.052016290000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.052016290000e+08,3.052017020000e+08,1.369863e-02,1.369863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
3.052017020000e+08,3.052018210000e+08,8.403362e-03,8.403362e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.200000e+01,1.007000e+03,32353200002
