#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.623216920000e+08,2.623217530000e+08,4.539344e+01,8.626441e-01,1.945902e+01,5.648011e-01,4.286746e-01,9.404683e-03,2.560000e+01,2.500000e+01,9.610000e+02,16303600017
2.623218160000e+08,2.623218770000e+08,4.731147e+01,8.806804e-01,2.037705e+01,5.779706e-01,4.306999e-01,9.217430e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600018
2.623218770000e+08,2.623219380000e+08,4.788525e+01,8.860045e-01,2.080328e+01,5.839841e-01,4.344403e-01,9.171461e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600018
2.623219380000e+08,2.623219990000e+08,4.654099e+01,8.734798e-01,1.947541e+01,5.650390e-01,4.184572e-01,9.258351e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600018
2.623219990000e+08,2.623220600000e+08,4.473771e+01,8.563907e-01,1.954098e+01,5.659894e-01,4.367900e-01,9.494449e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600018
2.623220600000e+08,2.623221210000e+08,4.565574e+01,8.651327e-01,2.019672e+01,5.754075e-01,4.423698e-01,9.411380e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600018
2.623221210000e+08,2.623221820000e+08,4.554099e+01,8.640449e-01,1.942623e+01,5.643250e-01,4.265659e-01,9.383583e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600018
2.623221820000e+08,2.623222430000e+08,4.565574e+01,8.651327e-01,1.957377e+01,5.664640e-01,4.287253e-01,9.377767e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600018
2.623222430000e+08,2.623223040000e+08,4.631147e+01,8.713235e-01,1.968852e+01,5.681220e-01,4.251328e-01,9.301154e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600018
2.623223040000e+08,2.623223650000e+08,4.462295e+01,8.552917e-01,1.945902e+01,5.648011e-01,4.360764e-01,9.504897e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600018
2.623223650000e+08,2.623224260000e+08,4.557377e+01,8.643558e-01,1.965574e+01,5.676488e-01,4.312950e-01,9.393087e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600018
2.623224260000e+08,2.623224870000e+08,4.616393e+01,8.699344e-01,1.945902e+01,5.648011e-01,4.215199e-01,9.305440e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600018
2.623224870000e+08,2.623225480000e+08,4.511475e+01,8.599919e-01,1.919672e+01,5.609816e-01,4.255087e-01,9.424791e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600018
2.623225480000e+08,2.623226090000e+08,4.601639e+01,8.685431e-01,1.936065e+01,5.633718e-01,4.207339e-01,9.317976e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600018
2.623226090000e+08,2.623226700000e+08,4.631147e+01,8.713235e-01,1.963935e+01,5.674121e-01,4.240708e-01,9.298106e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600018
2.623226700000e+08,2.623227310000e+08,4.531147e+01,8.618649e-01,1.906557e+01,5.590621e-01,4.207670e-01,9.390278e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600018
2.623227310000e+08,2.623227920000e+08,4.618033e+01,8.700888e-01,2.006557e+01,5.735362e-01,4.345048e-01,9.339386e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600018
2.623228570000e+08,2.623229180000e+08,4.708197e+01,8.785417e-01,2.018033e+01,5.751739e-01,4.286212e-01,9.234357e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600019
2.623229180000e+08,2.623229790000e+08,4.622951e+01,8.705520e-01,1.975410e+01,5.690674e-01,4.273050e-01,9.315499e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600019
2.623229790000e+08,2.623230400000e+08,4.627869e+01,8.710150e-01,2.050820e+01,5.798275e-01,4.431456e-01,9.349504e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600019
2.623230400000e+08,2.623231010000e+08,4.516393e+01,8.604606e-01,1.877049e+01,5.547189e-01,4.156080e-01,9.389301e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600019
2.623231010000e+08,2.623231620000e+08,4.690164e+01,8.768576e-01,2.003279e+01,5.730675e-01,4.271234e-01,9.248010e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600019
2.623231620000e+08,2.623232230000e+08,4.545901e+01,8.632669e-01,1.890164e+01,5.566533e-01,4.157952e-01,9.359386e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600019
2.623232230000e+08,2.623232840000e+08,4.631147e+01,8.713235e-01,1.962295e+01,5.671752e-01,4.237168e-01,9.297081e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600019
2.623232840000e+08,2.623233450000e+08,4.783607e+01,8.855494e-01,1.996721e+01,5.721288e-01,4.174092e-01,9.128937e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600019
2.623233450000e+08,2.623234060000e+08,4.604918e+01,8.688524e-01,2.036065e+01,5.777380e-01,4.421502e-01,9.370606e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600019
2.623234060000e+08,2.623234670000e+08,4.780328e+01,8.852459e-01,2.180328e+01,5.978552e-01,4.561042e-01,9.223508e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600019
2.623234670000e+08,2.623235280000e+08,4.739344e+01,8.814430e-01,2.032787e+01,5.772727e-01,4.289173e-01,9.204756e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600019
2.623235280000e+08,2.623235890000e+08,4.757377e+01,8.831182e-01,2.072131e+01,5.828324e-01,4.355617e-01,9.204165e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600019
2.623235890000e+08,2.623236500000e+08,4.724590e+01,8.800699e-01,1.998361e+01,5.723636e-01,4.229701e-01,9.202525e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600019
2.623236500000e+08,2.623237110000e+08,4.831147e+01,8.899390e-01,1.990164e+01,5.711886e-01,4.119444e-01,9.066474e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600019
2.623237110000e+08,2.623237720000e+08,4.529508e+01,8.617090e-01,1.896721e+01,5.576181e-01,4.187477e-01,9.385732e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600019
2.623237720000e+08,2.623238330000e+08,4.754099e+01,8.828139e-01,2.026229e+01,5.763409e-01,4.262069e-01,9.183091e-03,2.560000e+01,2.500000e+01,9.600000e+02,16303600019
2.623238830000e+08,2.623239440000e+08,4.729508e+01,8.805278e-01,2.019672e+01,5.754075e-01,4.270364e-01,9.209224e-03,2.550000e+01,2.500000e+01,9.610000e+02,16303600020
2.623239440000e+08,2.623240050000e+08,4.475410e+01,8.565475e-01,1.896721e+01,5.576181e-01,4.238095e-01,9.457733e-03,2.550000e+01,2.500000e+01,9.610000e+02,16303600020
2.623240050000e+08,2.623240660000e+08,4.604918e+01,8.688524e-01,1.991803e+01,5.714238e-01,4.325383e-01,9.347699e-03,2.550000e+01,2.500000e+01,9.610000e+02,16303600020
2.623240660000e+08,2.623241270000e+08,4.583607e+01,8.668396e-01,1.959016e+01,5.667012e-01,4.273963e-01,9.355647e-03,2.550000e+01,2.500000e+01,9.610000e+02,16303600020
2.623241270000e+08,2.623241880000e+08,4.696721e+01,8.774704e-01,1.972131e+01,5.685949e-01,4.198953e-01,9.220647e-03,2.550000e+01,2.500000e+01,9.610000e+02,16303600020
2.623241880000e+08,2.623242490000e+08,4.588525e+01,8.673045e-01,2.019672e+01,5.754075e-01,4.401572e-01,9.382866e-03,2.550000e+01,2.500000e+01,9.610000e+02,16303600020
2.623242490000e+08,2.623243100000e+08,4.678688e+01,8.757843e-01,2.111475e+01,5.883396e-01,4.512964e-01,9.314785e-03,2.550000e+01,2.500000e+01,9.610000e+02,16303600020
2.623243100000e+08,2.623243710000e+08,4.500000e+01,8.588974e-01,1.921312e+01,5.612211e-01,4.269581e-01,9.440927e-03,2.550000e+01,2.500000e+01,9.610000e+02,16303600020
2.623243710000e+08,2.623244320000e+08,4.560656e+01,8.646667e-01,1.968852e+01,5.681220e-01,4.317038e-01,9.390782e-03,2.550000e+01,2.500000e+01,9.610000e+02,16303600020
2.623244320000e+08,2.623244930000e+08,4.627869e+01,8.710150e-01,2.026229e+01,5.763409e-01,4.378321e-01,9.337517e-03,2.550000e+01,2.500000e+01,9.610000e+02,16303600020
2.623244930000e+08,2.623245540000e+08,4.683607e+01,8.762445e-01,1.965574e+01,5.676488e-01,4.196710e-01,9.232866e-03,2.550000e+01,2.500000e+01,9.610000e+02,16303600020
2.623245540000e+08,2.623246150000e+08,4.890164e+01,8.953581e-01,2.032787e+01,5.772727e-01,4.156889e-01,9.023597e-03,2.550000e+01,2.500000e+01,9.610000e+02,16303600020
2.623246150000e+08,2.623246760000e+08,4.591803e+01,8.676143e-01,1.931148e+01,5.626559e-01,4.205641e-01,9.327436e-03,2.550000e+01,2.500000e+01,9.610000e+02,16303600020
2.623246760000e+08,2.623247370000e+08,4.731147e+01,8.806804e-01,2.039344e+01,5.782030e-01,4.310464e-01,9.218330e-03,2.550000e+01,2.500000e+01,9.610000e+02,16303600020
2.623247370000e+08,2.623247980000e+08,4.716393e+01,8.793061e-01,2.050820e+01,5.798275e-01,4.348280e-01,9.242280e-03,2.550000e+01,2.500000e+01,9.610000e+02,16303600020
2.623247980000e+08,2.623248590000e+08,4.542623e+01,8.629556e-01,1.978688e+01,5.695394e-01,4.355828e-01,9.419270e-03,2.550000e+01,2.500000e+01,9.610000e+02,16303600020
2.623249180000e+08,2.623249790000e+08,4.568853e+01,8.654433e-01,1.942623e+01,5.643250e-01,4.251884e-01,9.364508e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600021
2.623249790000e+08,2.623250400000e+08,4.542623e+01,8.629556e-01,1.977049e+01,5.693035e-01,4.352219e-01,9.418377e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600021
2.623250400000e+08,2.623251010000e+08,4.808197e+01,8.878226e-01,2.029508e+01,5.768069e-01,4.220934e-01,9.119627e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600021
2.623251010000e+08,2.623251620000e+08,4.573771e+01,8.659090e-01,1.952459e+01,5.657519e-01,4.268817e-01,9.364268e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600021
2.623251620000e+08,2.623252230000e+08,4.532787e+01,8.620208e-01,1.919672e+01,5.609816e-01,4.235081e-01,9.396798e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600021
2.623252230000e+08,2.623252840000e+08,4.624590e+01,8.707063e-01,1.980328e+01,5.697753e-01,4.282169e-01,9.316355e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600021
2.623252840000e+08,2.623253450000e+08,4.513115e+01,8.601482e-01,1.901639e+01,5.583405e-01,4.213585e-01,9.410822e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600021
2.623253450000e+08,2.623254060000e+08,4.654099e+01,8.734798e-01,1.980328e+01,5.697753e-01,4.255019e-01,9.279239e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600021
2.623254060000e+08,2.623254670000e+08,4.673771e+01,8.753239e-01,2.072131e+01,5.828324e-01,4.433532e-01,9.303925e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600021
2.623254670000e+08,2.623255280000e+08,4.659016e+01,8.739412e-01,1.886885e+01,5.561703e-01,4.049965e-01,9.208170e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600021
2.623255280000e+08,2.623255890000e+08,4.567213e+01,8.652881e-01,1.921312e+01,5.612211e-01,4.206748e-01,9.352849e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600021
2.623255890000e+08,2.623256500000e+08,4.701639e+01,8.779297e-01,2.032787e+01,5.772727e-01,4.323570e-01,9.250588e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600021
2.623256500000e+08,2.623257110000e+08,4.632787e+01,8.714777e-01,2.001639e+01,5.728329e-01,4.320594e-01,9.318309e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600021
2.623257110000e+08,2.623257720000e+08,4.729508e+01,8.805278e-01,1.990164e+01,5.711886e-01,4.207972e-01,9.191340e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600021
2.623258400000e+08,2.623259010000e+08,4.647541e+01,8.728642e-01,2.019672e+01,5.754075e-01,4.345679e-01,9.309846e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600022
2.623259010000e+08,2.623259620000e+08,4.768853e+01,8.841828e-01,2.101639e+01,5.869676e-01,4.407013e-01,9.204967e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600022
2.623259620000e+08,2.623260230000e+08,4.655738e+01,8.736336e-01,1.980328e+01,5.697753e-01,4.253521e-01,9.277182e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600022
2.623260230000e+08,2.623260840000e+08,4.839344e+01,8.906936e-01,2.078688e+01,5.837539e-01,4.295393e-01,9.110792e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600022
2.623260840000e+08,2.623261450000e+08,4.806557e+01,8.876712e-01,2.047541e+01,5.793638e-01,4.259891e-01,9.132240e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600022
2.623261450000e+08,2.623262060000e+08,4.636066e+01,8.717859e-01,1.906557e+01,5.590621e-01,4.112447e-01,9.252900e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600022
2.623262060000e+08,2.623262670000e+08,4.703279e+01,8.780827e-01,1.993443e+01,5.716589e-01,4.238411e-01,9.225871e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600022
2.623262670000e+08,2.623263280000e+08,4.821312e+01,8.890326e-01,2.040984e+01,5.784354e-01,4.233254e-01,9.110769e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600022
2.623263280000e+08,2.623263890000e+08,4.600000e+01,8.683884e-01,1.944262e+01,5.645632e-01,4.226657e-01,9.325419e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600022
2.623263890000e+08,2.623264500000e+08,4.804918e+01,8.875198e-01,1.990164e+01,5.711886e-01,4.141931e-01,9.098521e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600022
2.623264500000e+08,2.623265110000e+08,4.740984e+01,8.815954e-01,2.008197e+01,5.737705e-01,4.235823e-01,9.188368e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600022
2.623265110000e+08,2.623265720000e+08,4.683607e+01,8.762445e-01,1.977049e+01,5.693035e-01,4.221211e-01,9.240210e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600022
2.623265720000e+08,2.623266330000e+08,4.865574e+01,8.931042e-01,1.988525e+01,5.709532e-01,4.086927e-01,9.023461e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600022
2.623266330000e+08,2.623266940000e+08,4.632787e+01,8.714777e-01,2.006557e+01,5.735362e-01,4.331210e-01,9.321027e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600022
2.623266940000e+08,2.623267550000e+08,4.863934e+01,8.929537e-01,2.101639e+01,5.869676e-01,4.320863e-01,9.094265e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600022
2.623267550000e+08,2.623268160000e+08,4.811475e+01,8.881252e-01,2.106557e+01,5.876541e-01,4.378194e-01,9.157593e-03,2.550000e+01,2.490000e+01,9.600000e+02,16303600022
2.623268520000e+08,2.623269130000e+08,4.575410e+01,8.660642e-01,1.937705e+01,5.636103e-01,4.235041e-01,9.352916e-03,2.540000e+01,2.490000e+01,9.600000e+02,16303600023
2.623269130000e+08,2.623269740000e+08,4.660656e+01,8.740949e-01,2.039344e+01,5.782030e-01,4.375660e-01,9.303988e-03,2.540000e+01,2.490000e+01,9.600000e+02,16303600023
2.623269740000e+08,2.623270350000e+08,4.832787e+01,8.900899e-01,2.054098e+01,5.802908e-01,4.250339e-01,9.104774e-03,2.540000e+01,2.490000e+01,9.600000e+02,16303600023
2.623270350000e+08,2.623270960000e+08,4.785246e+01,8.857012e-01,2.022951e+01,5.758744e-01,4.227475e-01,9.143372e-03,2.540000e+01,2.490000e+01,9.600000e+02,16303600023
2.623270960000e+08,2.623271570000e+08,4.981967e+01,9.037234e-01,2.122951e+01,5.899362e-01,4.261270e-01,8.970406e-03,2.540000e+01,2.490000e+01,9.600000e+02,16303600023
2.623271570000e+08,2.623272180000e+08,4.650820e+01,8.731720e-01,1.939344e+01,5.638487e-01,4.169898e-01,9.257018e-03,2.540000e+01,2.490000e+01,9.600000e+02,16303600023
2.623272180000e+08,2.623272790000e+08,4.772131e+01,8.844866e-01,2.021312e+01,5.756410e-01,4.235658e-01,9.158286e-03,2.540000e+01,2.490000e+01,9.600000e+02,16303600023
2.623272790000e+08,2.623273400000e+08,4.691803e+01,8.770109e-01,1.996721e+01,5.721288e-01,4.255765e-01,9.242089e-03,2.540000e+01,2.490000e+01,9.600000e+02,16303600023
2.623273400000e+08,2.623274010000e+08,4.726229e+01,8.802226e-01,2.091803e+01,5.855925e-01,4.425945e-01,9.250524e-03,2.540000e+01,2.490000e+01,9.600000e+02,16303600023
2.623274010000e+08,2.623274620000e+08,4.700000e+01,8.777766e-01,1.967213e+01,5.678855e-01,4.185560e-01,9.213336e-03,2.540000e+01,2.490000e+01,9.600000e+02,16303600023
2.623274620000e+08,2.623275230000e+08,4.660656e+01,8.740949e-01,2.073771e+01,5.830629e-01,4.449525e-01,9.320377e-03,2.540000e+01,2.490000e+01,9.600000e+02,16303600023
2.623275230000e+08,2.623275840000e+08,4.786885e+01,8.858529e-01,2.032787e+01,5.772727e-01,4.246575e-01,9.147264e-03,2.540000e+01,2.490000e+01,9.600000e+02,16303600023
2.623275840000e+08,2.623276450000e+08,4.700000e+01,8.777766e-01,1.955738e+01,5.662268e-01,4.161144e-01,9.205691e-03,2.540000e+01,2.490000e+01,9.600000e+02,16303600023
2.623276450000e+08,2.623277060000e+08,4.672131e+01,8.751704e-01,2.018033e+01,5.751739e-01,4.319298e-01,9.278658e-03,2.540000e+01,2.490000e+01,9.600000e+02,16303600023
2.623277060000e+08,2.623277670000e+08,4.642623e+01,8.724023e-01,2.016393e+01,5.749403e-01,4.343220e-01,9.314165e-03,2.540000e+01,2.490000e+01,9.600000e+02,16303600023
2.623277670000e+08,2.623278280000e+08,4.716393e+01,8.793061e-01,1.980328e+01,5.697753e-01,4.198818e-01,9.201356e-03,2.540000e+01,2.490000e+01,9.600000e+02,16303600023
2.623278680000e+08,2.623279290000e+08,4.663934e+01,8.744023e-01,1.963935e+01,5.674121e-01,4.210896e-01,9.256606e-03,2.530000e+01,2.480000e+01,9.600000e+02,16303600024
2.623279290000e+08,2.623279900000e+08,4.734426e+01,8.809855e-01,1.986885e+01,5.707179e-01,4.196676e-01,9.183167e-03,2.530000e+01,2.480000e+01,9.600000e+02,16303600024
2.623279900000e+08,2.623280510000e+08,4.675410e+01,8.754774e-01,2.024590e+01,5.761076e-01,4.330294e-01,9.278211e-03,2.530000e+01,2.480000e+01,9.600000e+02,16303600024
2.623280510000e+08,2.623281120000e+08,4.798361e+01,8.869141e-01,2.119672e+01,5.894805e-01,4.417492e-01,9.178912e-03,2.530000e+01,2.480000e+01,9.600000e+02,16303600024
2.623281120000e+08,2.623281730000e+08,4.568853e+01,8.654433e-01,1.981967e+01,5.700111e-01,4.337998e-01,9.387744e-03,2.530000e+01,2.480000e+01,9.600000e+02,16303600024
2.623281730000e+08,2.623282340000e+08,4.590164e+01,8.674595e-01,1.967213e+01,5.678855e-01,4.285714e-01,9.352195e-03,2.530000e+01,2.480000e+01,9.600000e+02,16303600024
2.623282340000e+08,2.623282950000e+08,4.703279e+01,8.780827e-01,1.998361e+01,5.723636e-01,4.248867e-01,9.228859e-03,2.530000e+01,2.480000e+01,9.600000e+02,16303600024
2.623282950000e+08,2.623283560000e+08,4.722951e+01,8.799171e-01,1.934426e+01,5.631332e-01,4.095800e-01,9.161747e-03,2.530000e+01,2.480000e+01,9.600000e+02,16303600024
2.623283560000e+08,2.623284170000e+08,4.604918e+01,8.688524e-01,1.939344e+01,5.638487e-01,4.211463e-01,9.315905e-03,2.530000e+01,2.480000e+01,9.600000e+02,16303600024
2.623284170000e+08,2.623284780000e+08,4.550820e+01,8.637338e-01,2.031148e+01,5.770399e-01,4.463257e-01,9.435032e-03,2.530000e+01,2.480000e+01,9.600000e+02,16303600024
2.623284780000e+08,2.623285390000e+08,4.727869e+01,8.803751e-01,2.013115e+01,5.744727e-01,4.257975e-01,9.207388e-03,2.530000e+01,2.480000e+01,9.600000e+02,16303600024
2.623285390000e+08,2.623286000000e+08,4.834426e+01,8.902409e-01,2.077049e+01,5.835237e-01,4.296372e-01,9.115681e-03,2.530000e+01,2.480000e+01,9.600000e+02,16303600024
2.623286000000e+08,2.623286610000e+08,4.719672e+01,8.796117e-01,2.016393e+01,5.749403e-01,4.272317e-01,9.219352e-03,2.530000e+01,2.480000e+01,9.600000e+02,16303600024
2.623286610000e+08,2.623287220000e+08,4.903279e+01,8.965580e-01,2.154098e+01,5.942482e-01,4.393179e-01,9.074853e-03,2.530000e+01,2.480000e+01,9.600000e+02,16303600024
2.623287220000e+08,2.623287830000e+08,5.068853e+01,9.115698e-01,2.149180e+01,5.935694e-01,4.239974e-01,8.887387e-03,2.530000e+01,2.480000e+01,9.600000e+02,16303600024
2.623287830000e+08,2.623288440000e+08,4.901639e+01,8.964081e-01,2.170492e+01,5.965051e-01,4.428094e-01,9.083950e-03,2.530000e+01,2.480000e+01,9.600000e+02,16303600024
2.623288790000e+08,2.623289400000e+08,4.868853e+01,8.934050e-01,2.083607e+01,5.844441e-01,4.279461e-01,9.078933e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600025
2.623289400000e+08,2.623290010000e+08,5.214754e+01,9.245960e-01,2.221312e+01,6.034480e-01,4.259667e-01,8.767474e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600025
2.623290010000e+08,2.623290620000e+08,5.070492e+01,9.117172e-01,2.227869e+01,6.043380e-01,4.393792e-01,8.924100e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600025
2.623290620000e+08,2.623291230000e+08,5.045901e+01,9.095037e-01,2.186885e+01,5.987535e-01,4.333983e-01,8.931990e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600025
2.623291230000e+08,2.623291840000e+08,5.011475e+01,9.063958e-01,2.157377e+01,5.947002e-01,4.304874e-01,8.955383e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600025
2.623291840000e+08,2.623292450000e+08,5.042623e+01,9.092081e-01,2.213115e+01,6.023335e-01,4.388817e-01,8.947625e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600025
2.623292450000e+08,2.623293060000e+08,4.981967e+01,9.037234e-01,2.127869e+01,5.906191e-01,4.271142e-01,8.973062e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600025
2.623293060000e+08,2.623293670000e+08,4.968853e+01,9.025331e-01,2.200000e+01,6.005462e-01,4.427582e-01,9.022194e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600025
2.623293670000e+08,2.623294280000e+08,5.180328e+01,9.215390e-01,2.162295e+01,5.953777e-01,4.174051e-01,8.772405e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600025
2.623294280000e+08,2.623294890000e+08,5.116393e+01,9.158346e-01,2.191803e+01,5.994264e-01,4.283883e-01,8.857731e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600025
2.623294890000e+08,2.623295500000e+08,5.098361e+01,9.142192e-01,2.249180e+01,6.072217e-01,4.411575e-01,8.903512e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600025
2.623295500000e+08,2.623296110000e+08,5.257377e+01,9.283668e-01,2.280328e+01,6.114117e-01,4.337387e-01,8.751309e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600025
2.623296110000e+08,2.623296720000e+08,5.221312e+01,9.251771e-01,2.209836e+01,6.018872e-01,4.232339e-01,8.754581e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600025
2.623296720000e+08,2.623297330000e+08,5.250820e+01,9.277878e-01,2.259016e+01,6.085479e-01,4.302217e-01,8.748239e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600025
2.623297330000e+08,2.623297940000e+08,5.175410e+01,9.211015e-01,2.226229e+01,6.041156e-01,4.301552e-01,8.811576e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600025
2.623298220000e+08,2.623298830000e+08,5.193443e+01,9.227048e-01,2.224590e+01,6.038932e-01,4.283459e-01,8.791670e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600026
2.623298830000e+08,2.623299440000e+08,5.026229e+01,9.077290e-01,2.185246e+01,5.985290e-01,4.347684e-01,8.952743e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600026
2.623299440000e+08,2.623300050000e+08,5.019672e+01,9.071367e-01,2.178688e+01,5.976304e-01,4.340301e-01,8.956823e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600026
2.623300050000e+08,2.623300660000e+08,5.298361e+01,9.319784e-01,2.318033e+01,6.164458e-01,4.375000e-01,8.725988e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600026
2.623300660000e+08,2.623301270000e+08,5.254099e+01,9.280774e-01,2.236065e+01,6.054487e-01,4.255850e-01,8.733574e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600026
2.623301270000e+08,2.623301880000e+08,5.159016e+01,9.196414e-01,2.293443e+01,6.131673e-01,4.445504e-01,8.857975e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600026
2.623301880000e+08,2.623302490000e+08,5.247541e+01,9.274980e-01,2.239344e+01,6.058924e-01,4.267416e-01,8.742082e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600026
2.623302490000e+08,2.623303100000e+08,5.254099e+01,9.280774e-01,2.291803e+01,6.129482e-01,4.361934e-01,8.759728e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600026
2.623303100000e+08,2.623303710000e+08,5.080328e+01,9.126011e-01,2.231148e+01,6.047825e-01,4.391739e-01,8.915005e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600026
2.623303710000e+08,2.623304320000e+08,5.208197e+01,9.240145e-01,2.209836e+01,6.018872e-01,4.242997e-01,8.768514e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600026
2.623304320000e+08,2.623304930000e+08,5.504918e+01,9.499714e-01,2.298361e+01,6.138244e-01,4.175104e-01,8.510154e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600026
2.623304930000e+08,2.623305540000e+08,5.057377e+01,9.105374e-01,2.214754e+01,6.025566e-01,4.379255e-01,8.932427e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600026
2.623305540000e+08,2.623306150000e+08,5.240984e+01,9.269183e-01,2.272131e+01,6.103118e-01,4.335314e-01,8.764495e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600026
2.623306150000e+08,2.623306760000e+08,5.298361e+01,9.319784e-01,2.304918e+01,6.146994e-01,4.350247e-01,8.720392e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600026
2.623306760000e+08,2.623307370000e+08,5.318033e+01,9.337069e-01,2.337705e+01,6.190560e-01,4.395808e-01,8.714358e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600026
2.623307470000e+08,2.623308080000e+08,5.186885e+01,9.221220e-01,2.267213e+01,6.096510e-01,4.371049e-01,8.818370e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600027
2.623308080000e+08,2.623308690000e+08,5.109836e+01,9.152476e-01,2.173771e+01,5.969555e-01,4.254090e-01,8.855525e-03,2.530000e+01,2.480000e+01,9.610000e+02,16303600027
