#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.534409240000e+08,2.534409850000e+08,3.614754e+01,7.697939e-01,3.372131e+01,7.435108e-01,9.328798e-01,5.328870e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300026
2.534409850000e+08,2.534410460000e+08,3.445901e+01,7.515996e-01,3.208197e+01,7.252130e-01,9.310181e-01,5.527521e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300026
2.534410460000e+08,2.534411070000e+08,3.618033e+01,7.701429e-01,3.362295e+01,7.424257e-01,9.293158e-01,5.455589e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300026
2.534411070000e+08,2.534411680000e+08,3.752459e+01,7.843196e-01,3.508197e+01,7.583629e-01,9.349061e-01,5.156219e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300026
2.534411680000e+08,2.534412290000e+08,3.606557e+01,7.689206e-01,3.370492e+01,7.433301e-01,9.345455e-01,5.273012e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300026
2.534412290000e+08,2.534412900000e+08,3.524590e+01,7.601327e-01,3.263934e+01,7.314857e-01,9.260465e-01,5.643864e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300026
2.534412900000e+08,2.534413510000e+08,3.759016e+01,7.850046e-01,3.537705e+01,7.615455e-01,9.411252e-01,4.915713e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300026
2.534413510000e+08,2.534414120000e+08,3.598361e+01,7.680463e-01,3.342623e+01,7.402506e-01,9.289294e-01,5.484274e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300026
2.534414120000e+08,2.534414730000e+08,3.681967e+01,7.769178e-01,3.459016e+01,7.530285e-01,9.394479e-01,5.032643e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300026
2.534414730000e+08,2.534415340000e+08,3.709836e+01,7.798524e-01,3.449180e+01,7.519571e-01,9.297393e-01,5.372724e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300026
2.534415340000e+08,2.534415950000e+08,3.737705e+01,7.827761e-01,3.493443e+01,7.567664e-01,9.346491e-01,5.175861e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300026
2.534415950000e+08,2.534416560000e+08,3.700000e+01,7.788179e-01,3.455738e+01,7.526715e-01,9.339831e-01,5.226743e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300026
2.534416560000e+08,2.534417170000e+08,3.706557e+01,7.795078e-01,3.470492e+01,7.542765e-01,9.363114e-01,5.135596e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300026
2.534417170000e+08,2.534417780000e+08,3.732787e+01,7.822610e-01,3.521312e+01,7.597790e-01,9.433465e-01,4.844707e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300026
2.534417780000e+08,2.534418390000e+08,3.721312e+01,7.810577e-01,3.465574e+01,7.537419e-01,9.312775e-01,5.309775e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300026
2.534418390000e+08,2.534419000000e+08,3.663934e+01,7.750129e-01,3.396721e+01,7.462168e-01,9.270694e-01,5.500122e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300026
2.534419110000e+08,2.534419720000e+08,3.737705e+01,7.827761e-01,3.488525e+01,7.562336e-01,9.333333e-01,5.224026e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300027
2.534419720000e+08,2.534420330000e+08,3.680328e+01,7.767448e-01,3.473771e+01,7.546327e-01,9.438753e-01,4.857651e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300027
2.534420330000e+08,2.534420940000e+08,3.726229e+01,7.815737e-01,3.516393e+01,7.592483e-01,9.436868e-01,4.835255e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300027
2.534420940000e+08,2.534421550000e+08,3.585246e+01,7.666455e-01,3.378688e+01,7.442334e-01,9.423868e-01,4.982545e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300027
2.534421550000e+08,2.534422160000e+08,3.672131e+01,7.758793e-01,3.422951e+01,7.490924e-01,9.321429e-01,5.313920e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300027
2.534422160000e+08,2.534422770000e+08,3.595082e+01,7.676964e-01,3.329508e+01,7.387970e-01,9.261286e-01,5.585404e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300027
2.534422770000e+08,2.534423380000e+08,3.757377e+01,7.848334e-01,3.531147e+01,7.608394e-01,9.397905e-01,4.968675e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300027
2.534423380000e+08,2.534423990000e+08,3.701639e+01,7.789904e-01,3.450820e+01,7.521358e-01,9.322409e-01,5.289150e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300027
2.534423990000e+08,2.534424600000e+08,3.690164e+01,7.777821e-01,3.444262e+01,7.514207e-01,9.333630e-01,5.256484e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300027
2.534424600000e+08,2.534425210000e+08,3.680328e+01,7.767448e-01,3.431147e+01,7.499888e-01,9.322940e-01,5.302514e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300027
2.534425210000e+08,2.534425820000e+08,3.522951e+01,7.599559e-01,3.290164e+01,7.344189e-01,9.339228e-01,5.358746e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300027
2.534425820000e+08,2.534426430000e+08,3.819672e+01,7.913127e-01,3.601639e+01,7.683961e-01,9.429185e-01,4.806256e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300027
2.534426430000e+08,2.534427040000e+08,3.598361e+01,7.680463e-01,3.363934e+01,7.426067e-01,9.348519e-01,5.267504e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300027
2.534427040000e+08,2.534427650000e+08,3.480328e+01,7.553446e-01,3.231147e+01,7.278024e-01,9.284032e-01,5.595516e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300027
2.534427650000e+08,2.534428260000e+08,3.595082e+01,7.676964e-01,3.365574e+01,7.427876e-01,9.361605e-01,5.220362e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300027
2.534428260000e+08,2.534428870000e+08,3.675410e+01,7.762256e-01,3.418033e+01,7.485541e-01,9.299732e-01,5.389512e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300027
2.534428870000e+08,2.534429480000e+08,3.565574e+01,7.645392e-01,3.331147e+01,7.389789e-01,9.342529e-01,5.314238e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300027
2.534429480000e+08,2.534430090000e+08,3.539344e+01,7.617220e-01,3.311475e+01,7.367936e-01,9.356183e-01,5.282070e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300027
2.534430090000e+08,2.534430700000e+08,3.619672e+01,7.703174e-01,3.363934e+01,7.426067e-01,9.293478e-01,5.453212e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300027
2.534430700000e+08,2.534431310000e+08,3.442623e+01,7.512419e-01,3.247541e+01,7.296463e-01,9.433333e-01,5.045298e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300027
2.534431310000e+08,2.534431920000e+08,3.760656e+01,7.851757e-01,3.565574e+01,7.645392e-01,9.481255e-01,4.630341e-03,1.600000e+01,3.000000e+00,9.390000e+02,22293300027
2.534432130000e+08,2.534432740000e+08,3.722951e+01,7.812297e-01,3.483607e+01,7.557003e-01,9.357111e-01,5.146716e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300028
2.534432740000e+08,2.534433350000e+08,3.621312e+01,7.704918e-01,3.383607e+01,7.447749e-01,9.343594e-01,5.269208e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300028
2.534433350000e+08,2.534433960000e+08,3.627869e+01,7.711891e-01,3.409836e+01,7.476560e-01,9.399006e-01,5.052256e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300028
2.534433960000e+08,2.534434570000e+08,3.745901e+01,7.836340e-01,3.477049e+01,7.549888e-01,9.282275e-01,5.399618e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300028
2.534434570000e+08,2.534435180000e+08,3.719672e+01,7.808856e-01,3.460656e+01,7.532069e-01,9.303658e-01,5.343440e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300028
2.534435180000e+08,2.534435790000e+08,3.549180e+01,7.627797e-01,3.296721e+01,7.351504e-01,9.288684e-01,5.524329e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300028
2.534435790000e+08,2.534436400000e+08,3.645901e+01,7.731034e-01,3.424590e+01,7.492718e-01,9.392986e-01,5.063303e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300028
2.534436400000e+08,2.534437010000e+08,3.560656e+01,7.640118e-01,3.319672e+01,7.377049e-01,9.323204e-01,5.389910e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300028
2.534437010000e+08,2.534437620000e+08,3.706557e+01,7.795078e-01,3.432787e+01,7.501680e-01,9.261389e-01,5.500419e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300028
2.534437620000e+08,2.534438230000e+08,3.563934e+01,7.643635e-01,3.322951e+01,7.380691e-01,9.323827e-01,5.385131e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300028
2.534438230000e+08,2.534438840000e+08,3.681967e+01,7.769178e-01,3.468853e+01,7.540984e-01,9.421193e-01,4.927368e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300028
2.534438840000e+08,2.534439450000e+08,3.611475e+01,7.694447e-01,3.381967e+01,7.445945e-01,9.364503e-01,5.197469e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300028
2.534439450000e+08,2.534440060000e+08,3.672131e+01,7.758793e-01,3.419672e+01,7.487336e-01,9.312500e-01,5.346205e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300028
2.534440060000e+08,2.534440670000e+08,3.593443e+01,7.675213e-01,3.390164e+01,7.454962e-01,9.434307e-01,4.934297e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300028
2.534440670000e+08,2.534441280000e+08,3.647541e+01,7.732772e-01,3.406557e+01,7.472965e-01,9.339326e-01,5.266067e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300028
2.534441280000e+08,2.534441890000e+08,3.581967e+01,7.662948e-01,3.326229e+01,7.384331e-01,9.286041e-01,5.508408e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300028
2.534441890000e+08,2.534442500000e+08,3.637705e+01,7.722338e-01,3.408197e+01,7.474763e-01,9.369085e-01,5.161254e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300028
2.534442500000e+08,2.534443110000e+08,3.578688e+01,7.659440e-01,3.367213e+01,7.429684e-01,9.409070e-01,5.046782e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300028
2.534443110000e+08,2.534443720000e+08,3.768853e+01,7.860309e-01,3.559016e+01,7.638359e-01,9.443236e-01,4.782187e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300028
2.534443720000e+08,2.534444330000e+08,3.611475e+01,7.694447e-01,3.377049e+01,7.440528e-01,9.350885e-01,5.249040e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300028
2.534444330000e+08,2.534444940000e+08,3.681967e+01,7.769178e-01,3.449180e+01,7.519571e-01,9.367765e-01,5.135140e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300028
2.534445130000e+08,2.534445740000e+08,3.588525e+01,7.669959e-01,3.347541e+01,7.407950e-01,9.328461e-01,5.349557e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300029
2.534445740000e+08,2.534446350000e+08,3.555738e+01,7.634840e-01,3.357377e+01,7.418825e-01,9.442139e-01,4.927973e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300029
2.534446350000e+08,2.534446960000e+08,3.529508e+01,7.606629e-01,3.318033e+01,7.375227e-01,9.400836e-01,5.114863e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300029
2.534446960000e+08,2.534447570000e+08,3.603279e+01,7.685710e-01,3.398361e+01,7.463968e-01,9.431301e-01,4.939842e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300029
2.534447570000e+08,2.534448180000e+08,3.695082e+01,7.783002e-01,3.467213e+01,7.539201e-01,9.383318e-01,5.066777e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300029
2.534448180000e+08,2.534448790000e+08,3.659016e+01,7.744926e-01,3.414754e+01,7.481951e-01,9.332438e-01,5.283192e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300029
2.534448790000e+08,2.534449400000e+08,3.581967e+01,7.662948e-01,3.337705e+01,7.397058e-01,9.318078e-01,5.392683e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300029
2.534449400000e+08,2.534450010000e+08,3.667213e+01,7.753596e-01,3.460656e+01,7.532069e-01,9.436746e-01,4.874504e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300029
2.534450010000e+08,2.534450620000e+08,3.647541e+01,7.732772e-01,3.419672e+01,7.487336e-01,9.375281e-01,5.130617e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300029
2.534450620000e+08,2.534451230000e+08,3.632787e+01,7.717116e-01,3.388525e+01,7.453159e-01,9.327617e-01,5.319965e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300029
2.534451230000e+08,2.534451840000e+08,3.691803e+01,7.779548e-01,3.419672e+01,7.487336e-01,9.262878e-01,5.506283e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300029
2.534451840000e+08,2.534452450000e+08,3.709836e+01,7.798524e-01,3.426229e+01,7.494511e-01,9.235528e-01,5.585594e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300029
2.534452450000e+08,2.534453060000e+08,3.621312e+01,7.704918e-01,3.409836e+01,7.476560e-01,9.416025e-01,4.989224e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300029
2.534453060000e+08,2.534453670000e+08,3.595082e+01,7.676964e-01,3.365574e+01,7.427876e-01,9.361605e-01,5.220362e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300029
2.534453670000e+08,2.534454280000e+08,3.686885e+01,7.774364e-01,3.437705e+01,7.507051e-01,9.324144e-01,5.293426e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300029
2.534454280000e+08,2.534454890000e+08,3.480328e+01,7.553446e-01,3.254099e+01,7.303826e-01,9.349976e-01,5.350506e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300029
2.534454890000e+08,2.534455500000e+08,3.657377e+01,7.743191e-01,3.396721e+01,7.462168e-01,9.287315e-01,5.446834e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300029
2.534455500000e+08,2.534456110000e+08,3.745901e+01,7.836340e-01,3.490164e+01,7.564113e-01,9.317287e-01,5.276195e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300029
2.534456110000e+08,2.534456720000e+08,3.557377e+01,7.636600e-01,3.296721e+01,7.351504e-01,9.267281e-01,5.593903e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300029
2.534456720000e+08,2.534457330000e+08,3.586885e+01,7.668207e-01,3.350820e+01,7.411577e-01,9.341865e-01,5.300914e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300029
2.534457330000e+08,2.534457940000e+08,3.700000e+01,7.788179e-01,3.455738e+01,7.526715e-01,9.339831e-01,5.226743e-03,1.600000e+01,3.000000e+00,9.400000e+02,22293300029
2.534458180000e+08,2.534458790000e+08,3.522951e+01,7.599559e-01,3.316393e+01,7.373405e-01,9.413681e-01,5.067905e-03,1.600000e+01,4.000000e+00,9.400000e+02,22293300030
2.534458790000e+08,2.534459400000e+08,3.559016e+01,7.638359e-01,3.318033e+01,7.375227e-01,9.322892e-01,5.392303e-03,1.600000e+01,4.000000e+00,9.400000e+02,22293300030
2.534459400000e+08,2.534460010000e+08,3.593443e+01,7.675213e-01,3.390164e+01,7.454962e-01,9.434307e-01,4.934297e-03,1.600000e+01,4.000000e+00,9.400000e+02,22293300030
2.534460010000e+08,2.534460620000e+08,3.536066e+01,7.613691e-01,3.319672e+01,7.377049e-01,9.388039e-01,5.160885e-03,1.600000e+01,4.000000e+00,9.400000e+02,22293300030
2.534460620000e+08,2.534461230000e+08,3.652459e+01,7.737983e-01,3.403279e+01,7.469368e-01,9.317774e-01,5.341494e-03,1.600000e+01,4.000000e+00,9.400000e+02,22293300030
2.534461230000e+08,2.534461840000e+08,3.686885e+01,7.774364e-01,3.467213e+01,7.539201e-01,9.404179e-01,4.991413e-03,1.600000e+01,4.000000e+00,9.400000e+02,22293300030
2.534461840000e+08,2.534462450000e+08,3.749180e+01,7.839769e-01,3.503279e+01,7.578311e-01,9.344119e-01,5.176648e-03,1.600000e+01,4.000000e+00,9.400000e+02,22293300030
2.534462450000e+08,2.534463060000e+08,3.631147e+01,7.715375e-01,3.390164e+01,7.454962e-01,9.336343e-01,5.288996e-03,1.600000e+01,4.000000e+00,9.400000e+02,22293300030
2.534463060000e+08,2.534463670000e+08,3.662295e+01,7.748395e-01,3.396721e+01,7.462168e-01,9.274843e-01,5.486907e-03,1.600000e+01,4.000000e+00,9.400000e+02,22293300030
2.534463670000e+08,2.534464280000e+08,3.604918e+01,7.687458e-01,3.318033e+01,7.375227e-01,9.204184e-01,5.771469e-03,1.600000e+01,4.000000e+00,9.400000e+02,22293300030
2.534464280000e+08,2.534464890000e+08,3.681967e+01,7.769178e-01,3.452459e+01,7.523143e-01,9.376670e-01,5.101273e-03,1.600000e+01,4.000000e+00,9.400000e+02,22293300030
2.534464890000e+08,2.534465500000e+08,3.593443e+01,7.675213e-01,3.350820e+01,7.411577e-01,9.324818e-01,5.359329e-03,1.600000e+01,4.000000e+00,9.400000e+02,22293300030
2.534465500000e+08,2.534466110000e+08,3.575410e+01,7.655931e-01,3.336066e+01,7.395241e-01,9.330582e-01,5.351496e-03,1.600000e+01,4.000000e+00,9.400000e+02,22293300030
2.534466110000e+08,2.534466720000e+08,3.683607e+01,7.770907e-01,3.450820e+01,7.521358e-01,9.368047e-01,5.132932e-03,1.600000e+01,4.000000e+00,9.400000e+02,22293300030
2.534466720000e+08,2.534467330000e+08,3.552459e+01,7.631319e-01,3.304918e+01,7.360637e-01,9.303184e-01,5.469471e-03,1.600000e+01,4.000000e+00,9.400000e+02,22293300030
2.534467330000e+08,2.534467940000e+08,3.678688e+01,7.765718e-01,3.445901e+01,7.515996e-01,9.367201e-01,5.139564e-03,1.600000e+01,4.000000e+00,9.400000e+02,22293300030
2.534467940000e+08,2.534468550000e+08,3.691803e+01,7.779548e-01,3.432787e+01,7.501680e-01,9.298401e-01,5.382255e-03,1.600000e+01,4.000000e+00,9.400000e+02,22293300030
2.534468550000e+08,2.534469160000e+08,3.629508e+01,7.713633e-01,3.370492e+01,7.433301e-01,9.286360e-01,5.471088e-03,1.600000e+01,4.000000e+00,9.400000e+02,22293300030
2.534469160000e+08,2.534469770000e+08,3.655738e+01,7.741455e-01,3.431147e+01,7.499888e-01,9.385650e-01,5.084961e-03,1.600000e+01,4.000000e+00,9.400000e+02,22293300030
2.534469770000e+08,2.534470380000e+08,3.636066e+01,7.720598e-01,3.393443e+01,7.458566e-01,9.332732e-01,5.298754e-03,1.600000e+01,4.000000e+00,9.400000e+02,22293300030
2.534470380000e+08,2.534470990000e+08,3.675410e+01,7.762256e-01,3.459016e+01,7.530285e-01,9.411240e-01,4.971354e-03,1.600000e+01,4.000000e+00,9.400000e+02,22293300030
2.534471230000e+08,2.534471840000e+08,3.603279e+01,7.685710e-01,3.390164e+01,7.454962e-01,9.408553e-01,5.031592e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300031
2.534471840000e+08,2.534472450000e+08,3.608197e+01,7.690954e-01,3.357377e+01,7.418825e-01,9.304861e-01,5.421015e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300031
2.534472450000e+08,2.534473060000e+08,3.555738e+01,7.634840e-01,3.309836e+01,7.366112e-01,9.308437e-01,5.447841e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300031
2.534473060000e+08,2.534473670000e+08,3.572131e+01,7.652420e-01,3.339344e+01,7.398875e-01,9.348325e-01,5.287541e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300031
2.534473670000e+08,2.534474280000e+08,3.678688e+01,7.765718e-01,3.450820e+01,7.521358e-01,9.380571e-01,5.088609e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300031
2.534474280000e+08,2.534474890000e+08,3.704918e+01,7.793353e-01,3.442623e+01,7.512419e-01,9.292035e-01,5.395194e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300031
2.534474890000e+08,2.534475500000e+08,3.640984e+01,7.725818e-01,3.355738e+01,7.417014e-01,9.216569e-01,5.701784e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300031
2.534475500000e+08,2.534476110000e+08,3.490164e+01,7.564113e-01,3.262295e+01,7.313019e-01,9.347112e-01,5.353901e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300031
2.534476110000e+08,2.534476720000e+08,3.681967e+01,7.769178e-01,3.427869e+01,7.496304e-01,9.309884e-01,5.348453e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300031
2.534476720000e+08,2.534477330000e+08,3.765574e+01,7.856890e-01,3.508197e+01,7.583629e-01,9.316500e-01,5.265204e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300031
2.534477330000e+08,2.534477940000e+08,3.604918e+01,7.687458e-01,3.370492e+01,7.433301e-01,9.349704e-01,5.258256e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300031
2.534477940000e+08,2.534478550000e+08,3.509836e+01,7.585400e-01,3.277049e+01,7.329537e-01,9.336758e-01,5.378061e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300031
2.534478550000e+08,2.534479160000e+08,3.721312e+01,7.810577e-01,3.455738e+01,7.526715e-01,9.286343e-01,5.403237e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300031
2.534479160000e+08,2.534479770000e+08,3.511475e+01,7.587171e-01,3.275410e+01,7.327704e-01,9.327731e-01,5.410654e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300031
2.534479770000e+08,2.534480380000e+08,3.696721e+01,7.784728e-01,3.457377e+01,7.528500e-01,9.352550e-01,5.181970e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300031
2.534480380000e+08,2.534480990000e+08,3.575410e+01,7.655931e-01,3.345901e+01,7.406136e-01,9.358093e-01,5.248099e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300031
2.534480990000e+08,2.534481600000e+08,3.657377e+01,7.743191e-01,3.432787e+01,7.501680e-01,9.385926e-01,5.082756e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300031
2.534481600000e+08,2.534482210000e+08,3.434426e+01,7.503471e-01,3.204918e+01,7.248423e-01,9.331743e-01,5.455835e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300031
2.534482210000e+08,2.534482820000e+08,3.757377e+01,7.848334e-01,3.537705e+01,7.615455e-01,9.415358e-01,4.900679e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300031
2.534482820000e+08,2.534483430000e+08,3.603279e+01,7.685710e-01,3.359016e+01,7.420636e-01,9.322111e-01,5.361948e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300031
2.534483430000e+08,2.534484040000e+08,3.667213e+01,7.753596e-01,3.450820e+01,7.521358e-01,9.409924e-01,4.982118e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300031
2.534484300000e+08,2.534484910000e+08,3.570492e+01,7.650664e-01,3.300000e+01,7.355159e-01,9.242424e-01,5.669921e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300032
2.534484910000e+08,2.534485520000e+08,3.690164e+01,7.777821e-01,3.460656e+01,7.532069e-01,9.378054e-01,5.090318e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300032
2.534485520000e+08,2.534486130000e+08,3.714754e+01,7.803692e-01,3.444262e+01,7.514207e-01,9.271845e-01,5.458397e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300032
2.534486130000e+08,2.534486740000e+08,3.600000e+01,7.682213e-01,3.345901e+01,7.406136e-01,9.294171e-01,5.465612e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300032
2.534486740000e+08,2.534487350000e+08,3.549180e+01,7.627797e-01,3.306557e+01,7.362463e-01,9.316397e-01,5.423716e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300032
2.534487350000e+08,2.534487960000e+08,3.545901e+01,7.624273e-01,3.331147e+01,7.389789e-01,9.394360e-01,5.128765e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300032
2.534487960000e+08,2.534488570000e+08,3.560656e+01,7.640118e-01,3.339344e+01,7.398875e-01,9.378453e-01,5.180513e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300032
2.534488570000e+08,2.534489180000e+08,3.580328e+01,7.661194e-01,3.360656e+01,7.422447e-01,9.386447e-01,5.135117e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300032
2.534489180000e+08,2.534489790000e+08,3.667213e+01,7.753596e-01,3.422951e+01,7.490924e-01,9.333929e-01,5.271805e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300032
2.534489790000e+08,2.534490400000e+08,3.760656e+01,7.851757e-01,3.522951e+01,7.599559e-01,9.367917e-01,5.080565e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300032
2.534490400000e+08,2.534491010000e+08,3.659016e+01,7.744926e-01,3.444262e+01,7.514207e-01,9.413083e-01,4.975163e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300032
2.534491010000e+08,2.534491620000e+08,3.716393e+01,7.805414e-01,3.436066e+01,7.505261e-01,9.245699e-01,5.546467e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300032
2.534491620000e+08,2.534492230000e+08,3.572131e+01,7.652420e-01,3.349180e+01,7.409764e-01,9.375861e-01,5.182242e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300032
2.534492230000e+08,2.534492840000e+08,3.583607e+01,7.664702e-01,3.357377e+01,7.418825e-01,9.368710e-01,5.201508e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300032
2.534492840000e+08,2.534493450000e+08,3.744262e+01,7.834625e-01,3.475410e+01,7.548108e-01,9.281961e-01,5.401890e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300032
2.534493450000e+08,2.534494060000e+08,3.724590e+01,7.814016e-01,3.477049e+01,7.549888e-01,9.335387e-01,5.225722e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300032
2.534494060000e+08,2.534494670000e+08,3.613115e+01,7.696193e-01,3.365574e+01,7.427876e-01,9.314882e-01,5.381031e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300032
2.534494670000e+08,2.534495280000e+08,3.644262e+01,7.729295e-01,3.375410e+01,7.438722e-01,9.262258e-01,5.544225e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300032
2.534495280000e+08,2.534495890000e+08,3.654099e+01,7.739719e-01,3.370492e+01,7.433301e-01,9.223867e-01,5.667213e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300032
2.534495890000e+08,2.534496500000e+08,3.600000e+01,7.682213e-01,3.385246e+01,7.449553e-01,9.403461e-01,5.054140e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300032
2.534496500000e+08,2.534497110000e+08,3.626229e+01,7.710148e-01,3.352459e+01,7.413390e-01,9.245027e-01,5.617294e-03,1.600000e+01,4.000000e+00,9.410000e+02,22293300032
2.534497320000e+08,2.534497930000e+08,3.578688e+01,7.659440e-01,3.321312e+01,7.378870e-01,9.280806e-01,5.529539e-03,1.600000e+01,5.000000e+00,9.410000e+02,22293300033
