#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.262477310000e+08,3.262477920000e+08,2.580328e+01,6.503880e-01,2.463935e+01,6.355499e-01,9.548920e-01,5.231204e-03,2.190000e+01,1.730000e+01,1.019000e+03,4377500004
3.262477920000e+08,3.262478530000e+08,2.698361e+01,6.650972e-01,2.549180e+01,6.464506e-01,9.447145e-01,5.633017e-03,2.190000e+01,1.730000e+01,1.019000e+03,4377500004
3.262478530000e+08,3.262479140000e+08,2.737705e+01,6.699284e-01,2.595082e+01,6.522448e-01,9.479042e-01,5.437828e-03,2.190000e+01,1.730000e+01,1.019000e+03,4377500004
3.262479480000e+08,3.262480090000e+08,2.604918e+01,6.534797e-01,2.445902e+01,6.332199e-01,9.389553e-01,6.005988e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600005
3.262480090000e+08,3.262480700000e+08,2.573771e+01,6.495611e-01,2.440984e+01,6.325830e-01,9.484076e-01,5.582649e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600005
3.262480700000e+08,3.262481310000e+08,2.611475e+01,6.543017e-01,2.445902e+01,6.332199e-01,9.365976e-01,6.105504e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600005
3.262481310000e+08,3.262481920000e+08,2.718033e+01,6.675172e-01,2.560656e+01,6.479040e-01,9.420989e-01,5.735870e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600005
3.262481920000e+08,3.262482530000e+08,2.673771e+01,6.620597e-01,2.513115e+01,6.418614e-01,9.399142e-01,5.884413e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600005
3.262482530000e+08,3.262483140000e+08,2.598361e+01,6.526567e-01,2.437705e+01,6.321580e-01,9.381704e-01,6.049570e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600005
3.262483140000e+08,3.262483750000e+08,2.695082e+01,6.646929e-01,2.518033e+01,6.424891e-01,9.343066e-01,6.110191e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600005
3.262483750000e+08,3.262484360000e+08,2.795082e+01,6.769122e-01,2.596721e+01,6.524507e-01,9.290323e-01,6.218472e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600005
3.262484360000e+08,3.262484970000e+08,2.703279e+01,6.657029e-01,2.529508e+01,6.439515e-01,9.357186e-01,6.039556e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600005
3.262484970000e+08,3.262485580000e+08,2.629508e+01,6.565568e-01,2.454098e+01,6.342801e-01,9.332918e-01,6.230116e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600005
3.262485580000e+08,3.262486190000e+08,2.637705e+01,6.575794e-01,2.504918e+01,6.408138e-01,9.496582e-01,5.450925e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600005
3.262486190000e+08,3.262486800000e+08,2.568852e+01,6.489401e-01,2.418033e+01,6.296021e-01,9.412891e-01,5.938633e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600005
3.262486800000e+08,3.262487410000e+08,2.759016e+01,6.725309e-01,2.583607e+01,6.508011e-01,9.364231e-01,5.947628e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600005
3.262487410000e+08,3.262488020000e+08,2.639344e+01,6.577837e-01,2.468852e+01,6.361839e-01,9.354037e-01,6.126189e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600005
3.262488020000e+08,3.262488630000e+08,2.690164e+01,6.640862e-01,2.529508e+01,6.439515e-01,9.402803e-01,5.849693e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600005
3.262488630000e+08,3.262489240000e+08,2.703279e+01,6.657029e-01,2.536065e+01,6.447856e-01,9.381443e-01,5.932179e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600005
3.262489240000e+08,3.262489850000e+08,2.580328e+01,6.503880e-01,2.440984e+01,6.325830e-01,9.459975e-01,5.697045e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600005
3.262489850000e+08,3.262490460000e+08,2.604918e+01,6.534797e-01,2.447541e+01,6.334321e-01,9.395847e-01,5.976949e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600005
3.262490460000e+08,3.262491070000e+08,2.616393e+01,6.549175e-01,2.483607e+01,6.380820e-01,9.492481e-01,5.494136e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600005
3.262491070000e+08,3.262491680000e+08,2.767213e+01,6.735291e-01,2.606557e+01,6.536853e-01,9.419431e-01,5.691844e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600005
3.262491680000e+08,3.262492290000e+08,2.672131e+01,6.618567e-01,2.527869e+01,6.437427e-01,9.460123e-01,5.597604e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600005
3.262492290000e+08,3.262492900000e+08,2.678688e+01,6.626683e-01,2.511475e+01,6.416520e-01,9.375765e-01,5.984826e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600005
3.262492900000e+08,3.262493510000e+08,2.639344e+01,6.577837e-01,2.477049e+01,6.372390e-01,9.385093e-01,5.987023e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600005
3.262493510000e+08,3.262494120000e+08,2.693443e+01,6.644908e-01,2.532787e+01,6.443686e-01,9.403530e-01,5.842797e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600005
3.262494120000e+08,3.262494730000e+08,2.688525e+01,6.638838e-01,2.495082e+01,6.395544e-01,9.280488e-01,6.380909e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600005
3.262494730000e+08,3.262495340000e+08,2.663935e+01,6.608407e-01,2.516393e+01,6.422800e-01,9.446154e-01,5.674080e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600005
3.262495340000e+08,3.262495950000e+08,2.608197e+01,6.538908e-01,2.450820e+01,6.338562e-01,9.396606e-01,5.969678e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600005
3.262495950000e+08,3.262496560000e+08,2.711475e+01,6.667114e-01,2.547541e+01,6.462427e-01,9.395405e-01,5.860332e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600005
3.262496970000e+08,3.262497580000e+08,2.608197e+01,6.538908e-01,2.480328e+01,6.376607e-01,9.509742e-01,5.413293e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600006
3.262497580000e+08,3.262498190000e+08,2.614754e+01,6.547123e-01,2.450820e+01,6.338562e-01,9.373041e-01,6.069872e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600006
3.262498190000e+08,3.262498800000e+08,2.637705e+01,6.575794e-01,2.490164e+01,6.389238e-01,9.440646e-01,5.728833e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600006
3.262498800000e+08,3.262499410000e+08,2.690164e+01,6.640862e-01,2.560656e+01,6.479040e-01,9.518586e-01,5.284344e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600006
3.262499410000e+08,3.262500020000e+08,2.722951e+01,6.681208e-01,2.580328e+01,6.503880e-01,9.476219e-01,5.466476e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600006
3.262500020000e+08,3.262500630000e+08,2.639344e+01,6.577837e-01,2.491803e+01,6.391340e-01,9.440994e-01,5.725380e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600006
3.262500630000e+08,3.262501240000e+08,2.598361e+01,6.526567e-01,2.459016e+01,6.349153e-01,9.463722e-01,5.658630e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600006
3.262501240000e+08,3.262501850000e+08,2.621312e+01,6.555328e-01,2.472131e+01,6.366062e-01,9.430894e-01,5.793602e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600006
3.262501850000e+08,3.262502460000e+08,2.680328e+01,6.628711e-01,2.513115e+01,6.418614e-01,9.376147e-01,5.981286e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600006
3.262502460000e+08,3.262503070000e+08,2.704918e+01,6.659048e-01,2.547541e+01,6.462427e-01,9.418182e-01,5.762822e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600006
3.262503070000e+08,3.262503680000e+08,2.798361e+01,6.773092e-01,2.629508e+01,6.565568e-01,9.396603e-01,5.763289e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600006
3.262503680000e+08,3.262504290000e+08,2.593443e+01,6.520388e-01,2.432787e+01,6.315200e-01,9.380531e-01,6.060666e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600006
3.262504290000e+08,3.262504900000e+08,2.647541e+01,6.588043e-01,2.496721e+01,6.397644e-01,9.430341e-01,5.767467e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600006
3.262504900000e+08,3.262505510000e+08,2.675410e+01,6.622626e-01,2.521312e+01,6.429073e-01,9.424019e-01,5.767159e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600006
3.262505510000e+08,3.262506120000e+08,2.800000e+01,6.775075e-01,2.659016e+01,6.602305e-01,9.496487e-01,5.291061e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600006
3.262506120000e+08,3.262506730000e+08,2.640984e+01,6.579880e-01,2.481967e+01,6.378713e-01,9.397889e-01,5.926599e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600006
3.262506730000e+08,3.262507340000e+08,2.573771e+01,6.495611e-01,2.403279e+01,6.276783e-01,9.337580e-01,6.276741e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600006
3.262507340000e+08,3.262507950000e+08,2.708197e+01,6.663082e-01,2.565574e+01,6.485260e-01,9.473366e-01,5.495431e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600006
3.262507950000e+08,3.262508560000e+08,2.562295e+01,6.481114e-01,2.404918e+01,6.278924e-01,9.385797e-01,6.073124e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600006
3.262508560000e+08,3.262509170000e+08,2.708197e+01,6.663082e-01,2.547541e+01,6.462427e-01,9.406779e-01,5.811973e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600006
3.262509170000e+08,3.262509780000e+08,2.806557e+01,6.783003e-01,2.655738e+01,6.598233e-01,9.462617e-01,5.449990e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600006
3.262509780000e+08,3.262510390000e+08,2.568852e+01,6.489401e-01,2.409836e+01,6.285341e-01,9.380983e-01,6.087530e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600006
3.262510390000e+08,3.262511000000e+08,2.757377e+01,6.723310e-01,2.618033e+01,6.551226e-01,9.494649e-01,5.341005e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600006
3.262511000000e+08,3.262511610000e+08,2.719672e+01,6.677184e-01,2.555738e+01,6.472815e-01,9.397227e-01,5.843237e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600006
3.262511610000e+08,3.262512220000e+08,2.726229e+01,6.685229e-01,2.565574e+01,6.485260e-01,9.410704e-01,5.774731e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600006
3.262512220000e+08,3.262512830000e+08,2.588525e+01,6.514202e-01,2.442623e+01,6.327954e-01,9.436352e-01,5.803833e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600006
3.262512830000e+08,3.262513440000e+08,2.636065e+01,6.573750e-01,2.498361e+01,6.399744e-01,9.477612e-01,5.548852e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600006
3.262513440000e+08,3.262514050000e+08,2.659016e+01,6.602305e-01,2.509836e+01,6.414425e-01,9.438964e-01,5.713893e-03,2.190000e+01,1.700000e+01,1.019000e+03,4377600006
3.262514430000e+08,3.262515040000e+08,2.819672e+01,6.798833e-01,2.683607e+01,6.632764e-01,9.517442e-01,5.167383e-03,2.190000e+01,1.680000e+01,1.019000e+03,4377600007
3.262515040000e+08,3.262515650000e+08,2.659016e+01,6.602305e-01,2.496721e+01,6.397644e-01,9.389642e-01,5.944171e-03,2.190000e+01,1.680000e+01,1.019000e+03,4377600007
3.262515650000e+08,3.262516260000e+08,2.652459e+01,6.594159e-01,2.478688e+01,6.374499e-01,9.344870e-01,6.151216e-03,2.190000e+01,1.680000e+01,1.019000e+03,4377600007
3.262516260000e+08,3.262516870000e+08,2.681967e+01,6.630737e-01,2.531148e+01,6.441601e-01,9.437653e-01,5.695641e-03,2.190000e+01,1.680000e+01,1.019000e+03,4377600007
3.262516870000e+08,3.262517480000e+08,2.745902e+01,6.709306e-01,2.608197e+01,6.538908e-01,9.498507e-01,5.332766e-03,2.190000e+01,1.680000e+01,1.019000e+03,4377600007
3.262517480000e+08,3.262518090000e+08,2.639344e+01,6.577837e-01,2.511475e+01,6.416520e-01,9.515528e-01,5.351035e-03,2.190000e+01,1.680000e+01,1.019000e+03,4377600007
3.262518090000e+08,3.262518700000e+08,2.596721e+01,6.524507e-01,2.455738e+01,6.344919e-01,9.457071e-01,5.693408e-03,2.190000e+01,1.680000e+01,1.019000e+03,4377600007
3.262518700000e+08,3.262519310000e+08,2.624590e+01,6.559426e-01,2.486885e+01,6.385030e-01,9.475328e-01,5.572441e-03,2.190000e+01,1.680000e+01,1.019000e+03,4377600007
3.262519310000e+08,3.262519920000e+08,2.652459e+01,6.594159e-01,2.496721e+01,6.397644e-01,9.412856e-01,5.844454e-03,2.190000e+01,1.680000e+01,1.019000e+03,4377600007
3.262519920000e+08,3.262520530000e+08,2.621312e+01,6.555328e-01,2.500000e+01,6.401843e-01,9.537210e-01,5.253857e-03,2.190000e+01,1.680000e+01,1.019000e+03,4377600007
3.262520530000e+08,3.262521140000e+08,2.667213e+01,6.612473e-01,2.504918e+01,6.408138e-01,9.391518e-01,5.926495e-03,2.190000e+01,1.680000e+01,1.019000e+03,4377600007
3.262521140000e+08,3.262521750000e+08,2.624590e+01,6.559426e-01,2.465574e+01,6.357613e-01,9.394129e-01,5.962422e-03,2.190000e+01,1.680000e+01,1.019000e+03,4377600007
3.262521750000e+08,3.262522360000e+08,2.642623e+01,6.581921e-01,2.508197e+01,6.412330e-01,9.491315e-01,5.472745e-03,2.190000e+01,1.680000e+01,1.019000e+03,4377600007
3.262522360000e+08,3.262522970000e+08,2.745902e+01,6.709306e-01,2.593443e+01,6.520388e-01,9.444776e-01,5.595288e-03,2.190000e+01,1.680000e+01,1.019000e+03,4377600007
3.262522970000e+08,3.262523580000e+08,2.737705e+01,6.699284e-01,2.586885e+01,6.512139e-01,9.449102e-01,5.583066e-03,2.190000e+01,1.680000e+01,1.019000e+03,4377600007
3.262523580000e+08,3.262524190000e+08,2.642623e+01,6.581921e-01,2.501639e+01,6.403943e-01,9.466501e-01,5.597303e-03,2.190000e+01,1.680000e+01,1.019000e+03,4377600007
3.262524190000e+08,3.262524800000e+08,2.667213e+01,6.612473e-01,2.545902e+01,6.460347e-01,9.545175e-01,5.165592e-03,2.190000e+01,1.680000e+01,1.019000e+03,4377600007
3.262524800000e+08,3.262525410000e+08,2.736065e+01,6.697278e-01,2.568852e+01,6.489401e-01,9.388856e-01,5.863407e-03,2.190000e+01,1.680000e+01,1.019000e+03,4377600007
3.262525410000e+08,3.262526020000e+08,2.668852e+01,6.614505e-01,2.500000e+01,6.401843e-01,9.367322e-01,6.033537e-03,2.190000e+01,1.680000e+01,1.019000e+03,4377600007
3.262526020000e+08,3.262526630000e+08,2.629508e+01,6.565568e-01,2.472131e+01,6.366062e-01,9.401496e-01,5.922838e-03,2.190000e+01,1.680000e+01,1.019000e+03,4377600007
3.262526630000e+08,3.262527240000e+08,2.752459e+01,6.717312e-01,2.624590e+01,6.559426e-01,9.535438e-01,5.136495e-03,2.190000e+01,1.680000e+01,1.019000e+03,4377600007
3.262527240000e+08,3.262527850000e+08,2.822951e+01,6.802785e-01,2.681967e+01,6.630737e-01,9.500580e-01,5.249178e-03,2.190000e+01,1.680000e+01,1.019000e+03,4377600007
3.262527850000e+08,3.262528460000e+08,2.693443e+01,6.644908e-01,2.560656e+01,6.479040e-01,9.506999e-01,5.341051e-03,2.190000e+01,1.680000e+01,1.019000e+03,4377600007
3.262528460000e+08,3.262529070000e+08,2.680328e+01,6.628711e-01,2.526229e+01,6.435340e-01,9.425076e-01,5.756900e-03,2.190000e+01,1.680000e+01,1.019000e+03,4377600007
3.262529070000e+08,3.262529680000e+08,2.608197e+01,6.538908e-01,2.468852e+01,6.361839e-01,9.465745e-01,5.637889e-03,2.190000e+01,1.680000e+01,1.019000e+03,4377600007
3.262529680000e+08,3.262530290000e+08,2.690164e+01,6.640862e-01,2.524590e+01,6.433251e-01,9.384522e-01,5.932778e-03,2.190000e+01,1.680000e+01,1.019000e+03,4377600007
3.262530290000e+08,3.262530900000e+08,2.619672e+01,6.553277e-01,2.454098e+01,6.342801e-01,9.367960e-01,6.087043e-03,2.190000e+01,1.680000e+01,1.019000e+03,4377600007
3.262530900000e+08,3.262531510000e+08,2.629508e+01,6.565568e-01,2.481967e+01,6.378713e-01,9.438903e-01,5.746159e-03,2.190000e+01,1.680000e+01,1.019000e+03,4377600007
3.262531830000e+08,3.262532440000e+08,2.634426e+01,6.571706e-01,2.460656e+01,6.351269e-01,9.340386e-01,6.191836e-03,2.190000e+01,1.670000e+01,1.019000e+03,4377600008
3.262532440000e+08,3.262533050000e+08,2.678688e+01,6.626683e-01,2.526229e+01,6.435340e-01,9.430845e-01,5.731451e-03,2.190000e+01,1.670000e+01,1.019000e+03,4377600008
3.262533050000e+08,3.262533660000e+08,2.732787e+01,6.693264e-01,2.554098e+01,6.470739e-01,9.346130e-01,6.054715e-03,2.190000e+01,1.670000e+01,1.019000e+03,4377600008
3.262533660000e+08,3.262534270000e+08,2.639344e+01,6.577837e-01,2.506557e+01,6.410234e-01,9.496894e-01,5.447628e-03,2.190000e+01,1.670000e+01,1.019000e+03,4377600008
3.262534270000e+08,3.262534880000e+08,2.536065e+01,6.447856e-01,2.400000e+01,6.272501e-01,9.463478e-01,5.728938e-03,2.190000e+01,1.670000e+01,1.019000e+03,4377600008
3.262534880000e+08,3.262535490000e+08,2.640984e+01,6.579880e-01,2.478688e+01,6.374499e-01,9.385475e-01,5.983429e-03,2.190000e+01,1.670000e+01,1.019000e+03,4377600008
3.262535490000e+08,3.262536100000e+08,2.580328e+01,6.503880e-01,2.442623e+01,6.327954e-01,9.466328e-01,5.665335e-03,2.190000e+01,1.670000e+01,1.019000e+03,4377600008
3.262536100000e+08,3.262536710000e+08,2.639344e+01,6.577837e-01,2.475410e+01,6.370282e-01,9.378882e-01,6.015194e-03,2.190000e+01,1.670000e+01,1.019000e+03,4377600008
3.262536710000e+08,3.262537320000e+08,2.727869e+01,6.687239e-01,2.591803e+01,6.518326e-01,9.501202e-01,5.336726e-03,2.190000e+01,1.670000e+01,1.019000e+03,4377600008
3.262537320000e+08,3.262537930000e+08,2.659016e+01,6.602305e-01,2.498361e+01,6.399744e-01,9.395807e-01,5.916016e-03,2.190000e+01,1.670000e+01,1.019000e+03,4377600008
3.262537930000e+08,3.262538540000e+08,2.619672e+01,6.553277e-01,2.485246e+01,6.382926e-01,9.486859e-01,5.519392e-03,2.190000e+01,1.670000e+01,1.019000e+03,4377600008
3.262538540000e+08,3.262539150000e+08,2.736065e+01,6.697278e-01,2.559016e+01,6.476966e-01,9.352906e-01,6.021835e-03,2.190000e+01,1.670000e+01,1.019000e+03,4377600008
3.262539150000e+08,3.262539760000e+08,2.734426e+01,6.695272e-01,2.575410e+01,6.497679e-01,9.418465e-01,5.730332e-03,2.190000e+01,1.670000e+01,1.019000e+03,4377600008
3.262539760000e+08,3.262540370000e+08,2.481967e+01,6.378713e-01,2.331148e+01,6.181871e-01,9.392338e-01,6.139808e-03,2.190000e+01,1.670000e+01,1.019000e+03,4377600008
3.262540370000e+08,3.262540980000e+08,2.645902e+01,6.586003e-01,2.501639e+01,6.403943e-01,9.454771e-01,5.651495e-03,2.190000e+01,1.670000e+01,1.019000e+03,4377600008
3.262540980000e+08,3.262541590000e+08,2.595082e+01,6.522448e-01,2.447541e+01,6.334321e-01,9.431459e-01,5.820091e-03,2.190000e+01,1.670000e+01,1.019000e+03,4377600008
3.262541590000e+08,3.262542200000e+08,2.606557e+01,6.536853e-01,2.470492e+01,6.363950e-01,9.477987e-01,5.578276e-03,2.190000e+01,1.670000e+01,1.019000e+03,4377600008
3.262542200000e+08,3.262542810000e+08,2.693443e+01,6.644908e-01,2.557377e+01,6.474891e-01,9.494827e-01,5.403123e-03,2.190000e+01,1.670000e+01,1.019000e+03,4377600008
3.262542810000e+08,3.262543420000e+08,2.719672e+01,6.677184e-01,2.562295e+01,6.481114e-01,9.421338e-01,5.732518e-03,2.190000e+01,1.670000e+01,1.019000e+03,4377600008
3.262543420000e+08,3.262544030000e+08,2.608197e+01,6.538908e-01,2.465574e+01,6.357613e-01,9.453174e-01,5.700046e-03,2.190000e+01,1.670000e+01,1.019000e+03,4377600008
3.262544030000e+08,3.262544640000e+08,2.678688e+01,6.626683e-01,2.509836e+01,6.414425e-01,9.369645e-01,6.012126e-03,2.190000e+01,1.670000e+01,1.019000e+03,4377600008
3.262544640000e+08,3.262545250000e+08,2.747541e+01,6.711308e-01,2.606557e+01,6.536853e-01,9.486874e-01,5.389353e-03,2.190000e+01,1.670000e+01,1.019000e+03,4377600008
3.262545250000e+08,3.262545860000e+08,2.718033e+01,6.675172e-01,2.585246e+01,6.510075e-01,9.511459e-01,5.293972e-03,2.190000e+01,1.670000e+01,1.019000e+03,4377600008
3.262545860000e+08,3.262546470000e+08,2.568852e+01,6.489401e-01,2.404918e+01,6.278924e-01,9.361838e-01,6.174638e-03,2.190000e+01,1.670000e+01,1.019000e+03,4377600008
3.262546470000e+08,3.262547080000e+08,2.657377e+01,6.600269e-01,2.504918e+01,6.408138e-01,9.426280e-01,5.776018e-03,2.190000e+01,1.670000e+01,1.019000e+03,4377600008
3.262547080000e+08,3.262547690000e+08,2.704918e+01,6.659048e-01,2.522951e+01,6.431162e-01,9.327273e-01,6.166729e-03,2.190000e+01,1.670000e+01,1.019000e+03,4377600008
3.262547690000e+08,3.262548300000e+08,2.670492e+01,6.616536e-01,2.516393e+01,6.422800e-01,9.422959e-01,5.777453e-03,2.190000e+01,1.670000e+01,1.019000e+03,4377600008
3.262548300000e+08,3.262548910000e+08,2.604918e+01,6.534797e-01,2.481967e+01,6.378713e-01,9.528005e-01,5.319952e-03,2.190000e+01,1.670000e+01,1.019000e+03,4377600008
3.262549410000e+08,3.262550020000e+08,2.554098e+01,6.470739e-01,2.429508e+01,6.310943e-01,9.512195e-01,5.457324e-03,2.180000e+01,1.660000e+01,1.018000e+03,4377600009
3.262550020000e+08,3.262550630000e+08,2.536065e+01,6.447856e-01,2.404918e+01,6.278924e-01,9.482870e-01,5.630210e-03,2.180000e+01,1.660000e+01,1.018000e+03,4377600009
3.262550630000e+08,3.262551240000e+08,2.685246e+01,6.634789e-01,2.532787e+01,6.443686e-01,9.432234e-01,5.717879e-03,2.180000e+01,1.660000e+01,1.018000e+03,4377600009
3.262551240000e+08,3.262551850000e+08,2.616393e+01,6.549175e-01,2.460656e+01,6.351269e-01,9.404762e-01,5.922470e-03,2.180000e+01,1.660000e+01,1.018000e+03,4377600009
3.262551850000e+08,3.262552460000e+08,2.693443e+01,6.644908e-01,2.547541e+01,6.462427e-01,9.458308e-01,5.584240e-03,2.180000e+01,1.660000e+01,1.018000e+03,4377600009
3.262552460000e+08,3.262553070000e+08,2.716393e+01,6.673158e-01,2.583607e+01,6.508011e-01,9.511165e-01,5.297082e-03,2.180000e+01,1.660000e+01,1.018000e+03,4377600009
3.262553070000e+08,3.262553680000e+08,2.667213e+01,6.612473e-01,2.504918e+01,6.408138e-01,9.391518e-01,5.926495e-03,2.180000e+01,1.660000e+01,1.018000e+03,4377600009
3.262553680000e+08,3.262554290000e+08,2.593443e+01,6.520388e-01,2.452459e+01,6.340681e-01,9.456384e-01,5.700401e-03,2.180000e+01,1.660000e+01,1.018000e+03,4377600009
3.262554290000e+08,3.262554900000e+08,2.616393e+01,6.549175e-01,2.468852e+01,6.361839e-01,9.436090e-01,5.774103e-03,2.180000e+01,1.660000e+01,1.018000e+03,4377600009
3.262554900000e+08,3.262555510000e+08,2.727869e+01,6.687239e-01,2.562295e+01,6.481114e-01,9.393029e-01,5.853428e-03,2.180000e+01,1.660000e+01,1.018000e+03,4377600009
3.262555510000e+08,3.262556120000e+08,2.675410e+01,6.622626e-01,2.539344e+01,6.452023e-01,9.491422e-01,5.438568e-03,2.180000e+01,1.660000e+01,1.018000e+03,4377600009
3.262556120000e+08,3.262556730000e+08,2.693443e+01,6.644908e-01,2.542623e+01,6.456186e-01,9.440049e-01,5.672093e-03,2.180000e+01,1.660000e+01,1.018000e+03,4377600009
3.262556730000e+08,3.262557340000e+08,2.640984e+01,6.579880e-01,2.486885e+01,6.385030e-01,9.416512e-01,5.840007e-03,2.180000e+01,1.660000e+01,1.018000e+03,4377600009
3.262557340000e+08,3.262557950000e+08,2.565574e+01,6.485260e-01,2.422951e+01,6.302421e-01,9.444090e-01,5.791957e-03,2.180000e+01,1.660000e+01,1.018000e+03,4377600009
3.262557950000e+08,3.262558560000e+08,2.711475e+01,6.667114e-01,2.537705e+01,6.449940e-01,9.359130e-01,6.021921e-03,2.180000e+01,1.660000e+01,1.018000e+03,4377600009
3.262558560000e+08,3.262559170000e+08,2.577049e+01,6.499747e-01,2.445902e+01,6.332199e-01,9.491094e-01,5.543072e-03,2.180000e+01,1.660000e+01,1.018000e+03,4377600009
3.262559170000e+08,3.262559780000e+08,2.737705e+01,6.699284e-01,2.595082e+01,6.522448e-01,9.479042e-01,5.437828e-03,2.180000e+01,1.660000e+01,1.018000e+03,4377600009
3.262559780000e+08,3.262560390000e+08,2.747541e+01,6.711308e-01,2.609836e+01,6.540963e-01,9.498807e-01,5.329669e-03,2.180000e+01,1.660000e+01,1.018000e+03,4377600009
3.262560390000e+08,3.262561000000e+08,2.650820e+01,6.592121e-01,2.508197e+01,6.412330e-01,9.461967e-01,5.611000e-03,2.180000e+01,1.660000e+01,1.018000e+03,4377600009
3.262561000000e+08,3.262561610000e+08,2.622951e+01,6.557377e-01,2.491803e+01,6.391340e-01,9.500000e-01,5.448624e-03,2.180000e+01,1.660000e+01,1.018000e+03,4377600009
3.262561610000e+08,3.262562220000e+08,2.580328e+01,6.503880e-01,2.468852e+01,6.361839e-01,9.567980e-01,5.124599e-03,2.180000e+01,1.660000e+01,1.018000e+03,4377600009
3.262562220000e+08,3.262562830000e+08,2.647541e+01,6.588043e-01,2.519672e+01,6.426982e-01,9.517028e-01,5.334890e-03,2.180000e+01,1.660000e+01,1.018000e+03,4377600009
3.262562830000e+08,3.262563440000e+08,2.742623e+01,6.705298e-01,2.590164e+01,6.516265e-01,9.444112e-01,5.601782e-03,2.180000e+01,1.660000e+01,1.018000e+03,4377600009
3.262563440000e+08,3.262564050000e+08,2.634426e+01,6.571706e-01,2.529508e+01,6.439515e-01,9.601743e-01,4.878081e-03,2.180000e+01,1.660000e+01,1.018000e+03,4377600009
3.262564050000e+08,3.262564660000e+08,2.516393e+01,6.422800e-01,2.363935e+01,6.225193e-01,9.394137e-01,6.089219e-03,2.180000e+01,1.660000e+01,1.018000e+03,4377600009
3.262564660000e+08,3.262565270000e+08,2.573771e+01,6.495611e-01,2.432787e+01,6.315200e-01,9.452229e-01,5.742708e-03,2.180000e+01,1.660000e+01,1.018000e+03,4377600009
3.262565270000e+08,3.262565880000e+08,2.578688e+01,6.501814e-01,2.421312e+01,6.300288e-01,9.389701e-01,6.035770e-03,2.180000e+01,1.660000e+01,1.018000e+03,4377600009
3.262565880000e+08,3.262566490000e+08,2.772131e+01,6.741273e-01,2.637705e+01,6.575794e-01,9.515080e-01,5.223596e-03,2.180000e+01,1.660000e+01,1.018000e+03,4377600009
