#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
290,2.962381600583e+08,2.962388640000e+08,7.039416491985e+02,25340,24463,22485,877,877,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800290,4194304,0,0
291,2.962388740454e+08,2.962391449968e+08,2.709513642192e+02,9927,9616,8731,311,311,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800291,4194304,0,0
292,2.962391550152e+08,2.962394659490e+08,3.109337776899e+02,11218,10817,9806,401,401,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800292,4194304,0,0
293,2.962394760216e+08,2.962398009453e+08,3.249236675501e+02,11935,11556,10506,379,379,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800293,4194304,0,0
295,2.962398840241e+08,2.962401570000e+08,2.729758670330e+02,10007,9681,8668,326,326,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800295,4194304,0,0
296,2.962401670321e+08,2.962404519633e+08,2.849311743379e+02,10319,9955,8948,364,364,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800296,4194304,0,0
298,2.962405130461e+08,2.962406579953e+08,1.449492872953e+02,5277,5098,4300,179,179,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800298,4194304,0,0
299,2.962406690384e+08,2.962409159711e+08,2.469327167869e+02,8940,8631,7746,309,309,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800299,4194304,0,0
300,2.962409270251e+08,2.962415769768e+08,6.499517140388e+02,23399,22601,20789,798,798,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800300,4194304,0,0
301,2.962415880589e+08,2.962422979767e+08,7.099177754521e+02,25775,24843,22697,932,932,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800301,4194304,0,0
302,2.962423082652e+08,2.962429279751e+08,6.197098602653e+02,22212,21470,19440,742,742,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800302,4194304,0,0
308,2.962432350282e+08,2.962439499918e+08,7.149636165500e+02,25897,24999,23072,898,898,0,4,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800308,4194304,0,0
309,2.962439610437e+08,2.962444189515e+08,4.579077870846e+02,16394,15823,14524,571,571,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800309,4194304,0,0
310,2.962444300469e+08,2.962452929669e+08,8.629199732542e+02,31217,30153,27774,1064,1064,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800310,4194304,0,0
312,2.962453250254e+08,2.962455729384e+08,2.479130854011e+02,8954,8647,7684,307,307,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800312,4194304,0,0
314,2.962456740311e+08,2.962458770000e+08,2.029688558578e+02,7293,7034,6071,259,259,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800314,4194304,0,0
315,2.962458870300e+08,2.962459840000e+08,9.697004568577e+01,3485,3381,2853,104,104,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800315,4194304,0,0
316,2.962459940683e+08,2.962461060000e+08,1.119316971898e+02,3964,3841,3231,123,123,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800316,4194304,0,0
317,2.962461160431e+08,2.962466069980e+08,4.909548732042e+02,17760,17182,15844,578,578,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800317,4194304,0,0
320,2.962467330784e+08,2.962472499718e+08,5.168934301138e+02,18726,18054,16577,672,672,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800320,4194304,0,0
321,2.962472610421e+08,2.962475179805e+08,2.569384392500e+02,9210,8887,7933,323,323,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800321,4194304,0,0
322,2.962475280685e+08,2.962479319948e+08,4.039262949228e+02,14610,14116,12998,494,494,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800322,4194304,0,0
324,2.962479681283e+08,2.962480999950e+08,1.318667364717e+02,4805,4625,3885,180,180,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800324,4194304,0,0
325,2.962481110304e+08,2.962483549876e+08,2.439572882652e+02,8847,8570,7566,277,277,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800325,4194304,0,0
327,2.962484440141e+08,2.962486179834e+08,1.739692738056e+02,6381,6173,5457,208,208,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800327,4194304,0,0
328,2.962486290563e+08,2.962487910000e+08,1.619437457323e+02,5747,5533,4957,214,214,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800328,4194304,0,0
329,2.962488020122e+08,2.962496839991e+08,8.819869053364e+02,32025,30953,28434,1072,1072,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800329,4194304,0,0
330,2.962496951185e+08,2.962499639359e+08,2.688174140453e+02,9723,9356,8436,367,367,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800330,4194304,0,0
331,2.962499750363e+08,2.962503110000e+08,3.359636654854e+02,12144,11695,10682,449,449,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800331,4194304,0,0
334,2.962504340306e+08,2.962506019943e+08,1.679637362361e+02,6102,5901,4974,201,201,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800334,4194304,0,0
336,2.962506380569e+08,2.962509569846e+08,3.189277328253e+02,11417,11009,9963,408,408,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800336,4194304,0,0
337,2.962509670480e+08,2.962511239984e+08,1.569503688216e+02,5728,5520,4696,208,208,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800337,4194304,0,0
338,2.962511350178e+08,2.962512269996e+08,9.198180407286e+01,3333,3212,2888,121,121,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800338,4194304,0,0
339,2.962512380813e+08,2.962517649601e+08,5.268788470030e+02,18885,18245,16617,640,640,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800339,4194304,0,0
341,2.962518620550e+08,2.962519510000e+08,8.894500225782e+01,3211,3103,2800,108,108,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800341,4194304,0,0
342,2.962519610318e+08,2.962521499652e+08,1.889334347844e+02,6783,6518,5722,265,265,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800342,4194304,0,0
346,2.962523430173e+08,2.962527590000e+08,4.159827097058e+02,14944,14429,13185,515,515,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800346,4194304,0,0
348,2.962528030801e+08,2.962530839417e+08,2.808616633415e+02,10170,9794,8822,376,376,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800348,4194304,0,0
350,2.962531880689e+08,2.962533099933e+08,1.219243403673e+02,4355,4193,3536,162,162,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800350,4194304,0,0
352,2.962533770629e+08,2.962536269888e+08,2.499258669019e+02,8990,8687,7568,303,303,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800352,4194304,0,0
354,2.962536920696e+08,2.962539689475e+08,2.768778594732e+02,10029,9667,8669,362,362,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800354,4194304,0,0
356,2.962539981124e+08,2.962541119534e+08,1.138410620689e+02,4069,3916,3222,153,153,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800356,4194304,0,0
358,2.962541800457e+08,2.962547769430e+08,5.968973502517e+02,21753,20988,19299,765,765,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800358,4194304,0,0
359,2.962547870262e+08,2.962549559887e+08,1.689624300003e+02,6153,5937,5227,216,216,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800359,4194304,0,0
362,2.962550920347e+08,2.962553409811e+08,2.489464884996e+02,9030,8719,7720,311,311,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800362,4194304,0,0
363,2.962553520202e+08,2.962554579904e+08,1.059702718854e+02,3720,3604,2982,116,116,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800363,4194304,0,0
365,2.962555341177e+08,2.962566970000e+08,1.162882324457e+03,42471,41054,37921,1417,1417,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800365,4194304,0,0
367,2.962567480270e+08,2.962568620000e+08,1.139729921818e+02,4125,3974,3256,151,151,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800367,4194304,0,0
369,2.962569390689e+08,2.962572079690e+08,2.689001111984e+02,9751,9423,8493,328,328,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800369,4194304,0,0
371,2.962572550495e+08,2.962573879817e+08,1.329321722984e+02,4982,4818,4177,164,164,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800371,4194304,0,0
375,2.962575570195e+08,2.962576779547e+08,1.209352037907e+02,4416,4252,3543,164,164,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800375,4194304,0,0
376,2.962576890215e+08,2.962577989951e+08,1.099735752344e+02,3935,3779,3068,156,156,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800376,4194304,0,0
377,2.962578100307e+08,2.962579790000e+08,1.689693479538e+02,6089,5865,5127,224,224,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800377,4194304,0,0
378,2.962579890610e+08,2.962580980000e+08,1.089390035868e+02,4066,3938,3262,128,128,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800378,4194304,0,0
379,2.962581090641e+08,2.962582270000e+08,1.179358716011e+02,4334,4173,3338,161,161,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800379,4194304,0,0
4,2.962583480359e+08,2.962585999772e+08,2.519412995577e+02,9227,8920,8071,307,307,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800004,4194304,0,0
5,2.962586100154e+08,2.962588789457e+08,2.689302793741e+02,9937,9586,8713,351,351,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800005,4194304,0,0
6,2.962588901394e+08,2.962599039239e+08,1.013784486830e+03,36503,35264,32493,1239,1239,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800006,4194304,0,0
7,2.962599150364e+08,2.962600759591e+08,1.609227533340e+02,5777,5572,4779,205,205,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800007,4194304,0,0
9,2.962601130514e+08,2.962605499862e+08,4.369348101020e+02,15774,15208,13917,566,566,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800009,4194304,0,0
10,2.962605610849e+08,2.962607039511e+08,1.428662121892e+02,5173,5008,4326,165,165,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800010,4194304,0,0
12,2.962607300629e+08,2.962609009865e+08,1.709235927463e+02,6098,5909,5077,189,189,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800012,4194304,0,0
13,2.962609120555e+08,2.962611809928e+08,2.689373502731e+02,9622,9289,8220,333,333,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800013,4194304,0,0
15,2.962612310565e+08,2.962616389527e+08,4.078961570263e+02,14830,14303,13044,527,527,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800015,4194304,0,0
18,2.962617840508e+08,2.962622049944e+08,4.209436002970e+02,15117,14599,13401,518,518,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800018,4194304,0,0
19,2.962622160403e+08,2.962623639878e+08,1.479475488663e+02,5275,5111,4273,164,164,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800019,4194304,0,0
21,2.962624190458e+08,2.962629059928e+08,4.869470132589e+02,17592,17018,15691,574,574,0,2,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800021,4194304,0,0
22,2.962629170132e+08,2.962631649907e+08,2.479775129557e+02,8969,8649,7802,320,320,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800022,4194304,0,0
24,2.962631940186e+08,2.962633689850e+08,1.749664191008e+02,6388,6183,5443,205,205,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800024,4194304,0,0
26,2.962634550318e+08,2.962635429991e+08,8.796734505892e+01,3202,3090,2759,112,112,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800026,4194304,0,0
27,2.962635530402e+08,2.962637610000e+08,2.079597849250e+02,7554,7296,6433,258,258,0,2,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800027,4194304,0,0
32,2.962639021066e+08,2.962640539704e+08,1.518638202548e+02,5429,5239,4464,190,190,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800032,4194304,0,0
33,2.962640650738e+08,2.962644229487e+08,3.578749334216e+02,12840,12376,11387,464,464,0,3,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800033,4194304,0,0
34,2.962644331458e+08,2.962645869236e+08,1.537778053284e+02,5303,5146,4221,157,157,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800034,4194304,0,0
36,2.962646120308e+08,2.962649340000e+08,3.219692426920e+02,11720,11288,10198,432,432,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800036,4194304,0,0
37,2.962649440240e+08,2.962650419677e+08,9.794374179840e+01,3433,3323,2964,110,110,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800037,4194304,0,0
38,2.962650520863e+08,2.962652439958e+08,1.919095033407e+02,6851,6608,5904,243,243,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800038,4194304,0,0
39,2.962652540747e+08,2.962653609891e+08,1.069144845605e+02,3839,3728,3155,111,111,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800039,4194304,0,0
40,2.962653710766e+08,2.962656029547e+08,2.318781092167e+02,8452,8156,7247,296,296,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800040,4194304,0,0
41,2.962656130275e+08,2.962657659855e+08,1.529580044746e+02,5635,5433,4684,202,202,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900041,4194304,0,0
42,2.962657770237e+08,2.962659060000e+08,1.289762883782e+02,4713,4547,3766,166,166,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900042,4194304,0,0
43,2.962659160394e+08,2.962660970000e+08,1.809606435895e+02,6495,6252,5353,243,243,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900043,4194304,0,0
44,2.962661070218e+08,2.962666689697e+08,5.619479117393e+02,20355,19678,18086,677,677,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900044,4194304,0,0
45,2.962666790619e+08,2.962668139744e+08,1.349125663042e+02,4886,4703,3855,183,183,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900045,4194304,0,0
46,2.962668240535e+08,2.962670419832e+08,2.179296335578e+02,7880,7615,6824,265,265,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900046,4194304,0,0
48,2.962671020179e+08,2.962674719915e+08,3.699736574292e+02,13270,12803,11799,467,467,0,2,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900048,4194304,0,0
51,2.962675690131e+08,2.962676849910e+08,1.159779036045e+02,4259,4087,3269,172,172,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900051,4194304,0,0
52,2.962676960642e+08,2.962684669852e+08,7.709209909439e+02,27725,26778,24581,947,947,0,3,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900052,4194304,0,0
53,2.962684770329e+08,2.962689439897e+08,4.669568392634e+02,16661,16084,14810,577,577,0,2,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900053,4194304,0,0
54,2.962689560188e+08,2.962691489761e+08,1.929573061466e+02,7063,6805,6104,258,258,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900054,4194304,0,0
56,2.962692460552e+08,2.962695900000e+08,3.439447695613e+02,12327,11914,10787,413,413,0,2,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900056,4194304,0,0
58,2.962696750548e+08,2.962697950000e+08,1.199452267885e+02,4386,4252,3346,134,134,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900058,4194304,0,0
59,2.962698050198e+08,2.962699309455e+08,1.259257325530e+02,4516,4361,3427,155,155,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900059,4194304,0,0
61,2.962700110613e+08,2.962703309526e+08,3.198913272023e+02,11623,11195,10219,428,428,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900061,4194304,0,0
62,2.962703410130e+08,2.962704839891e+08,1.429761012793e+02,5260,5058,4280,202,202,0,2,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900062,4194304,0,0
64,2.962705510668e+08,2.962707079840e+08,1.569172315598e+02,5775,5568,4500,207,207,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900064,4194304,0,0
65,2.962707190130e+08,2.962712129758e+08,4.939628183842e+02,18145,17568,15975,577,577,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900065,4194304,0,0
66,2.962712230344e+08,2.962714749744e+08,2.519399641752e+02,9090,8760,7719,330,330,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900066,4194304,0,0
67,2.962714850193e+08,2.962715789506e+08,9.393122720718e+01,3400,3279,2976,121,121,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900067,4194304,0,0
68,2.962715890232e+08,2.962717019602e+08,1.129370315671e+02,4113,3987,3391,126,126,0,1,e,T,2016,5,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900068,4194304,0,0
