#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.962344840000e+08,2.962345450000e+08,3.427869e+01,7.496304e-01,2.909836e+01,6.906680e-01,8.488761e-01,7.832704e-03,2.300000e+01,2.700000e+01,9.890000e+02,40342800272
2.962345870000e+08,2.962346480000e+08,3.575410e+01,7.655931e-01,3.290164e+01,7.344189e-01,9.202201e-01,5.801828e-03,2.300000e+01,2.700000e+01,9.890000e+02,40342800273
2.962346480000e+08,2.962347090000e+08,3.660656e+01,7.746661e-01,3.362295e+01,7.424257e-01,9.184953e-01,5.790092e-03,2.300000e+01,2.700000e+01,9.890000e+02,40342800273
2.962347090000e+08,2.962347700000e+08,3.470492e+01,7.542765e-01,3.195082e+01,7.237292e-01,9.206424e-01,5.874612e-03,2.300000e+01,2.700000e+01,9.890000e+02,40342800273
2.962347700000e+08,2.962348310000e+08,3.560656e+01,7.640118e-01,3.280328e+01,7.333204e-01,9.212707e-01,5.778722e-03,2.300000e+01,2.700000e+01,9.890000e+02,40342800273
2.962348310000e+08,2.962348920000e+08,3.416393e+01,7.483746e-01,3.108197e+01,7.138211e-01,9.097888e-01,6.275547e-03,2.300000e+01,2.700000e+01,9.890000e+02,40342800273
2.962348920000e+08,2.962349530000e+08,3.483607e+01,7.557003e-01,3.214754e+01,7.259538e-01,9.228235e-01,5.789249e-03,2.300000e+01,2.700000e+01,9.890000e+02,40342800273
2.962349530000e+08,2.962350140000e+08,3.540984e+01,7.618983e-01,3.240984e+01,7.289093e-01,9.152778e-01,5.991675e-03,2.300000e+01,2.700000e+01,9.890000e+02,40342800273
2.962350140000e+08,2.962350750000e+08,3.567213e+01,7.647150e-01,3.280328e+01,7.333204e-01,9.195772e-01,5.829809e-03,2.300000e+01,2.700000e+01,9.890000e+02,40342800273
2.962350750000e+08,2.962351360000e+08,3.508197e+01,7.583629e-01,3.249180e+01,7.298304e-01,9.261682e-01,5.652750e-03,2.300000e+01,2.700000e+01,9.890000e+02,40342800273
2.962351360000e+08,2.962351970000e+08,3.616393e+01,7.699685e-01,3.331147e+01,7.389789e-01,9.211242e-01,5.738894e-03,2.300000e+01,2.700000e+01,9.890000e+02,40342800273
2.962351970000e+08,2.962352580000e+08,3.465574e+01,7.537419e-01,3.214754e+01,7.259538e-01,9.276254e-01,5.635430e-03,2.300000e+01,2.700000e+01,9.890000e+02,40342800273
2.962352580000e+08,2.962353190000e+08,3.506557e+01,7.581856e-01,3.242623e+01,7.290937e-01,9.247312e-01,5.704399e-03,2.300000e+01,2.700000e+01,9.890000e+02,40342800273
2.962353190000e+08,2.962353800000e+08,3.534426e+01,7.611926e-01,3.234426e+01,7.281715e-01,9.151206e-01,6.002276e-03,2.300000e+01,2.700000e+01,9.890000e+02,40342800273
2.962353800000e+08,2.962354410000e+08,3.404918e+01,7.471166e-01,3.160656e+01,7.198196e-01,9.282619e-01,5.662287e-03,2.300000e+01,2.700000e+01,9.890000e+02,40342800273
2.962354830000e+08,2.962355440000e+08,3.508197e+01,7.583629e-01,3.159016e+01,7.196329e-01,9.004673e-01,6.471576e-03,2.300000e+01,2.700000e+01,9.890000e+02,40342800274
2.962355440000e+08,2.962356050000e+08,3.380328e+01,7.444139e-01,3.024590e+01,7.041551e-01,8.947623e-01,6.757641e-03,2.300000e+01,2.700000e+01,9.890000e+02,40342800274
2.962356050000e+08,2.962356660000e+08,3.383607e+01,7.447749e-01,3.057377e+01,7.079614e-01,9.035853e-01,6.496829e-03,2.300000e+01,2.700000e+01,9.890000e+02,40342800274
2.962357130000e+08,2.962357740000e+08,3.396721e+01,7.462168e-01,3.008197e+01,7.022442e-01,8.856177e-01,6.992100e-03,2.300000e+01,2.700000e+01,9.890000e+02,40342800275
2.962357740000e+08,2.962358350000e+08,3.601639e+01,7.683961e-01,3.240984e+01,7.289093e-01,8.998634e-01,6.404270e-03,2.300000e+01,2.700000e+01,9.890000e+02,40342800275
2.962358350000e+08,2.962358960000e+08,3.498361e+01,7.572989e-01,3.144262e+01,7.179504e-01,8.987817e-01,6.529193e-03,2.300000e+01,2.700000e+01,9.890000e+02,40342800275
2.962358960000e+08,2.962359570000e+08,3.531147e+01,7.608394e-01,3.203279e+01,7.246569e-01,9.071495e-01,6.253292e-03,2.300000e+01,2.700000e+01,9.890000e+02,40342800275
2.962359570000e+08,2.962360180000e+08,3.503279e+01,7.578311e-01,3.168852e+01,7.207524e-01,9.045390e-01,6.356591e-03,2.300000e+01,2.700000e+01,9.890000e+02,40342800275
2.962360950000e+08,2.962361560000e+08,3.450820e+01,7.521358e-01,2.863935e+01,6.851988e-01,8.299288e-01,8.188603e-03,2.300000e+01,2.700000e+01,9.890000e+02,40342800277
2.962362260000e+08,2.962362870000e+08,3.468853e+01,7.540984e-01,3.027869e+01,7.045367e-01,8.728734e-01,7.241625e-03,2.300000e+01,2.700000e+01,9.890000e+02,40342800278
2.962362870000e+08,2.962363480000e+08,3.518033e+01,7.594252e-01,3.042623e+01,7.062511e-01,8.648649e-01,7.379780e-03,2.300000e+01,2.700000e+01,9.890000e+02,40342800278
2.962365230000e+08,2.962365840000e+08,3.483607e+01,7.557003e-01,3.059016e+01,7.081512e-01,8.781176e-01,7.096878e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800281
2.962365840000e+08,2.962366450000e+08,3.473771e+01,7.546327e-01,3.062295e+01,7.085306e-01,8.815479e-01,7.019866e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800281
2.962366840000e+08,2.962367450000e+08,3.596721e+01,7.678714e-01,2.934426e+01,6.935802e-01,8.158615e-01,8.274890e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800282
2.962367970000e+08,2.962368580000e+08,3.495082e+01,7.569440e-01,2.675410e+01,6.622626e-01,7.654784e-01,9.176229e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800283
2.962369280000e+08,2.962369890000e+08,3.567213e+01,7.647150e-01,3.052459e+01,7.073918e-01,8.556985e-01,7.532971e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800284
2.962369890000e+08,2.962370500000e+08,3.409836e+01,7.476560e-01,2.901639e+01,6.896946e-01,8.509616e-01,7.808587e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800284
2.962370740000e+08,2.962371350000e+08,3.518033e+01,7.594252e-01,3.070492e+01,7.094782e-01,8.727866e-01,7.192927e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800285
2.962371350000e+08,2.962371960000e+08,3.418033e+01,7.485541e-01,2.991803e+01,7.003282e-01,8.752998e-01,7.235342e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800285
2.962372430000e+08,2.962373040000e+08,3.490164e+01,7.564113e-01,2.603279e+01,6.532741e-01,7.458901e-01,9.435401e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800286
2.962373600000e+08,2.962374210000e+08,3.591803e+01,7.673463e-01,3.008197e+01,7.022442e-01,8.375171e-01,7.880965e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800287
2.962374210000e+08,2.962374820000e+08,3.409836e+01,7.476560e-01,2.872131e+01,6.861787e-01,8.423077e-01,7.991144e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800287
2.962375480000e+08,2.962376090000e+08,3.649180e+01,7.734509e-01,2.804918e+01,6.781022e-01,7.686433e-01,8.938011e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800288
2.962376790000e+08,2.962377400000e+08,3.627869e+01,7.711891e-01,3.316393e+01,7.373405e-01,9.141437e-01,5.955286e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800289
2.962377400000e+08,2.962378010000e+08,3.563934e+01,7.643635e-01,3.227869e+01,7.274331e-01,9.057038e-01,6.267732e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800289
2.962378010000e+08,2.962378620000e+08,3.513115e+01,7.588943e-01,3.195082e+01,7.237292e-01,9.094727e-01,6.198313e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800289
2.962378620000e+08,2.962379230000e+08,3.416393e+01,7.483746e-01,3.132787e+01,7.166391e-01,9.169866e-01,6.043754e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800289
2.962379230000e+08,2.962379840000e+08,3.388525e+01,7.453159e-01,3.096721e+01,7.125021e-01,9.138849e-01,6.170427e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800289
2.962379840000e+08,2.962380450000e+08,3.647541e+01,7.732772e-01,3.357377e+01,7.418825e-01,9.204494e-01,5.736627e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800289
2.962380450000e+08,2.962381060000e+08,3.560656e+01,7.640118e-01,3.190164e+01,7.231720e-01,8.959484e-01,6.551428e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800289
2.962381600000e+08,2.962382210000e+08,3.465574e+01,7.537419e-01,3.200000e+01,7.242860e-01,9.233680e-01,5.785487e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800290
2.962382210000e+08,2.962382820000e+08,3.472131e+01,7.544546e-01,3.216393e+01,7.261388e-01,9.263456e-01,5.675746e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800290
2.962382820000e+08,2.962383430000e+08,3.483607e+01,7.557003e-01,3.208197e+01,7.252130e-01,9.209412e-01,5.853447e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800290
2.962383430000e+08,2.962384040000e+08,3.337705e+01,7.397058e-01,3.050820e+01,7.072018e-01,9.140471e-01,6.211917e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800290
2.962384040000e+08,2.962384650000e+08,3.436066e+01,7.505261e-01,3.180328e+01,7.220562e-01,9.255725e-01,5.732925e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800290
2.962384650000e+08,2.962385260000e+08,3.431147e+01,7.499888e-01,3.173771e+01,7.213115e-01,9.249880e-01,5.757696e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800290
2.962385260000e+08,2.962385870000e+08,3.532787e+01,7.610160e-01,3.221312e+01,7.266937e-01,9.118329e-01,6.107834e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800290
2.962385870000e+08,2.962386480000e+08,3.603279e+01,7.685710e-01,3.322951e+01,7.380691e-01,9.222020e-01,5.713253e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800290
2.962386480000e+08,2.962387090000e+08,3.378688e+01,7.442334e-01,3.086885e+01,7.113696e-01,9.136342e-01,6.187541e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800290
2.962387090000e+08,2.962387700000e+08,3.581967e+01,7.662948e-01,3.272131e+01,7.324036e-01,9.135011e-01,6.013593e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800290
2.962387700000e+08,2.962388310000e+08,3.511475e+01,7.587171e-01,3.200000e+01,7.242860e-01,9.112979e-01,6.143099e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800290
2.962388740000e+08,2.962389350000e+08,3.439344e+01,7.508841e-01,3.159016e+01,7.196329e-01,9.184938e-01,5.973525e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800291
2.962389350000e+08,2.962389960000e+08,3.573771e+01,7.654176e-01,3.195082e+01,7.237292e-01,8.940367e-01,6.592151e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800291
2.962389960000e+08,2.962390570000e+08,3.568853e+01,7.648907e-01,3.245901e+01,7.294621e-01,9.095085e-01,6.148625e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800291
2.962390570000e+08,2.962391180000e+08,3.578688e+01,7.659440e-01,3.270492e+01,7.322201e-01,9.138800e-01,6.004402e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800291
2.962391550000e+08,2.962392160000e+08,3.493443e+01,7.567664e-01,3.186885e+01,7.228003e-01,9.122478e-01,6.129058e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800292
2.962392160000e+08,2.962392770000e+08,3.473771e+01,7.546327e-01,3.140984e+01,7.175760e-01,9.042001e-01,6.393658e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800292
2.962392770000e+08,2.962393380000e+08,3.501639e+01,7.576538e-01,3.167213e+01,7.205659e-01,9.044944e-01,6.359409e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800292
2.962393380000e+08,2.962393990000e+08,3.500000e+01,7.574764e-01,3.200000e+01,7.242860e-01,9.142857e-01,6.058549e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800292
2.962393990000e+08,2.962394600000e+08,3.414754e+01,7.481951e-01,3.055738e+01,7.077715e-01,8.948632e-01,6.720647e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800292
2.962394760000e+08,2.962395370000e+08,3.521312e+01,7.597790e-01,3.219672e+01,7.265089e-01,9.143389e-01,6.038487e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800293
2.962395370000e+08,2.962395980000e+08,3.496721e+01,7.571216e-01,3.163935e+01,7.201929e-01,9.048289e-01,6.353899e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800293
2.962395980000e+08,2.962396590000e+08,3.493443e+01,7.567664e-01,3.155738e+01,7.192594e-01,9.033318e-01,6.401383e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800293
2.962396590000e+08,2.962397200000e+08,3.657377e+01,7.743191e-01,3.321312e+01,7.378870e-01,9.081129e-01,6.115716e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800293
2.962397200000e+08,2.962397810000e+08,3.545901e+01,7.624273e-01,3.239344e+01,7.287250e-01,9.135460e-01,6.042678e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800293
2.962398840000e+08,2.962399450000e+08,3.539344e+01,7.617220e-01,3.198361e+01,7.241004e-01,9.036591e-01,6.350111e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800295
2.962399450000e+08,2.962400060000e+08,3.532787e+01,7.610160e-01,3.119672e+01,7.151375e-01,8.830627e-01,6.922273e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800295
2.962400060000e+08,2.962400670000e+08,3.509836e+01,7.585400e-01,3.124590e+01,7.157010e-01,8.902382e-01,6.755700e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800295
2.962400670000e+08,2.962401280000e+08,3.606557e+01,7.689206e-01,3.281967e+01,7.335035e-01,9.100000e-01,6.101415e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800295
2.962401670000e+08,2.962402280000e+08,3.447541e+01,7.517784e-01,3.113115e+01,7.143856e-01,9.029957e-01,6.453848e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800296
2.962402280000e+08,2.962402890000e+08,3.586885e+01,7.668207e-01,3.201639e+01,7.244715e-01,8.925960e-01,6.619330e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800296
2.962402890000e+08,2.962403500000e+08,3.401639e+01,7.467569e-01,3.040984e+01,7.060608e-01,8.939759e-01,6.758590e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800296
2.962403500000e+08,2.962404110000e+08,3.593443e+01,7.675213e-01,3.263934e+01,7.314857e-01,9.083029e-01,6.164146e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800296
2.962405130000e+08,2.962405740000e+08,3.501639e+01,7.576538e-01,2.988525e+01,6.999444e-01,8.534644e-01,7.651800e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800298
2.962405740000e+08,2.962406350000e+08,3.606557e+01,7.689206e-01,3.019672e+01,7.035824e-01,8.372727e-01,7.869594e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800298
2.962406690000e+08,2.962407300000e+08,3.414754e+01,7.481951e-01,3.027869e+01,7.045367e-01,8.867019e-01,6.944733e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800299
2.962407300000e+08,2.962407910000e+08,3.606557e+01,7.689206e-01,3.242623e+01,7.290937e-01,8.990909e-01,6.421783e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800299
2.962407910000e+08,2.962408520000e+08,3.529508e+01,7.606629e-01,3.206557e+01,7.250277e-01,9.084998e-01,6.213717e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800299
2.962408520000e+08,2.962409130000e+08,3.437705e+01,7.507051e-01,3.077049e+01,7.102354e-01,8.950882e-01,6.691845e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800299
2.962409270000e+08,2.962409880000e+08,3.567213e+01,7.647150e-01,3.268853e+01,7.320365e-01,9.163603e-01,5.934852e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800300
2.962409880000e+08,2.962410490000e+08,3.457377e+01,7.528500e-01,3.188525e+01,7.229861e-01,9.222381e-01,5.831319e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800300
2.962410490000e+08,2.962411100000e+08,3.537705e+01,7.615455e-01,3.268853e+01,7.320365e-01,9.240037e-01,5.704365e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800300
2.962411100000e+08,2.962411710000e+08,3.440984e+01,7.510630e-01,3.175410e+01,7.214978e-01,9.228204e-01,5.825104e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800300
2.962411710000e+08,2.962412320000e+08,3.393443e+01,7.458566e-01,3.129508e+01,7.162640e-01,9.222222e-01,5.886545e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800300
2.962412320000e+08,2.962412930000e+08,3.385246e+01,7.449553e-01,3.124590e+01,7.157010e-01,9.230024e-01,5.866512e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800300
2.962412930000e+08,2.962413540000e+08,3.573771e+01,7.654176e-01,3.275410e+01,7.327704e-01,9.165137e-01,5.924460e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800300
2.962413540000e+08,2.962414150000e+08,3.490164e+01,7.564113e-01,3.208197e+01,7.252130e-01,9.192109e-01,5.906036e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800300
2.962414150000e+08,2.962414760000e+08,3.508197e+01,7.583629e-01,3.234426e+01,7.281715e-01,9.219626e-01,5.798306e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800300
2.962414760000e+08,2.962415370000e+08,3.504918e+01,7.580084e-01,3.201639e+01,7.244715e-01,9.134705e-01,6.080307e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800300
2.962415880000e+08,2.962416490000e+08,3.521312e+01,7.597790e-01,3.240984e+01,7.289093e-01,9.203911e-01,5.840498e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800301
2.962416490000e+08,2.962417100000e+08,3.542623e+01,7.620747e-01,3.236066e+01,7.283560e-01,9.134660e-01,6.048006e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800301
2.962417100000e+08,2.962417710000e+08,3.514754e+01,7.590713e-01,3.198361e+01,7.241004e-01,9.099814e-01,6.181161e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800301
2.962417710000e+08,2.962418320000e+08,3.508197e+01,7.583629e-01,3.211475e+01,7.255835e-01,9.154205e-01,6.015004e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800301
2.962418320000e+08,2.962418930000e+08,3.477049e+01,7.549888e-01,3.177049e+01,7.216839e-01,9.137200e-01,6.096652e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800301
2.962418930000e+08,2.962419540000e+08,3.480328e+01,7.553446e-01,3.198361e+01,7.241004e-01,9.189826e-01,5.921993e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800301
2.962419540000e+08,2.962420150000e+08,3.481967e+01,7.555225e-01,3.180328e+01,7.220562e-01,9.133710e-01,6.103486e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800301
2.962420150000e+08,2.962420760000e+08,3.480328e+01,7.553446e-01,3.196721e+01,7.239149e-01,9.185116e-01,5.937659e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800301
2.962420760000e+08,2.962421370000e+08,3.445901e+01,7.515996e-01,3.147541e+01,7.183247e-01,9.134158e-01,6.133908e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800301
2.962421370000e+08,2.962421980000e+08,3.603279e+01,7.685710e-01,3.296721e+01,7.351504e-01,9.149227e-01,5.950937e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800301
2.962421980000e+08,2.962422590000e+08,3.395082e+01,7.460367e-01,3.052459e+01,7.073918e-01,8.990825e-01,6.619008e-03,2.300000e+01,2.600000e+01,9.890000e+02,40342800301
2.962423080000e+08,2.962423690000e+08,3.526229e+01,7.603095e-01,3.201639e+01,7.244715e-01,9.079498e-01,6.233372e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800302
2.962423690000e+08,2.962424300000e+08,3.414754e+01,7.481951e-01,3.070492e+01,7.094782e-01,8.991839e-01,6.596972e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800302
2.962424300000e+08,2.962424910000e+08,3.490164e+01,7.564113e-01,3.118033e+01,7.149495e-01,8.933772e-01,6.688899e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800302
2.962424910000e+08,2.962425520000e+08,3.519672e+01,7.596021e-01,3.188525e+01,7.229861e-01,9.059153e-01,6.300679e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800302
2.962425520000e+08,2.962426130000e+08,3.359016e+01,7.420636e-01,2.973771e+01,6.982144e-01,8.853099e-01,7.039464e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800302
2.962426130000e+08,2.962426740000e+08,3.537705e+01,7.615455e-01,3.201639e+01,7.244715e-01,9.050046e-01,6.311766e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800302
2.962426740000e+08,2.962427350000e+08,3.504918e+01,7.580084e-01,3.211475e+01,7.255835e-01,9.162769e-01,5.990075e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800302
2.962427350000e+08,2.962427960000e+08,3.462295e+01,7.533852e-01,3.175410e+01,7.214978e-01,9.171401e-01,5.998505e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800302
2.962427960000e+08,2.962428570000e+08,3.381967e+01,7.445945e-01,3.091803e+01,7.119361e-01,9.142026e-01,6.166072e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800302
2.962428570000e+08,2.962429180000e+08,3.437705e+01,7.507051e-01,3.109836e+01,7.140092e-01,9.046257e-01,6.414326e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800302
2.962432350000e+08,2.962432960000e+08,3.660656e+01,7.746661e-01,3.390164e+01,7.454962e-01,9.261084e-01,5.535848e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800308
2.962432960000e+08,2.962433570000e+08,3.388525e+01,7.453159e-01,3.119672e+01,7.151375e-01,9.206579e-01,5.944710e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800308
2.962433570000e+08,2.962434180000e+08,3.485246e+01,7.558782e-01,3.247541e+01,7.296463e-01,9.317968e-01,5.467407e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800308
2.962434180000e+08,2.962434790000e+08,3.373771e+01,7.436916e-01,3.100000e+01,7.128792e-01,9.188533e-01,6.019160e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800308
2.962434790000e+08,2.962435400000e+08,3.552459e+01,7.631319e-01,3.286885e+01,7.340529e-01,9.252422e-01,5.649713e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800308
2.962435400000e+08,2.962436010000e+08,3.449180e+01,7.519571e-01,3.181967e+01,7.222423e-01,9.225285e-01,5.828248e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800308
2.962436010000e+08,2.962436620000e+08,3.640984e+01,7.725818e-01,3.324590e+01,7.382511e-01,9.131022e-01,5.977090e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800308
2.962436620000e+08,2.962437230000e+08,3.419672e+01,7.487336e-01,3.181967e+01,7.222423e-01,9.304890e-01,5.568333e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800308
2.962437230000e+08,2.962437840000e+08,3.560656e+01,7.640118e-01,3.270492e+01,7.322201e-01,9.185083e-01,5.870409e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800308
2.962437840000e+08,2.962438450000e+08,3.503279e+01,7.578311e-01,3.244262e+01,7.292780e-01,9.260646e-01,5.660369e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800308
2.962438450000e+08,2.962439060000e+08,3.467213e+01,7.539201e-01,3.180328e+01,7.220562e-01,9.172577e-01,5.990380e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800308
2.962439610000e+08,2.962440220000e+08,3.380328e+01,7.444139e-01,3.122951e+01,7.155132e-01,9.238603e-01,5.840693e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800309
2.962440220000e+08,2.962440830000e+08,3.593443e+01,7.675213e-01,3.311475e+01,7.367936e-01,9.215329e-01,5.743532e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800309
2.962440830000e+08,2.962441440000e+08,3.481967e+01,7.555225e-01,3.165574e+01,7.203794e-01,9.091337e-01,6.236458e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800309
2.962441440000e+08,2.962442050000e+08,3.591803e+01,7.673463e-01,3.313115e+01,7.369759e-01,9.224098e-01,5.715367e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800309
2.962442050000e+08,2.962442660000e+08,3.359016e+01,7.420636e-01,3.073771e+01,7.098569e-01,9.150805e-01,6.158320e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800309
2.962442660000e+08,2.962443270000e+08,3.406557e+01,7.472965e-01,3.121312e+01,7.153254e-01,9.162657e-01,6.076307e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800309
2.962443270000e+08,2.962443880000e+08,3.416393e+01,7.483746e-01,3.129508e+01,7.162640e-01,9.160269e-01,6.075407e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800309
2.962444300000e+08,2.962444910000e+08,3.488525e+01,7.562336e-01,3.218033e+01,7.263238e-01,9.224624e-01,5.797552e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800310
2.962444910000e+08,2.962445520000e+08,3.578688e+01,7.659440e-01,3.277049e+01,7.329537e-01,9.157123e-01,5.946135e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800310
2.962445520000e+08,2.962446130000e+08,3.496721e+01,7.571216e-01,3.196721e+01,7.239149e-01,9.142054e-01,6.063962e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800310
2.962446130000e+08,2.962446740000e+08,3.493443e+01,7.567664e-01,3.209836e+01,7.253982e-01,9.188175e-01,5.916355e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800310
2.962446740000e+08,2.962447350000e+08,3.452459e+01,7.523143e-01,3.145902e+01,7.181376e-01,9.112061e-01,6.198274e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800310
2.962447350000e+08,2.962447960000e+08,3.442623e+01,7.512419e-01,3.180328e+01,7.220562e-01,9.238095e-01,5.789378e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800310
2.962447960000e+08,2.962448570000e+08,3.475410e+01,7.548108e-01,3.213115e+01,7.257687e-01,9.245283e-01,5.736992e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800310
2.962448570000e+08,2.962449180000e+08,3.540984e+01,7.618983e-01,3.267213e+01,7.318529e-01,9.226852e-01,5.746868e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800310
2.962449180000e+08,2.962449790000e+08,3.526229e+01,7.603095e-01,3.259016e+01,7.309343e-01,9.242213e-01,5.706127e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800310
2.962449790000e+08,2.962450400000e+08,3.472131e+01,7.544546e-01,3.190164e+01,7.231720e-01,9.187913e-01,5.935356e-03,2.300000e+01,2.500000e+01,9.890000e+02,40342800310
