#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.627254200000e+08,2.627254810000e+08,1.408197e+01,4.804705e-01,1.113115e+01,4.271742e-01,7.904540e-01,1.388613e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000038
2.627254810000e+08,2.627255420000e+08,1.549180e+01,5.039484e-01,1.159016e+01,4.358930e-01,7.481481e-01,1.412051e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000038
2.627255420000e+08,2.627256030000e+08,1.514754e+01,4.983175e-01,1.188525e+01,4.414069e-01,7.846320e-01,1.352345e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000038
2.627256030000e+08,2.627256640000e+08,1.450820e+01,4.876877e-01,1.085246e+01,4.217928e-01,7.480226e-01,1.459374e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000038
2.627256640000e+08,2.627257250000e+08,1.524590e+01,4.999328e-01,1.191803e+01,4.420154e-01,7.817205e-01,1.354537e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000038
2.627257250000e+08,2.627257860000e+08,1.488525e+01,4.939842e-01,1.160656e+01,4.362011e-01,7.797357e-01,1.375317e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000038
2.627257860000e+08,2.627258470000e+08,1.459016e+01,4.890634e-01,1.106557e+01,4.259141e-01,7.584270e-01,1.434783e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000038
2.627258470000e+08,2.627259080000e+08,1.478689e+01,4.923494e-01,1.147541e+01,4.337297e-01,7.760532e-01,1.388081e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000038
2.627259080000e+08,2.627259690000e+08,1.500000e+01,4.958847e-01,1.175410e+01,4.389648e-01,7.836065e-01,1.361321e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000038
2.627259690000e+08,2.627260300000e+08,1.465574e+01,4.901612e-01,1.118033e+01,4.281169e-01,7.628635e-01,1.422505e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000038
2.627260300000e+08,2.627260910000e+08,1.460656e+01,4.893381e-01,1.127869e+01,4.299960e-01,7.721661e-01,1.405160e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000038
2.627260910000e+08,2.627261520000e+08,1.519672e+01,4.991258e-01,1.122951e+01,4.290574e-01,7.389428e-01,1.442558e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000038
2.627261520000e+08,2.627262130000e+08,1.478689e+01,4.923494e-01,1.142623e+01,4.327993e-01,7.727273e-01,1.395351e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000038
2.627262130000e+08,2.627262740000e+08,1.483607e+01,4.931675e-01,1.119672e+01,4.284306e-01,7.546961e-01,1.430257e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000038
2.627262740000e+08,2.627263350000e+08,1.460656e+01,4.893381e-01,1.132787e+01,4.309324e-01,7.755331e-01,1.397776e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000038
2.627263350000e+08,2.627263960000e+08,1.519672e+01,4.991258e-01,1.131148e+01,4.306205e-01,7.443365e-01,1.432779e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000038
2.627263960000e+08,2.627264570000e+08,1.477049e+01,4.920764e-01,1.122951e+01,4.290574e-01,7.602664e-01,1.422280e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000038
2.627264570000e+08,2.627265180000e+08,1.608197e+01,5.134577e-01,1.222951e+01,4.477541e-01,7.604485e-01,1.362699e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000038
2.627265180000e+08,2.627265790000e+08,1.508197e+01,4.972377e-01,1.137705e+01,4.318669e-01,7.543478e-01,1.419228e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000038
2.627266410000e+08,2.627267020000e+08,1.568852e+01,5.071380e-01,1.163934e+01,4.368168e-01,7.419018e-01,1.414522e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000039
2.627267020000e+08,2.627267630000e+08,1.521311e+01,4.993950e-01,1.131148e+01,4.306205e-01,7.435345e-01,1.433478e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000039
2.627267630000e+08,2.627268240000e+08,1.506557e+01,4.969674e-01,1.086885e+01,4.221113e-01,7.214363e-01,1.478780e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000039
2.627268240000e+08,2.627268850000e+08,1.550820e+01,5.042149e-01,1.195082e+01,4.426230e-01,7.706131e-01,1.366963e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000039
2.627268850000e+08,2.627269460000e+08,1.603279e+01,5.126720e-01,1.237705e+01,4.504469e-01,7.719836e-01,1.341583e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000039
2.627269460000e+08,2.627270070000e+08,1.506557e+01,4.969674e-01,1.113115e+01,4.271742e-01,7.388466e-01,1.448996e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000039
2.627270070000e+08,2.627270680000e+08,1.531148e+01,5.010068e-01,1.147541e+01,4.337297e-01,7.494647e-01,1.417871e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000039
2.627270680000e+08,2.627271290000e+08,1.626229e+01,5.163284e-01,1.272131e+01,4.566685e-01,7.822581e-01,1.310359e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000039
2.627271290000e+08,2.627271900000e+08,1.575410e+01,5.081967e-01,1.208197e+01,4.450450e-01,7.669095e-01,1.363869e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000039
2.627271900000e+08,2.627272510000e+08,1.567213e+01,5.068730e-01,1.190164e+01,4.417113e-01,7.594143e-01,1.382437e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000039
2.627272510000e+08,2.627273120000e+08,1.445902e+01,4.868604e-01,1.083607e+01,4.214741e-01,7.494331e-01,1.459130e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000039
2.627273120000e+08,2.627273730000e+08,1.478689e+01,4.923494e-01,1.127869e+01,4.299960e-01,7.627494e-01,1.416418e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000039
2.627273730000e+08,2.627274340000e+08,1.467213e+01,4.904352e-01,1.116393e+01,4.278029e-01,7.608939e-01,1.425758e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000039
2.627274340000e+08,2.627274950000e+08,1.655738e+01,5.209917e-01,1.249180e+01,4.525303e-01,7.544554e-01,1.354320e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000039
2.627274950000e+08,2.627275560000e+08,1.500000e+01,4.958847e-01,1.140984e+01,4.324887e-01,7.606558e-01,1.410571e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000039
2.627275560000e+08,2.627276170000e+08,1.573771e+01,5.079322e-01,1.190164e+01,4.417113e-01,7.562500e-01,1.385700e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000039
2.627276170000e+08,2.627276780000e+08,1.590164e+01,5.105709e-01,1.201639e+01,4.438356e-01,7.556701e-01,1.379649e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000039
2.627277440000e+08,2.627278050000e+08,1.557377e+01,5.052798e-01,1.173771e+01,4.386586e-01,7.536842e-01,1.397909e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000040
2.627278050000e+08,2.627278660000e+08,1.386885e+01,4.768210e-01,1.031148e+01,4.111454e-01,7.434988e-01,1.501411e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000040
2.627278660000e+08,2.627279270000e+08,1.554098e+01,5.047477e-01,1.180328e+01,4.398822e-01,7.594936e-01,1.388101e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000040
2.627279270000e+08,2.627279880000e+08,1.557377e+01,5.052798e-01,1.178689e+01,4.395766e-01,7.568421e-01,1.391826e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000040
2.627279880000e+08,2.627280490000e+08,1.462295e+01,4.896126e-01,1.093443e+01,4.233827e-01,7.477579e-01,1.454142e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000040
2.627280490000e+08,2.627281100000e+08,1.483607e+01,4.931675e-01,1.126229e+01,4.296834e-01,7.591160e-01,1.421457e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000040
2.627281100000e+08,2.627281710000e+08,1.496721e+01,4.953424e-01,1.100000e+01,4.246503e-01,7.349398e-01,1.460706e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000040
2.627281710000e+08,2.627282320000e+08,1.506557e+01,4.969674e-01,1.149180e+01,4.340394e-01,7.627856e-01,1.403182e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000040
2.627282320000e+08,2.627282930000e+08,1.526229e+01,5.002015e-01,1.155738e+01,4.352760e-01,7.572502e-01,1.405155e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000040
2.627282930000e+08,2.627283540000e+08,1.414754e+01,4.815879e-01,1.055738e+01,4.160189e-01,7.462341e-01,1.481320e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000040
2.627283540000e+08,2.627284150000e+08,1.521311e+01,4.993950e-01,1.190164e+01,4.417113e-01,7.823276e-01,1.354634e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000040
2.627284150000e+08,2.839104020000e+08,2.653198e-05,1.119184e-06,1.949770e-05,9.594190e-07,7.348754e-01,1.861931e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000040
2.627303990000e+08,2.627304600000e+08,1.481967e+01,4.928950e-01,1.078689e+01,4.205166e-01,7.278761e-01,1.480225e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627304600000e+08,2.627305210000e+08,1.465574e+01,4.901612e-01,1.086885e+01,4.221113e-01,7.416108e-01,1.464052e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627305210000e+08,2.627305820000e+08,1.429508e+01,4.840926e-01,1.057377e+01,4.163418e-01,7.396789e-01,1.485997e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627305820000e+08,2.627306430000e+08,1.475410e+01,4.918033e-01,1.108197e+01,4.262295e-01,7.511111e-01,1.441231e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627306430000e+08,2.627307040000e+08,1.506557e+01,4.969674e-01,1.122951e+01,4.290574e-01,7.453754e-01,1.437077e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627307040000e+08,2.627307650000e+08,1.468852e+01,4.907092e-01,1.106557e+01,4.259141e-01,7.533482e-01,1.440078e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627307650000e+08,2.627308260000e+08,1.442623e+01,4.863081e-01,1.103279e+01,4.252827e-01,7.647727e-01,1.429778e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627308260000e+08,2.627308870000e+08,1.509836e+01,4.975079e-01,1.200000e+01,4.435328e-01,7.947883e-01,1.330752e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627308870000e+08,2.627309480000e+08,1.496721e+01,4.953424e-01,1.086885e+01,4.221113e-01,7.261775e-01,1.475776e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627309480000e+08,2.627310090000e+08,1.500000e+01,4.958847e-01,1.119672e+01,4.284306e-01,7.464481e-01,1.438211e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627310090000e+08,2.627310700000e+08,1.454098e+01,4.882385e-01,1.091803e+01,4.230652e-01,7.508456e-01,1.452271e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627310700000e+08,2.627311310000e+08,1.478689e+01,4.923494e-01,1.101639e+01,4.249666e-01,7.450111e-01,1.451238e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627311310000e+08,2.627311920000e+08,1.565574e+01,5.066078e-01,1.149180e+01,4.340394e-01,7.340314e-01,1.429785e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627311920000e+08,2.627312530000e+08,1.470492e+01,4.909829e-01,1.109836e+01,4.265447e-01,7.547380e-01,1.436538e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627312530000e+08,2.627313140000e+08,1.465574e+01,4.901612e-01,1.095082e+01,4.236999e-01,7.472036e-01,1.453571e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627313140000e+08,2.627313750000e+08,1.580328e+01,5.089893e-01,1.208197e+01,4.450450e-01,7.645229e-01,1.366568e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627313750000e+08,2.627314360000e+08,1.567213e+01,5.068730e-01,1.191803e+01,4.420154e-01,7.604603e-01,1.380378e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627314360000e+08,2.627314970000e+08,1.463934e+01,4.898870e-01,1.088525e+01,4.224295e-01,7.435610e-01,1.461250e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627314970000e+08,2.627315580000e+08,1.452459e+01,4.879632e-01,1.070492e+01,4.189158e-01,7.370203e-01,1.479054e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627315580000e+08,2.627316190000e+08,1.537705e+01,5.020785e-01,1.162295e+01,4.365091e-01,7.558635e-01,1.402609e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627316190000e+08,2.627316800000e+08,1.534426e+01,5.015429e-01,1.162295e+01,4.365091e-01,7.574787e-01,1.400949e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627316800000e+08,2.627317410000e+08,1.536066e+01,5.018108e-01,1.136066e+01,4.315556e-01,7.395945e-01,1.433680e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627317410000e+08,2.627318020000e+08,1.491803e+01,4.945280e-01,1.098361e+01,4.243337e-01,7.362638e-01,1.460767e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627318020000e+08,2.627318630000e+08,1.588525e+01,5.103076e-01,1.206557e+01,4.447429e-01,7.595459e-01,1.372876e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627318630000e+08,2.627319240000e+08,1.537705e+01,5.020785e-01,1.122951e+01,4.290574e-01,7.302772e-01,1.449110e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627319240000e+08,2.627319850000e+08,1.477049e+01,4.920764e-01,1.081967e+01,4.211552e-01,7.325194e-01,1.474665e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627319850000e+08,2.627320460000e+08,1.454098e+01,4.882385e-01,1.101639e+01,4.249666e-01,7.576099e-01,1.438860e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627320460000e+08,2.627321070000e+08,1.544262e+01,5.031478e-01,1.142623e+01,4.327993e-01,7.399151e-01,1.429299e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627321070000e+08,2.627321680000e+08,1.529508e+01,5.007385e-01,1.124590e+01,4.293705e-01,7.352626e-01,1.444402e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627321680000e+08,2.627322290000e+08,1.567213e+01,5.068730e-01,1.168852e+01,4.377387e-01,7.458159e-01,1.408189e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627322290000e+08,2.627322900000e+08,1.527869e+01,5.004701e-01,1.142623e+01,4.327993e-01,7.478541e-01,1.422415e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627322900000e+08,2.627323510000e+08,1.603279e+01,5.126720e-01,1.186885e+01,4.411024e-01,7.402863e-01,1.402096e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627323510000e+08,2.627324120000e+08,1.565574e+01,5.066078e-01,1.177049e+01,4.392709e-01,7.518325e-01,1.397756e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627324120000e+08,2.627324730000e+08,1.518033e+01,4.988565e-01,1.131148e+01,4.306205e-01,7.451404e-01,1.432069e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627324730000e+08,2.627325340000e+08,1.503279e+01,4.964263e-01,1.137705e+01,4.318669e-01,7.568157e-01,1.416701e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627325340000e+08,2.627325950000e+08,1.481967e+01,4.928950e-01,1.090164e+01,4.227474e-01,7.356195e-01,1.466753e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627325950000e+08,2.627326560000e+08,1.509836e+01,4.975079e-01,1.103279e+01,4.252827e-01,7.307275e-01,1.461652e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627326560000e+08,2.627327170000e+08,1.629508e+01,5.168486e-01,1.221311e+01,4.474539e-01,7.494970e-01,1.374353e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627327170000e+08,2.627327780000e+08,1.501639e+01,4.961556e-01,1.104918e+01,4.255985e-01,7.358078e-01,1.456782e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627327780000e+08,2.627328390000e+08,1.465574e+01,4.901612e-01,1.101639e+01,4.249666e-01,7.516779e-01,1.444957e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627328390000e+08,2.627329000000e+08,1.465574e+01,4.901612e-01,1.085246e+01,4.217928e-01,7.404922e-01,1.466111e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627329000000e+08,2.627329610000e+08,1.437705e+01,4.854785e-01,1.075410e+01,4.198770e-01,7.480046e-01,1.466050e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627329610000e+08,2.627330220000e+08,1.667213e+01,5.227941e-01,1.272131e+01,4.566685e-01,7.630285e-01,1.333392e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627330420000e+08,2.627331030000e+08,1.542623e+01,5.028807e-01,1.134426e+01,4.312441e-01,7.353879e-01,1.438031e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627331030000e+08,2.627331640000e+08,1.527869e+01,5.004701e-01,1.154098e+01,4.349672e-01,7.553648e-01,1.408088e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627331640000e+08,2.627332250000e+08,1.550820e+01,5.042149e-01,1.136066e+01,4.315556e-01,7.325581e-01,1.439097e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627332250000e+08,2.627332860000e+08,1.498361e+01,4.956137e-01,1.142623e+01,4.327993e-01,7.625821e-01,1.407431e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627332860000e+08,2.627333470000e+08,1.544262e+01,5.031478e-01,1.172131e+01,4.383522e-01,7.590234e-01,1.393444e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627333470000e+08,2.627334080000e+08,1.518033e+01,4.988565e-01,1.140984e+01,4.324887e-01,7.516199e-01,1.419881e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627334080000e+08,2.627334690000e+08,1.388525e+01,4.771027e-01,1.049180e+01,4.147249e-01,7.556080e-01,1.476556e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627334690000e+08,2.627335300000e+08,1.542623e+01,5.028807e-01,1.163934e+01,4.368168e-01,7.545165e-01,1.402978e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627335300000e+08,2.627335910000e+08,1.470492e+01,4.909829e-01,1.073771e+01,4.195569e-01,7.302118e-01,1.481971e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627335910000e+08,2.627336520000e+08,1.532787e+01,5.012749e-01,1.150820e+01,4.343489e-01,7.508022e-01,1.414585e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627336520000e+08,2.627337130000e+08,1.380328e+01,4.756924e-01,1.050820e+01,4.150488e-01,7.612827e-01,1.469126e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627337130000e+08,2.627337740000e+08,1.478689e+01,4.923494e-01,1.100000e+01,4.246503e-01,7.439024e-01,1.453307e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627337740000e+08,2.627338350000e+08,1.491803e+01,4.945280e-01,1.091803e+01,4.230652e-01,7.318681e-01,1.468486e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627338350000e+08,2.627338960000e+08,1.437705e+01,4.854785e-01,1.072131e+01,4.192365e-01,7.457241e-01,1.470422e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627338960000e+08,2.627339570000e+08,1.467213e+01,4.904352e-01,1.065574e+01,4.179524e-01,7.262570e-01,1.490408e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627339570000e+08,2.627340180000e+08,1.516393e+01,4.985871e-01,1.142623e+01,4.327993e-01,7.535135e-01,1.417005e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627340180000e+08,2.627340790000e+08,1.549180e+01,5.039484e-01,1.154098e+01,4.349672e-01,7.449735e-01,1.417905e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627340790000e+08,2.627341400000e+08,1.595082e+01,5.113598e-01,1.172131e+01,4.383522e-01,7.348407e-01,1.415121e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627341400000e+08,2.627342010000e+08,1.578689e+01,5.087253e-01,1.211475e+01,4.456484e-01,7.673936e-01,1.361466e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627342010000e+08,2.627342620000e+08,1.516393e+01,4.985871e-01,1.150820e+01,4.343489e-01,7.589189e-01,1.406398e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627342620000e+08,2.627343230000e+08,1.486885e+01,4.937121e-01,1.080328e+01,4.208360e-01,7.265711e-01,1.479986e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627343230000e+08,2.627343840000e+08,1.570492e+01,5.074028e-01,1.209836e+01,4.453468e-01,7.703549e-01,1.358912e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627343840000e+08,2.627344450000e+08,1.504918e+01,4.966970e-01,1.127869e+01,4.299960e-01,7.494553e-01,1.430191e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627344450000e+08,2.627345060000e+08,1.550820e+01,5.042149e-01,1.144262e+01,4.331097e-01,7.378436e-01,1.429937e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627345060000e+08,2.627345670000e+08,1.468852e+01,4.907092e-01,1.108197e+01,4.262295e-01,7.544643e-01,1.437880e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627345670000e+08,2.627346280000e+08,1.539344e+01,5.023460e-01,1.168852e+01,4.377387e-01,7.593184e-01,1.395085e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627346280000e+08,2.627346890000e+08,1.491803e+01,4.945280e-01,1.118033e+01,4.281169e-01,7.494506e-01,1.436473e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627346890000e+08,2.627347500000e+08,1.554098e+01,5.047477e-01,1.162295e+01,4.365091e-01,7.478903e-01,1.410294e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627347500000e+08,2.627348110000e+08,1.559016e+01,5.055457e-01,1.173771e+01,4.386586e-01,7.528917e-01,1.398684e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627348110000e+08,2.627348720000e+08,1.509836e+01,4.975079e-01,1.116393e+01,4.278029e-01,7.394137e-01,1.446404e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627348720000e+08,2.627349330000e+08,1.554098e+01,5.047477e-01,1.159016e+01,4.358930e-01,7.457806e-01,1.414183e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627349330000e+08,2.627349940000e+08,1.513115e+01,4.980478e-01,1.157377e+01,4.355846e-01,7.648970e-01,1.395821e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627349940000e+08,2.627350550000e+08,1.496721e+01,4.953424e-01,1.137705e+01,4.318669e-01,7.601314e-01,1.413174e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627350550000e+08,2.627351160000e+08,1.555738e+01,5.050138e-01,1.165574e+01,4.371243e-01,7.492097e-01,1.407097e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627351160000e+08,2.627351770000e+08,1.545902e+01,5.034149e-01,1.121311e+01,4.287441e-01,7.253447e-01,1.453484e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627351770000e+08,2.627352380000e+08,1.501639e+01,4.961556e-01,1.168852e+01,4.377387e-01,7.783843e-01,1.372302e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627352380000e+08,2.627352990000e+08,1.403279e+01,4.796308e-01,1.044262e+01,4.137518e-01,7.441589e-01,1.491355e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627352990000e+08,2.627353600000e+08,1.467213e+01,4.904352e-01,1.103279e+01,4.252827e-01,7.519553e-01,1.443609e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627353600000e+08,2.627354210000e+08,1.540984e+01,5.026134e-01,1.163934e+01,4.368168e-01,7.553192e-01,1.402172e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627354210000e+08,2.627354820000e+08,1.459016e+01,4.890634e-01,1.081967e+01,4.211552e-01,7.415730e-01,1.467408e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627354820000e+08,2.627355430000e+08,1.568852e+01,5.071380e-01,1.160656e+01,4.362011e-01,7.398119e-01,1.418236e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627355430000e+08,2.627356040000e+08,1.616393e+01,5.147645e-01,1.191803e+01,4.420154e-01,7.373225e-01,1.401528e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627356040000e+08,2.627356650000e+08,1.427869e+01,4.838149e-01,1.062295e+01,4.173089e-01,7.439724e-01,1.478811e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627356840000e+08,2.627357450000e+08,1.549180e+01,5.039484e-01,1.213115e+01,4.459499e-01,7.830688e-01,1.340742e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000001
2.627357450000e+08,2.627358060000e+08,1.514754e+01,4.983175e-01,1.131148e+01,4.306205e-01,7.467533e-01,1.430621e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000001
2.627358060000e+08,2.627358670000e+08,1.465574e+01,4.901612e-01,1.109836e+01,4.265447e-01,7.572707e-01,1.433897e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000001
2.627358670000e+08,2.627359280000e+08,1.554098e+01,5.047477e-01,1.227869e+01,4.486535e-01,7.900844e-01,1.322681e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000001
2.627359280000e+08,2.627359890000e+08,1.439344e+01,4.857552e-01,1.108197e+01,4.262295e-01,7.699317e-01,1.420389e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000001
2.627359890000e+08,2.627360500000e+08,1.532787e+01,5.012749e-01,1.190164e+01,4.417113e-01,7.764706e-01,1.362461e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000001
2.627360500000e+08,2.627361110000e+08,1.559016e+01,5.055457e-01,1.186885e+01,4.411024e-01,7.613039e-01,1.382329e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000001
2.627361110000e+08,2.627361720000e+08,1.565574e+01,5.066078e-01,1.208197e+01,4.450450e-01,7.717277e-01,1.358179e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000001
2.627361720000e+08,2.627362330000e+08,1.572131e+01,5.076677e-01,1.180328e+01,4.398822e-01,7.507821e-01,1.396810e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304000001
