#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.404058300000e+08,3.404058910000e+08,1.745902e+01,5.349892e-01,1.140984e+01,4.324887e-01,6.535211e-01,1.458120e-02,2.390000e+01,1.970000e+01,1.021000e+03,31393900049
3.404058910000e+08,3.404059520000e+08,1.644262e+01,5.191832e-01,1.086885e+01,4.221113e-01,6.610169e-01,1.494668e-02,2.390000e+01,1.970000e+01,1.021000e+03,31393900049
3.404059520000e+08,3.404060130000e+08,1.622951e+01,5.158076e-01,1.075410e+01,4.198770e-01,6.626263e-01,1.502700e-02,2.390000e+01,1.970000e+01,1.021000e+03,31393900049
3.404060130000e+08,3.404060740000e+08,1.703279e+01,5.284184e-01,1.137705e+01,4.318669e-01,6.679500e-01,1.461053e-02,2.390000e+01,1.970000e+01,1.021000e+03,31393900049
3.404060740000e+08,3.404061350000e+08,1.703279e+01,5.284184e-01,1.144262e+01,4.331097e-01,6.717998e-01,1.456739e-02,2.390000e+01,1.970000e+01,1.021000e+03,31393900049
3.404061350000e+08,3.404061960000e+08,1.691803e+01,5.266353e-01,1.106557e+01,4.259141e-01,6.540698e-01,1.480698e-02,2.390000e+01,1.970000e+01,1.021000e+03,31393900049
3.404061960000e+08,3.404062570000e+08,1.734426e+01,5.332281e-01,1.201639e+01,4.438356e-01,6.928166e-01,1.418290e-02,2.390000e+01,1.970000e+01,1.021000e+03,31393900049
3.404062570000e+08,3.404063180000e+08,1.778688e+01,5.399892e-01,1.200000e+01,4.435328e-01,6.746544e-01,1.422323e-02,2.390000e+01,1.970000e+01,1.021000e+03,31393900049
3.404063180000e+08,3.404063790000e+08,1.701639e+01,5.281640e-01,1.175410e+01,4.389648e-01,6.907514e-01,1.434551e-02,2.390000e+01,1.970000e+01,1.021000e+03,31393900049
3.404063790000e+08,3.404064400000e+08,1.700000e+01,5.279096e-01,1.131148e+01,4.306205e-01,6.653809e-01,1.465282e-02,2.390000e+01,1.970000e+01,1.021000e+03,31393900049
3.404064400000e+08,3.404065010000e+08,1.683607e+01,5.253580e-01,1.088525e+01,4.224295e-01,6.465433e-01,1.491701e-02,2.390000e+01,1.970000e+01,1.021000e+03,31393900049
3.404065010000e+08,3.404065620000e+08,1.722951e+01,5.314611e-01,1.091803e+01,4.230652e-01,6.336822e-01,1.486153e-02,2.390000e+01,1.970000e+01,1.021000e+03,31393900049
3.404065620000e+08,3.404066230000e+08,1.745902e+01,5.349892e-01,1.163934e+01,4.368168e-01,6.666667e-01,1.444505e-02,2.390000e+01,1.970000e+01,1.021000e+03,31393900049
3.404066820000e+08,3.404067430000e+08,1.721312e+01,5.312082e-01,1.167213e+01,4.374316e-01,6.780952e-01,1.441831e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404067430000e+08,3.404068040000e+08,1.657377e+01,5.212496e-01,1.124590e+01,4.293705e-01,6.785361e-01,1.468849e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404068040000e+08,3.404068650000e+08,1.718033e+01,5.307021e-01,1.168852e+01,4.377387e-01,6.803435e-01,1.440540e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404068650000e+08,3.404069260000e+08,1.759016e+01,5.369948e-01,1.196721e+01,4.429264e-01,6.803355e-01,1.423669e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404069260000e+08,3.404069870000e+08,1.652459e+01,5.204757e-01,1.090164e+01,4.227474e-01,6.597222e-01,1.492338e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404069870000e+08,3.404070480000e+08,1.703279e+01,5.284184e-01,1.191803e+01,4.420154e-01,6.997113e-01,1.422071e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404070480000e+08,3.404071090000e+08,1.655738e+01,5.209917e-01,1.147541e+01,4.337297e-01,6.930693e-01,1.451269e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404071090000e+08,3.404071700000e+08,1.688525e+01,5.261248e-01,1.132787e+01,4.309324e-01,6.708738e-01,1.464141e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404071700000e+08,3.404072310000e+08,1.677049e+01,5.243340e-01,1.159016e+01,4.358930e-01,6.911046e-01,1.444574e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404072310000e+08,3.404072920000e+08,1.677049e+01,5.243340e-01,1.175410e+01,4.389648e-01,7.008798e-01,1.431551e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404072920000e+08,3.404073530000e+08,1.691803e+01,5.266353e-01,1.163934e+01,4.368168e-01,6.879845e-01,1.442240e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404073530000e+08,3.404074140000e+08,1.752459e+01,5.359929e-01,1.190164e+01,4.417113e-01,6.791394e-01,1.427739e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404074140000e+08,3.404074750000e+08,1.754098e+01,5.362435e-01,1.204918e+01,4.444407e-01,6.869159e-01,1.417720e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404074750000e+08,3.404075360000e+08,1.670492e+01,5.233079e-01,1.142623e+01,4.327993e-01,6.840039e-01,1.456408e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404075360000e+08,3.404075970000e+08,1.668852e+01,5.230510e-01,1.129508e+01,4.303084e-01,6.768173e-01,1.465838e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404075970000e+08,3.404076580000e+08,1.796721e+01,5.427195e-01,1.165574e+01,4.371243e-01,6.487226e-01,1.441947e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404076580000e+08,3.404077190000e+08,1.829508e+01,5.476490e-01,1.209836e+01,4.453468e-01,6.612903e-01,1.416700e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404077190000e+08,3.404077800000e+08,1.739344e+01,5.339835e-01,1.127869e+01,4.299960e-01,6.484449e-01,1.465803e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404077800000e+08,3.404078410000e+08,1.732787e+01,5.329760e-01,1.191803e+01,4.420154e-01,6.877956e-01,1.425318e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404078410000e+08,3.404079020000e+08,1.785246e+01,5.409836e-01,1.226229e+01,4.483539e-01,6.868687e-01,1.405355e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404079020000e+08,3.404079630000e+08,1.763935e+01,5.377449e-01,1.188525e+01,4.414069e-01,6.737918e-01,1.429237e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404079630000e+08,3.404080240000e+08,1.700000e+01,5.279096e-01,1.114754e+01,4.274887e-01,6.557377e-01,1.475436e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404080240000e+08,3.404080850000e+08,1.637705e+01,5.181469e-01,1.054098e+01,4.156958e-01,6.436436e-01,1.515243e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404080850000e+08,3.404081460000e+08,1.747541e+01,5.352402e-01,1.229508e+01,4.489529e-01,7.035647e-01,1.398745e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404081460000e+08,3.404082070000e+08,1.744262e+01,5.347379e-01,1.252459e+01,4.531238e-01,7.180451e-01,1.379415e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404082070000e+08,3.404082680000e+08,1.713115e+01,5.299419e-01,1.190164e+01,4.417113e-01,6.947368e-01,1.424588e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404082680000e+08,3.404083290000e+08,1.586885e+01,5.100442e-01,1.080328e+01,4.208360e-01,6.807851e-01,1.498335e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404083290000e+08,3.404083900000e+08,1.645902e+01,5.194420e-01,1.106557e+01,4.259141e-01,6.723108e-01,1.481321e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404083900000e+08,3.404084510000e+08,1.678688e+01,5.245901e-01,1.180328e+01,4.398822e-01,7.031250e-01,1.427753e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404084510000e+08,3.404085120000e+08,1.675410e+01,5.240776e-01,1.181967e+01,4.401876e-01,7.054794e-01,1.425852e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404085120000e+08,3.404085730000e+08,1.714754e+01,5.301955e-01,1.175410e+01,4.389648e-01,6.854684e-01,1.435688e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404085730000e+08,3.404086340000e+08,1.765574e+01,5.379947e-01,1.175410e+01,4.389648e-01,6.657382e-01,1.437432e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404086340000e+08,3.404086950000e+08,1.727869e+01,5.322191e-01,1.234426e+01,4.498499e-01,7.144213e-01,1.391297e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404086950000e+08,3.404087560000e+08,1.742623e+01,5.344865e-01,1.175410e+01,4.389648e-01,6.745061e-01,1.437136e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404087560000e+08,3.404088170000e+08,1.685246e+01,5.256137e-01,1.177049e+01,4.392709e-01,6.984436e-01,1.431375e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404088170000e+08,3.404088780000e+08,1.736065e+01,5.334800e-01,1.173771e+01,4.386586e-01,6.761096e-01,1.438002e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404088780000e+08,3.404089390000e+08,1.718033e+01,5.307021e-01,1.196721e+01,4.429264e-01,6.965649e-01,1.420146e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404089390000e+08,3.404090000000e+08,1.757377e+01,5.367444e-01,1.196721e+01,4.429264e-01,6.809701e-01,1.423581e-02,2.380000e+01,1.890000e+01,1.021000e+03,31393900052
3.404090290000e+08,3.404090900000e+08,1.759016e+01,5.369948e-01,1.186885e+01,4.411024e-01,6.747437e-01,1.430153e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404090900000e+08,3.404091510000e+08,1.727869e+01,5.322191e-01,1.206557e+01,4.447429e-01,6.982922e-01,1.413812e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404091510000e+08,3.404092120000e+08,1.642623e+01,5.189243e-01,1.055738e+01,4.160189e-01,6.427146e-01,1.513850e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404092120000e+08,3.404092730000e+08,1.754098e+01,5.362435e-01,1.208197e+01,4.450450e-01,6.887851e-01,1.415403e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404092730000e+08,3.404093340000e+08,1.747541e+01,5.352402e-01,1.159016e+01,4.358930e-01,6.632270e-01,1.447508e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404093340000e+08,3.404093950000e+08,1.790164e+01,5.417282e-01,1.227869e+01,4.486535e-01,6.858974e-01,1.404604e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404093950000e+08,3.404094560000e+08,1.834426e+01,5.483845e-01,1.218033e+01,4.468529e-01,6.639857e-01,1.412028e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404094560000e+08,3.404095170000e+08,1.740984e+01,5.342351e-01,1.186885e+01,4.411024e-01,6.817326e-01,1.429357e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404095170000e+08,3.404095780000e+08,1.629508e+01,5.168486e-01,1.059016e+01,4.166644e-01,6.498994e-01,1.512956e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404095780000e+08,3.404096390000e+08,1.662295e+01,5.220224e-01,1.108197e+01,4.262295e-01,6.666667e-01,1.480385e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404096390000e+08,3.404097000000e+08,1.649180e+01,5.199590e-01,1.096721e+01,4.240170e-01,6.650099e-01,1.488096e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404097000000e+08,3.404097610000e+08,1.778688e+01,5.399892e-01,1.227869e+01,4.486535e-01,6.903226e-01,1.403673e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404097610000e+08,3.404098220000e+08,1.791803e+01,5.419762e-01,1.242623e+01,4.513410e-01,6.935041e-01,1.394527e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404098220000e+08,3.404098830000e+08,1.622951e+01,5.158076e-01,1.095082e+01,4.236999e-01,6.747475e-01,1.488893e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404098830000e+08,3.404099440000e+08,1.747541e+01,5.352402e-01,1.160656e+01,4.362011e-01,6.641651e-01,1.446513e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404099440000e+08,3.404100050000e+08,1.814754e+01,5.454363e-01,1.242623e+01,4.513410e-01,6.847335e-01,1.396452e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404100050000e+08,3.404100660000e+08,1.662295e+01,5.220224e-01,1.083607e+01,4.214741e-01,6.518738e-01,1.495998e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404100660000e+08,3.404101270000e+08,1.677049e+01,5.243340e-01,1.121311e+01,4.287441e-01,6.686217e-01,1.471684e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404101270000e+08,3.404101880000e+08,1.629508e+01,5.168486e-01,1.085246e+01,4.217928e-01,6.659960e-01,1.495955e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404101880000e+08,3.404102490000e+08,1.731148e+01,5.327238e-01,1.150820e+01,4.343489e-01,6.647727e-01,1.452694e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404102490000e+08,3.404103100000e+08,1.703279e+01,5.284184e-01,1.124590e+01,4.293705e-01,6.602502e-01,1.469353e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404103100000e+08,3.404103710000e+08,1.737705e+01,5.337318e-01,1.181967e+01,4.401876e-01,6.801887e-01,1.432546e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404103710000e+08,3.404104320000e+08,1.745902e+01,5.349892e-01,1.209836e+01,4.453468e-01,6.929578e-01,1.413441e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404104320000e+08,3.404104930000e+08,1.786885e+01,5.412319e-01,1.201639e+01,4.438356e-01,6.724771e-01,1.421498e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404104930000e+08,3.404105540000e+08,1.683607e+01,5.253580e-01,1.139344e+01,4.321779e-01,6.767283e-01,1.459506e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404105540000e+08,3.404106150000e+08,1.706557e+01,5.289267e-01,1.152459e+01,4.346581e-01,6.753122e-01,1.451309e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404106150000e+08,3.404106760000e+08,1.600000e+01,5.121475e-01,1.063934e+01,4.176308e-01,6.649590e-01,1.510851e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404106760000e+08,3.404107370000e+08,1.772131e+01,5.389928e-01,1.180328e+01,4.398822e-01,6.660500e-01,1.434436e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404107370000e+08,3.404107980000e+08,1.565574e+01,5.066078e-01,1.022951e+01,4.095080e-01,6.534032e-01,1.539931e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404107980000e+08,3.404108590000e+08,1.713115e+01,5.299419e-01,1.098361e+01,4.243337e-01,6.411483e-01,1.483811e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404108590000e+08,3.404109200000e+08,1.724590e+01,5.317140e-01,1.132787e+01,4.309324e-01,6.568441e-01,1.463757e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404109200000e+08,3.404109810000e+08,1.747541e+01,5.352402e-01,1.108197e+01,4.262295e-01,6.341463e-01,1.475264e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404109810000e+08,3.404110420000e+08,1.675410e+01,5.240776e-01,1.144262e+01,4.331097e-01,6.829746e-01,1.455539e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404110420000e+08,3.404111030000e+08,1.737705e+01,5.337318e-01,1.201639e+01,4.438356e-01,6.915094e-01,1.418623e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404111030000e+08,3.404111640000e+08,1.704918e+01,5.286726e-01,1.201639e+01,4.438356e-01,7.048077e-01,1.414397e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404111640000e+08,3.404112250000e+08,1.704918e+01,5.286726e-01,1.136066e+01,4.315556e-01,6.663461e-01,1.462114e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404112250000e+08,3.404112860000e+08,1.729508e+01,5.324715e-01,1.154098e+01,4.349672e-01,6.672986e-01,1.450645e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404112860000e+08,3.404113470000e+08,1.680328e+01,5.248463e-01,1.127869e+01,4.299960e-01,6.712195e-01,1.467315e-02,2.370000e+01,1.830000e+01,1.021000e+03,31393900053
3.404113780000e+08,3.404114390000e+08,1.785246e+01,5.409836e-01,1.249180e+01,4.525303e-01,6.997245e-01,1.389023e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404114390000e+08,3.404115000000e+08,1.700000e+01,5.279096e-01,1.165574e+01,4.371243e-01,6.856316e-01,1.441702e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404115000000e+08,3.404115610000e+08,1.690164e+01,5.263801e-01,1.167213e+01,4.374316e-01,6.905916e-01,1.439618e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404115610000e+08,3.404116220000e+08,1.654098e+01,5.207338e-01,1.118033e+01,4.281169e-01,6.759167e-01,1.473429e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404116220000e+08,3.404116830000e+08,1.786885e+01,5.412319e-01,1.249180e+01,4.525303e-01,6.990826e-01,1.389232e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404116830000e+08,3.404117440000e+08,1.808197e+01,5.444499e-01,1.268852e+01,4.560796e-01,7.017226e-01,1.377543e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404117440000e+08,3.404118050000e+08,1.691803e+01,5.266353e-01,1.134426e+01,4.312441e-01,6.705427e-01,1.463096e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404118050000e+08,3.404118660000e+08,1.700000e+01,5.279096e-01,1.147541e+01,4.337297e-01,6.750241e-01,1.454440e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404118660000e+08,3.404119270000e+08,1.627869e+01,5.165886e-01,1.121311e+01,4.287441e-01,6.888217e-01,1.469208e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404119270000e+08,3.404119880000e+08,1.626229e+01,5.163284e-01,1.114754e+01,4.274887e-01,6.854839e-01,1.474227e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404119880000e+08,3.404120490000e+08,1.722951e+01,5.314611e-01,1.163934e+01,4.368168e-01,6.755471e-01,1.444117e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404120490000e+08,3.404121100000e+08,1.670492e+01,5.233079e-01,1.150820e+01,4.343489e-01,6.889107e-01,1.450230e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404121100000e+08,3.404121710000e+08,1.598361e+01,5.118851e-01,1.172131e+01,4.383522e-01,7.333333e-01,1.416227e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404121710000e+08,3.404122320000e+08,1.654098e+01,5.207338e-01,1.149180e+01,4.340394e-01,6.947473e-01,1.449765e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404122320000e+08,3.404122930000e+08,1.632787e+01,5.173683e-01,1.132787e+01,4.309324e-01,6.937751e-01,1.460494e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404122930000e+08,3.404123540000e+08,1.700000e+01,5.279096e-01,1.208197e+01,4.450450e-01,7.107040e-01,1.408076e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404123540000e+08,3.404124150000e+08,1.639344e+01,5.184062e-01,1.136066e+01,4.315556e-01,6.930000e-01,1.458599e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404124150000e+08,3.404124760000e+08,1.660656e+01,5.217649e-01,1.139344e+01,4.321779e-01,6.860809e-01,1.458115e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404124760000e+08,3.404125370000e+08,1.672131e+01,5.235646e-01,1.129508e+01,4.303084e-01,6.754902e-01,1.465964e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404125370000e+08,3.404125980000e+08,1.662295e+01,5.220224e-01,1.175410e+01,4.389648e-01,7.071006e-01,1.429160e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404125980000e+08,3.404126590000e+08,1.645902e+01,5.194420e-01,1.127869e+01,4.299960e-01,6.852590e-01,1.465673e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404126590000e+08,3.404127200000e+08,1.652459e+01,5.204757e-01,1.121311e+01,4.287441e-01,6.785714e-01,1.470990e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404127200000e+08,3.404127810000e+08,1.618033e+01,5.150255e-01,1.116393e+01,4.278029e-01,6.899696e-01,1.472172e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404127810000e+08,3.404128420000e+08,1.759016e+01,5.369948e-01,1.214754e+01,4.462511e-01,6.905872e-01,1.411167e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404128420000e+08,3.404129030000e+08,1.632787e+01,5.173683e-01,1.134426e+01,4.312441e-01,6.947791e-01,1.459153e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404129030000e+08,3.404129640000e+08,1.683607e+01,5.253580e-01,1.183607e+01,4.404927e-01,7.030185e-01,1.425814e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404129640000e+08,3.404130250000e+08,1.636065e+01,5.178875e-01,1.157377e+01,4.355846e-01,7.074148e-01,1.440118e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404130250000e+08,3.404130860000e+08,1.749180e+01,5.354912e-01,1.190164e+01,4.417113e-01,6.804124e-01,1.427575e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404130860000e+08,3.404131470000e+08,1.790164e+01,5.417282e-01,1.286885e+01,4.593090e-01,7.188644e-01,1.360411e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404131470000e+08,3.404132080000e+08,1.718033e+01,5.307021e-01,1.242623e+01,4.513410e-01,7.232825e-01,1.381948e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404132080000e+08,3.404132690000e+08,1.691803e+01,5.266353e-01,1.167213e+01,4.374316e-01,6.899225e-01,1.439778e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404132690000e+08,3.404133300000e+08,1.750820e+01,5.357422e-01,1.209836e+01,4.453468e-01,6.910113e-01,1.413931e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404133300000e+08,3.404133910000e+08,1.654098e+01,5.207338e-01,1.131148e+01,4.306205e-01,6.838454e-01,1.463805e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404133910000e+08,3.404134520000e+08,1.752459e+01,5.359929e-01,1.181967e+01,4.401876e-01,6.744621e-01,1.433147e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404134520000e+08,3.404135130000e+08,1.739344e+01,5.339835e-01,1.204918e+01,4.444407e-01,6.927427e-01,1.416379e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404135130000e+08,3.404135740000e+08,1.647541e+01,5.197006e-01,1.159016e+01,4.358930e-01,7.034826e-01,1.440684e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404135740000e+08,3.404136350000e+08,1.603279e+01,5.126720e-01,1.106557e+01,4.259141e-01,6.901841e-01,1.478648e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404136350000e+08,3.404136960000e+08,1.732787e+01,5.329760e-01,1.232787e+01,4.495511e-01,7.114475e-01,1.393626e-02,2.360000e+01,1.770000e+01,1.021000e+03,31393900054
3.404137550000e+08,3.404138160000e+08,1.647541e+01,5.197006e-01,1.090164e+01,4.227474e-01,6.616915e-01,1.492455e-02,2.350000e+01,1.740000e+01,1.021000e+03,31393900055
3.404138160000e+08,3.404138770000e+08,1.719672e+01,5.309553e-01,1.150820e+01,4.343489e-01,6.692088e-01,1.452680e-02,2.350000e+01,1.740000e+01,1.021000e+03,31393900055
3.404138770000e+08,3.404139380000e+08,1.631148e+01,5.171086e-01,1.180328e+01,4.398822e-01,7.236181e-01,1.417745e-02,2.350000e+01,1.740000e+01,1.021000e+03,31393900055
3.404139380000e+08,3.404139990000e+08,1.690164e+01,5.263801e-01,1.159016e+01,4.358930e-01,6.857420e-01,1.445753e-02,2.350000e+01,1.740000e+01,1.021000e+03,31393900055
3.404139990000e+08,3.404140600000e+08,1.639344e+01,5.184062e-01,1.132787e+01,4.309324e-01,6.910000e-01,1.461229e-02,2.350000e+01,1.740000e+01,1.021000e+03,31393900055
3.404140600000e+08,3.404141210000e+08,1.634426e+01,5.176280e-01,1.111475e+01,4.268596e-01,6.800401e-01,1.477296e-02,2.350000e+01,1.740000e+01,1.021000e+03,31393900055
3.404141210000e+08,3.404141820000e+08,1.824590e+01,5.469124e-01,1.240984e+01,4.510432e-01,6.801438e-01,1.398074e-02,2.350000e+01,1.740000e+01,1.021000e+03,31393900055
3.404141820000e+08,3.404142430000e+08,1.681967e+01,5.251022e-01,1.163934e+01,4.368168e-01,6.920078e-01,1.441291e-02,2.350000e+01,1.740000e+01,1.021000e+03,31393900055
3.404142430000e+08,3.404143040000e+08,1.670492e+01,5.233079e-01,1.118033e+01,4.281169e-01,6.692836e-01,1.473825e-02,2.350000e+01,1.740000e+01,1.021000e+03,31393900055
3.404143040000e+08,3.404143650000e+08,1.662295e+01,5.220224e-01,1.144262e+01,4.331097e-01,6.883629e-01,1.454502e-02,2.350000e+01,1.740000e+01,1.021000e+03,31393900055
3.404143650000e+08,3.404144260000e+08,1.680328e+01,5.248463e-01,1.147541e+01,4.337297e-01,6.829268e-01,1.453466e-02,2.350000e+01,1.740000e+01,1.021000e+03,31393900055
3.404144260000e+08,3.404144870000e+08,1.680328e+01,5.248463e-01,1.157377e+01,4.355846e-01,6.887805e-01,1.446145e-02,2.350000e+01,1.740000e+01,1.021000e+03,31393900055
3.404144870000e+08,3.404145480000e+08,1.775410e+01,5.394912e-01,1.218033e+01,4.468529e-01,6.860573e-01,1.410234e-02,2.350000e+01,1.740000e+01,1.021000e+03,31393900055
3.404145480000e+08,3.404146090000e+08,1.626229e+01,5.163284e-01,1.134426e+01,4.312441e-01,6.975806e-01,1.458298e-02,2.350000e+01,1.740000e+01,1.021000e+03,31393900055
3.404146090000e+08,3.404146700000e+08,1.722951e+01,5.314611e-01,1.167213e+01,4.374316e-01,6.774501e-01,1.441902e-02,2.350000e+01,1.740000e+01,1.021000e+03,31393900055
3.404146700000e+08,3.404147310000e+08,1.613115e+01,5.142422e-01,1.114754e+01,4.274887e-01,6.910569e-01,1.472986e-02,2.350000e+01,1.740000e+01,1.021000e+03,31393900055
