#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.005054750000e+08,3.005055370000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005055370000e+08,3.005056060000e+08,2.898551e-02,2.049585e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005056060000e+08,3.005056670000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005056670000e+08,3.005057320000e+08,3.076923e-02,2.175713e-02,1.538462e-02,1.538462e-02,5.000000e-01,3.535534e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005057320000e+08,3.005058030000e+08,1.408451e-02,1.408451e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005058030000e+08,3.005058640000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005058640000e+08,3.005059260000e+08,6.451613e-02,3.225806e-02,3.225806e-02,2.280990e-02,5.000000e-01,2.500000e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005059260000e+08,3.005059880000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005059880000e+08,3.005060490000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005060490000e+08,3.005061140000e+08,3.076923e-02,2.175713e-02,3.076923e-02,2.175713e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005061140000e+08,3.005061800000e+08,3.030303e-02,2.142748e-02,1.515152e-02,1.515152e-02,5.000000e-01,3.535534e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005061800000e+08,3.005062440000e+08,4.687500e-02,2.706329e-02,1.562500e-02,1.562500e-02,3.333333e-01,2.721655e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005062440000e+08,3.005063140000e+08,2.857143e-02,2.020305e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005063140000e+08,3.005063760000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005063760000e+08,3.005064390000e+08,1.587302e-02,1.587302e-02,1.587302e-02,1.587302e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005064390000e+08,3.005065040000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005065040000e+08,3.005065660000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005065660000e+08,3.005066270000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005066270000e+08,3.005066930000e+08,4.545455e-02,2.624319e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005066930000e+08,3.005067550000e+08,6.451613e-02,3.225806e-02,1.612903e-02,1.612903e-02,2.500000e-01,2.165063e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005067550000e+08,3.005068180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005068180000e+08,3.005068790000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005068790000e+08,3.005069400000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005069400000e+08,3.005070060000e+08,6.060606e-02,3.030303e-02,3.030303e-02,2.142748e-02,5.000000e-01,2.500000e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005070060000e+08,3.005070670000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005070670000e+08,3.005071300000e+08,3.174603e-02,2.244783e-02,1.587302e-02,1.587302e-02,5.000000e-01,3.535534e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005071300000e+08,3.005071920000e+08,4.838710e-02,2.793630e-02,4.838710e-02,2.793630e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005071920000e+08,3.005072570000e+08,6.153846e-02,3.076923e-02,3.076923e-02,2.175713e-02,5.000000e-01,2.500000e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005072570000e+08,3.005073180000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005073180000e+08,3.005073790000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005073790000e+08,3.005074410000e+08,3.225806e-02,2.280990e-02,1.612903e-02,1.612903e-02,5.000000e-01,3.535534e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005074410000e+08,3.005075030000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005075030000e+08,3.005075640000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005075640000e+08,3.005076270000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005076270000e+08,3.005076880000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005076880000e+08,3.005077530000e+08,7.692308e-02,3.440105e-02,1.538462e-02,1.538462e-02,2.000000e-01,1.788854e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005077530000e+08,3.005078180000e+08,3.076923e-02,2.175713e-02,1.538462e-02,1.538462e-02,5.000000e-01,3.535534e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005078180000e+08,3.005078800000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005078800000e+08,3.005079420000e+08,6.451613e-02,3.225806e-02,1.612903e-02,1.612903e-02,2.500000e-01,2.165063e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005079420000e+08,3.005080030000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005080030000e+08,3.005080750000e+08,2.777778e-02,1.964185e-02,1.388889e-02,1.388889e-02,5.000000e-01,3.535534e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005080750000e+08,3.005081360000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005081360000e+08,3.005082030000e+08,4.477612e-02,2.585150e-02,4.477612e-02,2.585150e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005082030000e+08,3.005082670000e+08,3.125000e-02,2.209709e-02,1.562500e-02,1.562500e-02,5.000000e-01,3.535534e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005082670000e+08,3.005083280000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005083280000e+08,3.005083910000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005083910000e+08,3.005084540000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005084540000e+08,3.005085160000e+08,4.838710e-02,2.793630e-02,1.612903e-02,1.612903e-02,3.333333e-01,2.721655e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005085160000e+08,3.005085770000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005085770000e+08,3.005086400000e+08,3.174603e-02,2.244783e-02,1.587302e-02,1.587302e-02,5.000000e-01,3.535534e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005086400000e+08,3.005087040000e+08,4.687500e-02,2.706329e-02,1.562500e-02,1.562500e-02,3.333333e-01,2.721655e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005087040000e+08,3.005087660000e+08,4.838710e-02,2.793630e-02,4.838710e-02,2.793630e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005087660000e+08,3.005088290000e+08,3.174603e-02,2.244783e-02,3.174603e-02,2.244783e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005088290000e+08,3.005088930000e+08,1.562500e-02,1.562500e-02,1.562500e-02,1.562500e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005088930000e+08,3.005089540000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005089540000e+08,3.005090220000e+08,5.882353e-02,2.941176e-02,1.470588e-02,1.470588e-02,2.500000e-01,2.165063e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005090220000e+08,3.005090850000e+08,4.761905e-02,2.749287e-02,1.587302e-02,1.587302e-02,3.333333e-01,2.721655e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005090850000e+08,3.005091460000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005091460000e+08,3.005092070000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005092070000e+08,3.005092760000e+08,8.695652e-02,3.549985e-02,1.449275e-02,1.449275e-02,1.666667e-01,1.521451e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005092760000e+08,3.005093400000e+08,3.125000e-02,2.209709e-02,1.562500e-02,1.562500e-02,5.000000e-01,3.535534e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005093400000e+08,3.005094010000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005094010000e+08,3.005094620000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005094620000e+08,3.005095240000e+08,6.451613e-02,3.225806e-02,4.838710e-02,2.793630e-02,7.500000e-01,2.165063e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005095240000e+08,3.005095850000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005095850000e+08,3.005096500000e+08,7.692308e-02,3.440105e-02,3.076923e-02,2.175713e-02,4.000000e-01,2.190890e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005096500000e+08,3.005097150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005097150000e+08,3.005097770000e+08,6.451613e-02,3.225806e-02,1.612903e-02,1.612903e-02,2.500000e-01,2.165063e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005097770000e+08,3.005098380000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005098380000e+08,3.005098990000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005098990000e+08,3.005099640000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005099640000e+08,3.005100250000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005100250000e+08,3.005100890000e+08,3.125000e-02,2.209709e-02,3.125000e-02,2.209709e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005100890000e+08,3.005101530000e+08,7.812500e-02,3.493856e-02,3.125000e-02,2.209709e-02,4.000000e-01,2.190890e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005101530000e+08,3.005102150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005102150000e+08,3.005102760000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005102760000e+08,3.005103400000e+08,3.125000e-02,2.209709e-02,3.125000e-02,2.209709e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005103400000e+08,3.005104020000e+08,1.612903e-02,1.612903e-02,1.612903e-02,1.612903e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005104020000e+08,3.005104630000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005104630000e+08,3.005105260000e+08,6.349207e-02,3.174603e-02,3.174603e-02,2.244783e-02,5.000000e-01,2.500000e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005105260000e+08,3.005105950000e+08,4.347826e-02,2.510219e-02,2.898551e-02,2.049585e-02,6.666667e-01,2.721655e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005105950000e+08,3.005106560000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005106560000e+08,3.005107180000e+08,3.225806e-02,2.280990e-02,1.612903e-02,1.612903e-02,5.000000e-01,3.535534e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005107180000e+08,3.005107790000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005107790000e+08,3.005108400000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005108400000e+08,3.005109020000e+08,8.064516e-02,3.606561e-02,4.838710e-02,2.793630e-02,6.000000e-01,2.190890e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005109020000e+08,3.005109650000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005109650000e+08,3.005110340000e+08,4.347826e-02,2.510219e-02,1.449275e-02,1.449275e-02,3.333333e-01,2.721655e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005110340000e+08,3.005111000000e+08,3.030303e-02,2.142748e-02,1.515152e-02,1.515152e-02,5.000000e-01,3.535534e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005111000000e+08,3.005111630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005111630000e+08,3.005112240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005112240000e+08,3.005112850000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005112850000e+08,3.005113490000e+08,6.250000e-02,3.125000e-02,1.562500e-02,1.562500e-02,2.500000e-01,2.165063e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005113490000e+08,3.005114120000e+08,3.174603e-02,2.244783e-02,1.587302e-02,1.587302e-02,5.000000e-01,3.535534e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005114120000e+08,3.005114730000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005114730000e+08,3.005115340000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005115340000e+08,3.005116050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005116050000e+08,3.005116700000e+08,3.076923e-02,2.175713e-02,1.538462e-02,1.538462e-02,5.000000e-01,3.535534e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005116700000e+08,3.005117310000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005117310000e+08,3.005117920000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005117920000e+08,3.005118650000e+08,2.739726e-02,1.937279e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005118650000e+08,3.005119270000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005119270000e+08,3.005119880000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005119880000e+08,3.005120490000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005120490000e+08,3.005121110000e+08,4.838710e-02,2.793630e-02,1.612903e-02,1.612903e-02,3.333333e-01,2.721655e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005121110000e+08,3.005121740000e+08,3.174603e-02,2.244783e-02,1.587302e-02,1.587302e-02,5.000000e-01,3.535534e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005121740000e+08,3.005122350000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005122350000e+08,3.005122960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005122960000e+08,3.005123580000e+08,6.451613e-02,3.225806e-02,1.612903e-02,1.612903e-02,2.500000e-01,2.165063e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005123580000e+08,3.005124190000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005124190000e+08,3.005124820000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005124820000e+08,3.005125430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005125430000e+08,3.005126050000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005126050000e+08,3.005126680000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005126680000e+08,3.005127290000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005127290000e+08,3.005127930000e+08,4.687500e-02,2.706329e-02,1.562500e-02,1.562500e-02,3.333333e-01,2.721655e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005127930000e+08,3.005128540000e+08,3.278688e-02,2.318383e-02,3.278688e-02,2.318383e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005128540000e+08,3.005129150000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005129150000e+08,3.005129800000e+08,1.538462e-02,1.538462e-02,1.538462e-02,1.538462e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005129800000e+08,3.005130410000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005130410000e+08,3.005131020000e+08,3.278688e-02,2.318383e-02,3.278688e-02,2.318383e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005131020000e+08,3.005131680000e+08,1.060606e-01,4.008714e-02,1.515152e-02,1.515152e-02,1.428571e-01,1.322600e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005131680000e+08,3.005132300000e+08,4.838710e-02,2.793630e-02,3.225806e-02,2.280990e-02,6.666667e-01,2.721655e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005132300000e+08,3.005132970000e+08,2.985075e-02,2.110766e-02,2.985075e-02,2.110766e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005132970000e+08,3.005133580000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005133580000e+08,3.005134190000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005134190000e+08,3.005134870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005134870000e+08,3.005135480000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005135480000e+08,3.005136140000e+08,3.030303e-02,2.142748e-02,3.030303e-02,2.142748e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005136140000e+08,3.005136780000e+08,1.562500e-02,1.562500e-02,1.562500e-02,1.562500e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005136780000e+08,3.005137400000e+08,3.225806e-02,2.280990e-02,3.225806e-02,2.280990e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005137400000e+08,3.005138010000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005138010000e+08,3.005138740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005138740000e+08,3.005139360000e+08,4.838710e-02,2.793630e-02,4.838710e-02,2.793630e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005139360000e+08,3.005139990000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005139990000e+08,3.005140610000e+08,1.612903e-02,1.612903e-02,1.612903e-02,1.612903e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005140610000e+08,3.005141220000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005141220000e+08,3.005141830000e+08,3.278688e-02,2.318383e-02,3.278688e-02,2.318383e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005141830000e+08,3.005142440000e+08,3.278688e-02,2.318383e-02,3.278688e-02,2.318383e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005142440000e+08,3.005143060000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005143060000e+08,3.005143670000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005143670000e+08,3.005144320000e+08,4.615385e-02,2.664693e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
3.005144320000e+08,3.005144930000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.900000e+01,9.860000e+02,30347800002
