#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.877141580000e+08,2.877142190000e+08,2.019672e+01,5.754075e-01,1.716393e+01,5.304489e-01,8.498377e-01,1.017755e-02,2.010000e+01,1.820000e+01,9.990000e+02,45333000005
2.877142190000e+08,2.877142800000e+08,2.060656e+01,5.812163e-01,1.801639e+01,5.434618e-01,8.743039e-01,9.350277e-03,2.010000e+01,1.820000e+01,9.990000e+02,45333000005
2.877142800000e+08,2.877143410000e+08,2.080328e+01,5.839841e-01,1.801639e+01,5.434618e-01,8.660362e-01,9.561608e-03,2.010000e+01,1.820000e+01,9.990000e+02,45333000005
2.877143410000e+08,2.877144020000e+08,2.068852e+01,5.823711e-01,1.800000e+01,5.432144e-01,8.700476e-01,9.465292e-03,2.010000e+01,1.820000e+01,9.990000e+02,45333000005
2.877144020000e+08,2.877144630000e+08,2.049180e+01,5.795957e-01,1.745902e+01,5.349892e-01,8.520000e-01,1.004374e-02,2.010000e+01,1.820000e+01,9.990000e+02,45333000005
2.877144630000e+08,2.877145240000e+08,2.093443e+01,5.858219e-01,1.808197e+01,5.444499e-01,8.637431e-01,9.600107e-03,2.010000e+01,1.820000e+01,9.990000e+02,45333000005
2.877145240000e+08,2.877145850000e+08,2.013115e+01,5.744727e-01,1.691803e+01,5.266353e-01,8.403909e-01,1.045130e-02,2.010000e+01,1.820000e+01,9.990000e+02,45333000005
2.877145850000e+08,2.877146460000e+08,2.081967e+01,5.842141e-01,1.767213e+01,5.382444e-01,8.488189e-01,1.005204e-02,2.010000e+01,1.820000e+01,9.990000e+02,45333000005
2.877146460000e+08,2.877147070000e+08,2.155738e+01,5.944743e-01,1.852459e+01,5.510733e-01,8.593156e-01,9.588187e-03,2.010000e+01,1.820000e+01,9.990000e+02,45333000005
2.877147070000e+08,2.877147680000e+08,2.140984e+01,5.924364e-01,1.832787e+01,5.481395e-01,8.560490e-01,9.713708e-03,2.010000e+01,1.820000e+01,9.990000e+02,45333000005
2.877147680000e+08,2.877148290000e+08,2.126229e+01,5.903916e-01,1.801639e+01,5.434618e-01,8.473400e-01,9.986688e-03,2.010000e+01,1.820000e+01,9.990000e+02,45333000005
2.877148290000e+08,2.877148900000e+08,2.119672e+01,5.894805e-01,1.834426e+01,5.483845e-01,8.654292e-01,9.490562e-03,2.010000e+01,1.820000e+01,9.990000e+02,45333000005
2.877148900000e+08,2.877149510000e+08,2.063935e+01,5.816786e-01,1.770492e+01,5.387435e-01,8.578237e-01,9.842372e-03,2.010000e+01,1.820000e+01,9.990000e+02,45333000005
2.877149790000e+08,2.877150400000e+08,1.983607e+01,5.702468e-01,1.749180e+01,5.354912e-01,8.818182e-01,9.280518e-03,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877150400000e+08,2.877151010000e+08,2.039344e+01,5.782030e-01,1.785246e+01,5.409836e-01,8.754019e-01,9.363738e-03,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877151010000e+08,2.877151620000e+08,2.168852e+01,5.962797e-01,1.834426e+01,5.483845e-01,8.458050e-01,9.928654e-03,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877151620000e+08,2.877152230000e+08,2.034426e+01,5.775054e-01,1.780328e+01,5.402379e-01,8.751007e-01,9.384758e-03,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877152230000e+08,2.877152840000e+08,2.068852e+01,5.823711e-01,1.765574e+01,5.379947e-01,8.534073e-01,9.956455e-03,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877152840000e+08,2.877153450000e+08,2.013115e+01,5.744727e-01,1.742623e+01,5.344865e-01,8.656352e-01,9.732202e-03,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877153450000e+08,2.877154060000e+08,2.031148e+01,5.770399e-01,1.768852e+01,5.384941e-01,8.708636e-01,9.527166e-03,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877154060000e+08,2.877154670000e+08,2.091803e+01,5.855925e-01,1.786885e+01,5.412319e-01,8.542320e-01,9.878563e-03,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877154670000e+08,2.877155280000e+08,2.024590e+01,5.761076e-01,1.732787e+01,5.329760e-01,8.558704e-01,9.994178e-03,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877155280000e+08,2.877155890000e+08,2.159016e+01,5.949261e-01,1.868852e+01,5.535063e-01,8.656036e-01,9.398540e-03,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877155890000e+08,2.877156500000e+08,1.924590e+01,5.616997e-01,1.693443e+01,5.268904e-01,8.798978e-01,9.487627e-03,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877156500000e+08,2.877157110000e+08,2.078688e+01,5.837539e-01,1.800000e+01,5.432144e-01,8.659306e-01,9.568563e-03,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877157110000e+08,2.877157720000e+08,2.009836e+01,5.740047e-01,1.754098e+01,5.362435e-01,8.727570e-01,9.517402e-03,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877157720000e+08,2.877158330000e+08,2.136065e+01,5.917556e-01,1.837705e+01,5.488744e-01,8.603224e-01,9.603330e-03,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877158330000e+08,2.877158940000e+08,1.968852e+01,5.681220e-01,1.686885e+01,5.258693e-01,8.567860e-01,1.010782e-02,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877158940000e+08,2.877159550000e+08,2.059016e+01,5.809851e-01,1.798361e+01,5.429671e-01,8.734077e-01,9.382474e-03,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877159550000e+08,2.877160160000e+08,2.085246e+01,5.846739e-01,1.788525e+01,5.414801e-01,8.577044e-01,9.795373e-03,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877160160000e+08,2.877160770000e+08,2.127869e+01,5.906191e-01,1.826229e+01,5.471581e-01,8.582435e-01,9.681429e-03,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877160770000e+08,2.877161380000e+08,2.113115e+01,5.885680e-01,1.806557e+01,5.442030e-01,8.549263e-01,9.809170e-03,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877161380000e+08,2.877161990000e+08,2.068852e+01,5.823711e-01,1.757377e+01,5.367444e-01,8.494453e-01,1.006665e-02,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877161990000e+08,2.877162600000e+08,1.968852e+01,5.681220e-01,1.693443e+01,5.268904e-01,8.601165e-01,1.000899e-02,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877162600000e+08,2.877163210000e+08,2.090164e+01,5.853630e-01,1.816393e+01,5.456825e-01,8.690196e-01,9.448498e-03,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877163210000e+08,2.877163820000e+08,2.093443e+01,5.858219e-01,1.818033e+01,5.459287e-01,8.684416e-01,9.458758e-03,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877163820000e+08,2.877164430000e+08,2.081967e+01,5.842141e-01,1.837705e+01,5.488744e-01,8.826771e-01,9.030055e-03,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877164430000e+08,2.877165040000e+08,2.116393e+01,5.890244e-01,1.854098e+01,5.513171e-01,8.760651e-01,9.170688e-03,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877165040000e+08,2.877165650000e+08,2.026229e+01,5.763409e-01,1.768852e+01,5.384941e-01,8.729774e-01,9.471806e-03,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877165650000e+08,2.877166260000e+08,1.955738e+01,5.662268e-01,1.667213e+01,5.227941e-01,8.524728e-01,1.026730e-02,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877166260000e+08,2.877166870000e+08,1.981967e+01,5.700111e-01,1.701639e+01,5.281640e-01,8.585608e-01,1.002207e-02,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877166870000e+08,2.877167480000e+08,2.067213e+01,5.821404e-01,1.740984e+01,5.342351e-01,8.421887e-01,1.026635e-02,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877167540000e+08,2.877168150000e+08,2.113115e+01,5.885680e-01,1.629508e+01,5.168486e-01,7.711404e-01,1.170105e-02,2.000000e+01,1.820000e+01,9.980000e+02,45333000007
2.877168150000e+08,2.877168760000e+08,1.957377e+01,5.664640e-01,1.518033e+01,4.988565e-01,7.755444e-01,1.207442e-02,2.000000e+01,1.820000e+01,9.980000e+02,45333000007
2.877168760000e+08,2.877169370000e+08,2.126229e+01,5.903916e-01,1.701639e+01,5.281640e-01,8.003084e-01,1.110040e-02,2.000000e+01,1.820000e+01,9.980000e+02,45333000007
2.877169370000e+08,2.877169980000e+08,1.998361e+01,5.723636e-01,1.573771e+01,5.079322e-01,7.875308e-01,1.171602e-02,2.000000e+01,1.820000e+01,9.980000e+02,45333000007
2.877170640000e+08,2.877171250000e+08,2.009836e+01,5.740047e-01,1.695082e+01,5.271454e-01,8.433931e-01,1.037947e-02,2.000000e+01,1.810000e+01,9.980000e+02,45333000008
2.877171250000e+08,2.877171860000e+08,1.877049e+01,5.547189e-01,1.626229e+01,5.163284e-01,8.663756e-01,1.005526e-02,2.000000e+01,1.810000e+01,9.980000e+02,45333000008
2.877171860000e+08,2.877172470000e+08,2.095082e+01,5.860512e-01,1.845902e+01,5.500971e-01,8.810642e-01,9.055130e-03,2.000000e+01,1.810000e+01,9.980000e+02,45333000008
2.877172470000e+08,2.877173080000e+08,2.040984e+01,5.784354e-01,1.777049e+01,5.397403e-01,8.706827e-01,9.509847e-03,2.000000e+01,1.810000e+01,9.980000e+02,45333000008
2.877173080000e+08,2.877173690000e+08,1.942623e+01,5.643250e-01,1.665574e+01,5.225369e-01,8.573840e-01,1.015810e-02,2.000000e+01,1.810000e+01,9.980000e+02,45333000008
2.877173690000e+08,2.877174300000e+08,2.100000e+01,5.867387e-01,1.773771e+01,5.392421e-01,8.446526e-01,1.012084e-02,2.000000e+01,1.810000e+01,9.980000e+02,45333000008
2.877174300000e+08,2.877174910000e+08,2.011475e+01,5.742387e-01,1.727869e+01,5.322191e-01,8.590057e-01,9.935198e-03,2.000000e+01,1.810000e+01,9.980000e+02,45333000008
2.877174910000e+08,2.877175520000e+08,2.036065e+01,5.777380e-01,1.778688e+01,5.399892e-01,8.735910e-01,9.429361e-03,2.000000e+01,1.810000e+01,9.980000e+02,45333000008
2.877175520000e+08,2.877176130000e+08,2.196721e+01,6.000986e-01,1.872131e+01,5.539917e-01,8.522388e-01,9.694121e-03,2.000000e+01,1.810000e+01,9.980000e+02,45333000008
2.877176130000e+08,2.877176740000e+08,2.037705e+01,5.779706e-01,1.718033e+01,5.307021e-01,8.431215e-01,1.031552e-02,2.000000e+01,1.810000e+01,9.980000e+02,45333000008
2.877176740000e+08,2.877177350000e+08,1.991803e+01,5.714238e-01,1.718033e+01,5.307021e-01,8.625515e-01,9.878123e-03,2.000000e+01,1.810000e+01,9.980000e+02,45333000008
2.877177350000e+08,2.877177960000e+08,2.111475e+01,5.883396e-01,1.801639e+01,5.434618e-01,8.532609e-01,9.859524e-03,2.000000e+01,1.810000e+01,9.980000e+02,45333000008
2.877177960000e+08,2.877178570000e+08,2.036065e+01,5.777380e-01,1.731148e+01,5.327238e-01,8.502415e-01,1.012526e-02,2.000000e+01,1.810000e+01,9.980000e+02,45333000008
2.877178570000e+08,2.877179180000e+08,2.098361e+01,5.865096e-01,1.768852e+01,5.384941e-01,8.429688e-01,1.016936e-02,2.000000e+01,1.810000e+01,9.980000e+02,45333000008
2.877179180000e+08,2.877179790000e+08,2.040984e+01,5.784354e-01,1.778688e+01,5.399892e-01,8.714859e-01,9.484639e-03,2.000000e+01,1.810000e+01,9.980000e+02,45333000008
2.877179790000e+08,2.877180400000e+08,2.168852e+01,5.962797e-01,1.900000e+01,5.580999e-01,8.760393e-01,9.059909e-03,2.000000e+01,1.810000e+01,9.980000e+02,45333000008
2.877180400000e+08,2.877181010000e+08,1.998361e+01,5.723636e-01,1.765574e+01,5.379947e-01,8.835111e-01,9.188539e-03,2.000000e+01,1.810000e+01,9.980000e+02,45333000008
2.877181010000e+08,2.877181620000e+08,2.040984e+01,5.784354e-01,1.745902e+01,5.349892e-01,8.554217e-01,9.966831e-03,2.000000e+01,1.810000e+01,9.980000e+02,45333000008
2.877181620000e+08,2.877182230000e+08,2.022951e+01,5.758744e-01,1.759016e+01,5.369948e-01,8.695300e-01,9.588267e-03,2.000000e+01,1.810000e+01,9.980000e+02,45333000008
2.877182230000e+08,2.877182840000e+08,2.140984e+01,5.924364e-01,1.873771e+01,5.542341e-01,8.751915e-01,9.145387e-03,2.000000e+01,1.810000e+01,9.980000e+02,45333000008
2.877182840000e+08,2.877183450000e+08,1.988525e+01,5.709532e-01,1.693443e+01,5.268904e-01,8.516076e-01,1.020693e-02,2.000000e+01,1.810000e+01,9.980000e+02,45333000008
2.877183450000e+08,2.877184060000e+08,2.047541e+01,5.793638e-01,1.757377e+01,5.367444e-01,8.582866e-01,9.868256e-03,2.000000e+01,1.810000e+01,9.980000e+02,45333000008
2.877184520000e+08,2.877185130000e+08,2.049180e+01,5.795957e-01,1.791803e+01,5.419762e-01,8.744000e-01,9.373350e-03,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877185130000e+08,2.877185740000e+08,2.042623e+01,5.786676e-01,1.726229e+01,5.319666e-01,8.451043e-01,1.024981e-02,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877185740000e+08,2.877186350000e+08,2.000000e+01,5.725983e-01,1.754098e+01,5.362435e-01,8.770492e-01,9.401512e-03,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877186350000e+08,2.877186960000e+08,1.978688e+01,5.695394e-01,1.737705e+01,5.337318e-01,8.782104e-01,9.413491e-03,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877186960000e+08,2.877187570000e+08,1.996721e+01,5.721288e-01,1.732787e+01,5.329760e-01,8.678161e-01,9.704642e-03,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877187570000e+08,2.877188180000e+08,1.886885e+01,5.561703e-01,1.622951e+01,5.158076e-01,8.601216e-01,1.022392e-02,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877188180000e+08,2.877188790000e+08,2.090164e+01,5.853630e-01,1.798361e+01,5.429671e-01,8.603922e-01,9.706173e-03,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877188790000e+08,2.877189400000e+08,2.060656e+01,5.812163e-01,1.791803e+01,5.419762e-01,8.695306e-01,9.500120e-03,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877189400000e+08,2.877190010000e+08,2.065574e+01,5.819095e-01,1.796721e+01,5.427195e-01,8.698413e-01,9.479193e-03,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877190010000e+08,2.877190620000e+08,2.049180e+01,5.795957e-01,1.750820e+01,5.357422e-01,8.544000e-01,9.975998e-03,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877190620000e+08,2.877191230000e+08,2.032787e+01,5.772727e-01,1.722951e+01,5.314611e-01,8.475807e-01,1.020704e-02,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877191230000e+08,2.877191840000e+08,2.070492e+01,5.826018e-01,1.726229e+01,5.319666e-01,8.337292e-01,1.047656e-02,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877191840000e+08,2.877192450000e+08,2.119672e+01,5.894805e-01,1.819672e+01,5.461748e-01,8.584687e-01,9.693693e-03,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877192450000e+08,2.877193060000e+08,2.039344e+01,5.782030e-01,1.732787e+01,5.329760e-01,8.496785e-01,1.013276e-02,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877193060000e+08,2.877193670000e+08,2.065574e+01,5.819095e-01,1.778688e+01,5.399892e-01,8.611111e-01,9.742673e-03,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877193670000e+08,2.877194280000e+08,2.081967e+01,5.842141e-01,1.790164e+01,5.417282e-01,8.598425e-01,9.741273e-03,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877194280000e+08,2.877194890000e+08,1.967213e+01,5.678855e-01,1.640984e+01,5.186653e-01,8.341666e-01,1.073672e-02,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877194890000e+08,2.877195500000e+08,2.106557e+01,5.876541e-01,1.790164e+01,5.417282e-01,8.498055e-01,9.966330e-03,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877195500000e+08,2.877196110000e+08,2.022951e+01,5.758744e-01,1.729508e+01,5.324715e-01,8.549433e-01,1.002490e-02,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877196110000e+08,2.877196720000e+08,2.019672e+01,5.754075e-01,1.759016e+01,5.369948e-01,8.709416e-01,9.551737e-03,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877196720000e+08,2.877197330000e+08,1.996721e+01,5.721288e-01,1.700000e+01,5.279096e-01,8.513957e-01,1.019196e-02,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877197330000e+08,2.877197940000e+08,2.049180e+01,5.795957e-01,1.713115e+01,5.299419e-01,8.360000e-01,1.047297e-02,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877197940000e+08,2.877198550000e+08,2.045902e+01,5.791318e-01,1.757377e+01,5.367444e-01,8.589743e-01,9.852169e-03,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877198550000e+08,2.877199160000e+08,2.050820e+01,5.798275e-01,1.759016e+01,5.369948e-01,8.577138e-01,9.876974e-03,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877199160000e+08,2.877199770000e+08,2.091803e+01,5.855925e-01,1.772131e+01,5.389928e-01,8.471787e-01,1.007289e-02,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877199770000e+08,2.877200380000e+08,2.124590e+01,5.901639e-01,1.798361e+01,5.429671e-01,8.464506e-01,1.001434e-02,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877200380000e+08,2.877200990000e+08,1.903279e+01,5.585811e-01,1.624590e+01,5.160680e-01,8.535745e-01,1.037559e-02,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877200990000e+08,2.877201600000e+08,2.050820e+01,5.798275e-01,1.749180e+01,5.354912e-01,8.529177e-01,1.001394e-02,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877201600000e+08,2.877202210000e+08,1.957377e+01,5.664640e-01,1.696721e+01,5.274003e-01,8.668342e-01,9.832461e-03,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877202420000e+08,2.877203030000e+08,2.034426e+01,5.775054e-01,1.539344e+01,5.023460e-01,7.566479e-01,1.218088e-02,2.000000e+01,1.820000e+01,9.990000e+02,45333000010
2.877203030000e+08,2.877203640000e+08,2.077049e+01,5.835237e-01,1.608197e+01,5.134577e-01,7.742699e-01,1.174499e-02,2.000000e+01,1.820000e+01,9.990000e+02,45333000010
2.877203830000e+08,2.877204440000e+08,2.047541e+01,5.793638e-01,1.760656e+01,5.372449e-01,8.598879e-01,9.821493e-03,2.000000e+01,1.820000e+01,9.990000e+02,45333000011
2.877204440000e+08,2.877205050000e+08,2.027869e+01,5.765739e-01,1.729508e+01,5.324715e-01,8.528699e-01,1.007181e-02,2.000000e+01,1.820000e+01,9.990000e+02,45333000011
2.877205050000e+08,2.877205660000e+08,2.113115e+01,5.885680e-01,1.759016e+01,5.369948e-01,8.324282e-01,1.040273e-02,2.000000e+01,1.820000e+01,9.990000e+02,45333000011
2.877205660000e+08,2.877206270000e+08,1.963935e+01,5.674121e-01,1.606557e+01,5.131959e-01,8.180301e-01,1.114695e-02,2.000000e+01,1.820000e+01,9.990000e+02,45333000011
2.877206270000e+08,2.877206880000e+08,2.016393e+01,5.749403e-01,1.709836e+01,5.294346e-01,8.479675e-01,1.023777e-02,2.000000e+01,1.820000e+01,9.990000e+02,45333000011
2.877206880000e+08,2.877207490000e+08,2.013115e+01,5.744727e-01,1.732787e+01,5.329760e-01,8.607492e-01,9.879569e-03,2.000000e+01,1.820000e+01,9.990000e+02,45333000011
2.877209210000e+08,2.877209820000e+08,2.118033e+01,5.892525e-01,1.785246e+01,5.409836e-01,8.428792e-01,1.012438e-02,2.010000e+01,1.840000e+01,9.980000e+02,45333000013
2.877209820000e+08,2.877210430000e+08,2.055738e+01,5.805223e-01,1.737705e+01,5.337318e-01,8.452951e-01,1.021192e-02,2.010000e+01,1.840000e+01,9.980000e+02,45333000013
2.877210430000e+08,2.877211040000e+08,2.103279e+01,5.871965e-01,1.775410e+01,5.394912e-01,8.441154e-01,1.012720e-02,2.010000e+01,1.840000e+01,9.980000e+02,45333000013
2.877211040000e+08,2.877211650000e+08,1.963935e+01,5.674121e-01,1.680328e+01,5.248463e-01,8.555927e-01,1.015546e-02,2.010000e+01,1.840000e+01,9.980000e+02,45333000013
2.877211650000e+08,2.877212260000e+08,2.060656e+01,5.812163e-01,1.729508e+01,5.324715e-01,8.392999e-01,1.035855e-02,2.010000e+01,1.840000e+01,9.980000e+02,45333000013
2.877212260000e+08,2.877212870000e+08,2.044262e+01,5.788997e-01,1.700000e+01,5.279096e-01,8.315958e-01,1.059740e-02,2.010000e+01,1.840000e+01,9.980000e+02,45333000013
2.877212870000e+08,2.877213480000e+08,2.052459e+01,5.800592e-01,1.722951e+01,5.314611e-01,8.394569e-01,1.037512e-02,2.010000e+01,1.840000e+01,9.980000e+02,45333000013
2.877213480000e+08,2.877214090000e+08,2.003279e+01,5.730675e-01,1.685246e+01,5.256137e-01,8.412439e-01,1.045420e-02,2.010000e+01,1.840000e+01,9.980000e+02,45333000013
2.877214090000e+08,2.877214700000e+08,2.083607e+01,5.844441e-01,1.754098e+01,5.362435e-01,8.418568e-01,1.023462e-02,2.010000e+01,1.840000e+01,9.980000e+02,45333000013
2.877214700000e+08,2.877215310000e+08,2.068852e+01,5.823711e-01,1.791803e+01,5.419762e-01,8.660856e-01,9.586595e-03,2.010000e+01,1.840000e+01,9.980000e+02,45333000013
2.877215310000e+08,2.877215920000e+08,1.985246e+01,5.704824e-01,1.665574e+01,5.225369e-01,8.389760e-01,1.056204e-02,2.010000e+01,1.840000e+01,9.980000e+02,45333000013
2.877216420000e+08,2.877217030000e+08,2.057377e+01,5.807537e-01,1.786885e+01,5.412319e-01,8.685259e-01,9.538709e-03,2.010000e+01,1.840000e+01,9.980000e+02,45333000014
2.877217030000e+08,2.877217640000e+08,2.116393e+01,5.890244e-01,1.762295e+01,5.374950e-01,8.326879e-01,1.038823e-02,2.010000e+01,1.840000e+01,9.980000e+02,45333000014
2.877217640000e+08,2.877218250000e+08,2.075410e+01,5.832934e-01,1.783607e+01,5.407351e-01,8.593997e-01,9.769535e-03,2.010000e+01,1.840000e+01,9.980000e+02,45333000014
2.877218250000e+08,2.877218860000e+08,2.124590e+01,5.901639e-01,1.814754e+01,5.454363e-01,8.541667e-01,9.803862e-03,2.010000e+01,1.840000e+01,9.980000e+02,45333000014
2.877218860000e+08,2.877219470000e+08,2.134426e+01,5.915285e-01,1.832787e+01,5.481395e-01,8.586789e-01,9.654135e-03,2.010000e+01,1.840000e+01,9.980000e+02,45333000014
2.877219470000e+08,2.877220080000e+08,1.981967e+01,5.700111e-01,1.704918e+01,5.286726e-01,8.602151e-01,9.972879e-03,2.010000e+01,1.840000e+01,9.980000e+02,45333000014
2.877221190000e+08,2.877221800000e+08,2.147541e+01,5.933430e-01,1.847541e+01,5.503413e-01,8.603054e-01,9.578126e-03,2.010000e+01,1.840000e+01,9.970000e+02,45333000016
2.877221800000e+08,2.877222410000e+08,2.013115e+01,5.744727e-01,1.757377e+01,5.367444e-01,8.729641e-01,9.503032e-03,2.010000e+01,1.840000e+01,9.970000e+02,45333000016
2.877222410000e+08,2.877223020000e+08,2.055738e+01,5.805223e-01,1.801639e+01,5.434618e-01,8.763955e-01,9.294337e-03,2.010000e+01,1.840000e+01,9.970000e+02,45333000016
2.877223020000e+08,2.877223630000e+08,1.973771e+01,5.688312e-01,1.704918e+01,5.286726e-01,8.637874e-01,9.885506e-03,2.010000e+01,1.840000e+01,9.970000e+02,45333000016
2.877223630000e+08,2.877224240000e+08,1.991803e+01,5.714238e-01,1.701639e+01,5.281640e-01,8.543210e-01,1.012094e-02,2.010000e+01,1.840000e+01,9.970000e+02,45333000016
2.877224240000e+08,2.877224850000e+08,2.060656e+01,5.812163e-01,1.754098e+01,5.362435e-01,8.512331e-01,1.003714e-02,2.010000e+01,1.840000e+01,9.970000e+02,45333000016
2.877224850000e+08,2.877225460000e+08,2.040984e+01,5.784354e-01,1.757377e+01,5.367444e-01,8.610442e-01,9.803168e-03,2.010000e+01,1.840000e+01,9.970000e+02,45333000016
2.877225460000e+08,2.877226070000e+08,2.004918e+01,5.733019e-01,1.767213e+01,5.382444e-01,8.814391e-01,9.243867e-03,2.010000e+01,1.840000e+01,9.970000e+02,45333000016
2.877226070000e+08,2.877226680000e+08,2.101639e+01,5.869676e-01,1.803279e+01,5.437090e-01,8.580343e-01,9.747652e-03,2.010000e+01,1.840000e+01,9.970000e+02,45333000016
2.877226680000e+08,2.877227290000e+08,2.093443e+01,5.858219e-01,1.791803e+01,5.419762e-01,8.559123e-01,9.827266e-03,2.010000e+01,1.840000e+01,9.970000e+02,45333000016
2.877227290000e+08,2.877227900000e+08,2.044262e+01,5.788997e-01,1.767213e+01,5.382444e-01,8.644747e-01,9.692886e-03,2.010000e+01,1.840000e+01,9.970000e+02,45333000016
2.877227900000e+08,2.877228510000e+08,2.003279e+01,5.730675e-01,1.719672e+01,5.309553e-01,8.584288e-01,9.972500e-03,2.010000e+01,1.840000e+01,9.970000e+02,45333000016
2.877228510000e+08,2.877229120000e+08,1.952459e+01,5.657519e-01,1.693443e+01,5.268904e-01,8.673384e-01,9.829040e-03,2.010000e+01,1.840000e+01,9.970000e+02,45333000016
2.877229120000e+08,2.877229730000e+08,2.001639e+01,5.728329e-01,1.740984e+01,5.342351e-01,8.697789e-01,9.631353e-03,2.010000e+01,1.840000e+01,9.970000e+02,45333000016
2.877229730000e+08,2.877230340000e+08,2.044262e+01,5.788997e-01,1.762295e+01,5.374950e-01,8.620690e-01,9.764923e-03,2.010000e+01,1.840000e+01,9.970000e+02,45333000016
2.877230340000e+08,2.877230950000e+08,1.891803e+01,5.568947e-01,1.622951e+01,5.158076e-01,8.578856e-01,1.027853e-02,2.010000e+01,1.840000e+01,9.970000e+02,45333000016
2.877231510000e+08,2.877232120000e+08,2.080328e+01,5.839841e-01,1.795082e+01,5.424719e-01,8.628842e-01,9.655822e-03,2.000000e+01,1.810000e+01,9.970000e+02,45333000017
2.877232120000e+08,2.877232730000e+08,2.024590e+01,5.761076e-01,1.724590e+01,5.317140e-01,8.518218e-01,1.010958e-02,2.000000e+01,1.810000e+01,9.970000e+02,45333000017
2.877232730000e+08,2.877233340000e+08,2.185246e+01,5.985290e-01,1.849180e+01,5.505854e-01,8.462116e-01,9.880667e-03,2.000000e+01,1.810000e+01,9.970000e+02,45333000017
2.877233340000e+08,2.877233950000e+08,2.072131e+01,5.828324e-01,1.757377e+01,5.367444e-01,8.481013e-01,1.009549e-02,2.000000e+01,1.810000e+01,9.970000e+02,45333000017
2.877233950000e+08,2.877234560000e+08,2.157377e+01,5.947002e-01,1.852459e+01,5.510733e-01,8.586626e-01,9.603109e-03,2.000000e+01,1.810000e+01,9.970000e+02,45333000017
