#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.178424440000e+08,3.178425050000e+08,3.150820e+01,7.186987e-01,2.855738e+01,6.842176e-01,9.063476e-01,6.645539e-03,2.000000e+01,5.000000e+00,1.017000e+03,52367800048
3.178425050000e+08,3.178425660000e+08,3.247541e+01,7.296463e-01,2.960656e+01,6.966731e-01,9.116608e-01,6.376042e-03,2.000000e+01,5.000000e+00,1.017000e+03,52367800048
3.178426000000e+08,3.178426610000e+08,3.340984e+01,7.400691e-01,3.080328e+01,7.106137e-01,9.219823e-01,5.940947e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800049
3.178426610000e+08,3.178427220000e+08,3.439344e+01,7.508841e-01,3.157377e+01,7.194461e-01,9.180171e-01,5.989412e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800049
3.178427220000e+08,3.178427830000e+08,3.188525e+01,7.229861e-01,2.888525e+01,6.881342e-01,9.059126e-01,6.619865e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800049
3.178427830000e+08,3.178428440000e+08,3.283607e+01,7.336867e-01,3.042623e+01,7.062511e-01,9.266101e-01,5.826747e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800049
3.178428440000e+08,3.178429050000e+08,3.326229e+01,7.384331e-01,3.047541e+01,7.068217e-01,9.162149e-01,6.150934e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800049
3.178429050000e+08,3.178429660000e+08,3.336066e+01,7.395241e-01,3.070492e+01,7.094782e-01,9.203931e-01,6.000394e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800049
3.178429660000e+08,3.178430270000e+08,3.314754e+01,7.371583e-01,3.057377e+01,7.079614e-01,9.223541e-01,5.951378e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800049
3.178430270000e+08,3.178430880000e+08,3.391803e+01,7.456765e-01,3.101639e+01,7.130677e-01,9.144514e-01,6.149028e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800049
3.178430880000e+08,3.178431490000e+08,3.165574e+01,7.203794e-01,2.914754e+01,6.912514e-01,9.207664e-01,6.146647e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800049
3.178431490000e+08,3.178432100000e+08,3.506557e+01,7.581856e-01,3.173771e+01,7.213115e-01,9.050958e-01,6.337013e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800049
3.178432100000e+08,3.178432710000e+08,3.319672e+01,7.377049e-01,3.042623e+01,7.062511e-01,9.165432e-01,6.146032e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800049
3.178432710000e+08,3.178433320000e+08,3.285246e+01,7.338699e-01,3.001639e+01,7.014784e-01,9.136726e-01,6.273656e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800049
3.178433320000e+08,3.178433930000e+08,3.280328e+01,7.333204e-01,2.965574e+01,6.972515e-01,9.040480e-01,6.584143e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800049
3.178433930000e+08,3.178434540000e+08,3.434426e+01,7.503471e-01,3.127869e+01,7.160764e-01,9.107398e-01,6.229225e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800049
3.178434540000e+08,3.178435150000e+08,3.373771e+01,7.436916e-01,3.065574e+01,7.089097e-01,9.086491e-01,6.350848e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800049
3.178435150000e+08,3.178435760000e+08,3.324590e+01,7.382511e-01,3.040984e+01,7.060608e-01,9.146943e-01,6.202875e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800049
3.178435760000e+08,3.178436370000e+08,3.247541e+01,7.296463e-01,2.960656e+01,6.966731e-01,9.116608e-01,6.376042e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800049
3.178436370000e+08,3.178436980000e+08,3.278688e+01,7.331370e-01,2.952459e+01,6.957080e-01,9.005000e-01,6.693271e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800049
3.178436980000e+08,3.178437590000e+08,3.342623e+01,7.402506e-01,3.090164e+01,7.117473e-01,9.244728e-01,5.851809e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800049
3.178437590000e+08,3.178438200000e+08,3.252459e+01,7.301986e-01,2.991803e+01,7.003282e-01,9.198589e-01,6.095614e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800049
3.178438200000e+08,3.178438810000e+08,3.301639e+01,7.356986e-01,2.996721e+01,7.009035e-01,9.076465e-01,6.451420e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800049
3.178438810000e+08,3.178439420000e+08,3.278688e+01,7.331370e-01,3.014754e+01,7.030092e-01,9.195000e-01,6.083574e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800049
3.178439420000e+08,3.178440030000e+08,3.421312e+01,7.489130e-01,3.118033e+01,7.149495e-01,9.113560e-01,6.221676e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800049
3.178440200000e+08,3.178440810000e+08,3.272131e+01,7.324036e-01,2.967213e+01,6.974441e-01,9.068136e-01,6.506613e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800050
3.178440810000e+08,3.178441420000e+08,3.280328e+01,7.333204e-01,2.995082e+01,7.007118e-01,9.130435e-01,6.299023e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800050
3.178441420000e+08,3.178442030000e+08,3.386885e+01,7.451357e-01,3.077049e+01,7.102354e-01,9.085189e-01,6.342604e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800050
3.178442030000e+08,3.178442640000e+08,3.309836e+01,7.366112e-01,3.016393e+01,7.032003e-01,9.113423e-01,6.326025e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800050
3.178442640000e+08,3.178443250000e+08,3.496721e+01,7.571216e-01,3.219672e+01,7.265089e-01,9.207689e-01,5.848276e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800050
3.178443250000e+08,3.178443860000e+08,3.191803e+01,7.233578e-01,2.904918e+01,6.900841e-01,9.101181e-01,6.481895e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800050
3.178443860000e+08,3.178444470000e+08,3.280328e+01,7.333204e-01,3.004918e+01,7.018614e-01,9.160420e-01,6.199623e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800050
3.178444470000e+08,3.178445080000e+08,3.268853e+01,7.320365e-01,2.980328e+01,6.989838e-01,9.117352e-01,6.352806e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800050
3.178445080000e+08,3.178445690000e+08,3.393443e+01,7.458566e-01,3.137705e+01,7.172014e-01,9.246377e-01,5.802000e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800050
3.178445690000e+08,3.178446300000e+08,3.109836e+01,7.140092e-01,2.829508e+01,6.810681e-01,9.098577e-01,6.575328e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800050
3.178446300000e+08,3.178446910000e+08,3.334426e+01,7.393425e-01,3.101639e+01,7.130677e-01,9.301868e-01,5.650389e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800050
3.178446910000e+08,3.178447520000e+08,3.314754e+01,7.371583e-01,3.008197e+01,7.022442e-01,9.075173e-01,6.442688e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800050
3.178447520000e+08,3.178448130000e+08,3.400000e+01,7.465769e-01,3.122951e+01,7.155132e-01,9.185150e-01,6.007277e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800050
3.178448130000e+08,3.178448740000e+08,3.157377e+01,7.194461e-01,2.898361e+01,6.893048e-01,9.179647e-01,6.252954e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800050
3.178448740000e+08,3.178449350000e+08,3.224590e+01,7.270635e-01,2.955738e+01,6.960942e-01,9.166243e-01,6.233231e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800050
3.178449350000e+08,3.178449960000e+08,3.365574e+01,7.427876e-01,3.039344e+01,7.058705e-01,9.030687e-01,6.529772e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800050
3.178449960000e+08,3.178450570000e+08,3.362295e+01,7.424257e-01,3.042623e+01,7.062511e-01,9.049245e-01,6.476759e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800050
3.178450570000e+08,3.178451180000e+08,3.396721e+01,7.462168e-01,3.047541e+01,7.068217e-01,8.972008e-01,6.671829e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800050
3.178451180000e+08,3.178451790000e+08,3.240984e+01,7.289093e-01,2.965574e+01,6.972515e-01,9.150228e-01,6.271391e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800050
3.178451790000e+08,3.178452400000e+08,3.395082e+01,7.460367e-01,3.055738e+01,7.077715e-01,9.000483e-01,6.590797e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800050
3.178452400000e+08,3.178453010000e+08,3.137705e+01,7.172014e-01,2.844262e+01,6.828415e-01,9.064786e-01,6.655234e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800050
3.178453010000e+08,3.178453620000e+08,3.354099e+01,7.415202e-01,3.075410e+01,7.100462e-01,9.169111e-01,6.102143e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800050
3.178453620000e+08,3.178454230000e+08,3.286885e+01,7.340529e-01,2.962295e+01,6.968660e-01,9.012469e-01,6.662543e-03,2.000000e+01,4.000000e+00,1.017000e+03,52367800050
3.178454480000e+08,3.178455090000e+08,3.259016e+01,7.309343e-01,2.977049e+01,6.985992e-01,9.134809e-01,6.305181e-03,2.100000e+01,4.000000e+00,1.018000e+03,52367800051
3.178455090000e+08,3.178455700000e+08,3.291803e+01,7.346019e-01,2.995082e+01,7.007118e-01,9.098606e-01,6.390914e-03,2.100000e+01,4.000000e+00,1.018000e+03,52367800051
3.178455700000e+08,3.178456310000e+08,3.370492e+01,7.433301e-01,3.081967e+01,7.108027e-01,9.143969e-01,6.170220e-03,2.100000e+01,4.000000e+00,1.018000e+03,52367800051
3.178456310000e+08,3.178456920000e+08,3.211475e+01,7.255835e-01,2.922951e+01,6.922227e-01,9.101582e-01,6.460712e-03,2.100000e+01,4.000000e+00,1.018000e+03,52367800051
3.178456920000e+08,3.178457530000e+08,3.268853e+01,7.320365e-01,2.983607e+01,6.993681e-01,9.127382e-01,6.320081e-03,2.100000e+01,4.000000e+00,1.018000e+03,52367800051
3.178457530000e+08,3.178458140000e+08,3.388525e+01,7.453159e-01,3.088525e+01,7.115585e-01,9.114659e-01,6.248205e-03,2.100000e+01,4.000000e+00,1.018000e+03,52367800051
3.178458140000e+08,3.178458750000e+08,3.388525e+01,7.453159e-01,3.111475e+01,7.141974e-01,9.182390e-01,6.026716e-03,2.100000e+01,4.000000e+00,1.018000e+03,52367800051
3.178458750000e+08,3.178459360000e+08,3.362295e+01,7.424257e-01,3.050820e+01,7.072018e-01,9.073623e-01,6.401790e-03,2.100000e+01,4.000000e+00,1.018000e+03,52367800051
3.178459360000e+08,3.178459970000e+08,3.160656e+01,7.198196e-01,2.901639e+01,6.896946e-01,9.180498e-01,6.246757e-03,2.100000e+01,4.000000e+00,1.018000e+03,52367800051
3.178459970000e+08,3.178460580000e+08,3.298361e+01,7.353332e-01,3.029508e+01,7.047274e-01,9.184890e-01,6.100017e-03,2.100000e+01,4.000000e+00,1.018000e+03,52367800051
3.178460580000e+08,3.178461190000e+08,3.262295e+01,7.313019e-01,2.986885e+01,6.997523e-01,9.155779e-01,6.232312e-03,2.100000e+01,4.000000e+00,1.018000e+03,52367800051
3.178461190000e+08,3.178461800000e+08,3.252459e+01,7.301986e-01,2.990164e+01,7.001363e-01,9.193549e-01,6.113077e-03,2.100000e+01,4.000000e+00,1.018000e+03,52367800051
3.178461800000e+08,3.178462410000e+08,3.309836e+01,7.366112e-01,3.011475e+01,7.026268e-01,9.098564e-01,6.373614e-03,2.100000e+01,4.000000e+00,1.018000e+03,52367800051
3.178462410000e+08,3.178463020000e+08,3.255738e+01,7.305666e-01,2.952459e+01,6.957080e-01,9.068480e-01,6.521895e-03,2.100000e+01,4.000000e+00,1.018000e+03,52367800051
3.178463020000e+08,3.178463630000e+08,3.201639e+01,7.244715e-01,2.921312e+01,6.920285e-01,9.124424e-01,6.395854e-03,2.100000e+01,4.000000e+00,1.018000e+03,52367800051
3.178463630000e+08,3.178464240000e+08,3.375410e+01,7.438722e-01,3.108197e+01,7.138211e-01,9.208354e-01,5.950157e-03,2.100000e+01,4.000000e+00,1.018000e+03,52367800051
3.178464240000e+08,3.178464850000e+08,3.200000e+01,7.242860e-01,2.914754e+01,6.912514e-01,9.108607e-01,6.449422e-03,2.100000e+01,4.000000e+00,1.018000e+03,52367800051
3.178464850000e+08,3.178465460000e+08,3.363934e+01,7.426067e-01,3.093443e+01,7.121248e-01,9.195907e-01,6.002910e-03,2.100000e+01,4.000000e+00,1.018000e+03,52367800051
3.178465460000e+08,3.178466070000e+08,3.139344e+01,7.173887e-01,2.847541e+01,6.832350e-01,9.070496e-01,6.635242e-03,2.100000e+01,4.000000e+00,1.018000e+03,52367800051
3.178466070000e+08,3.178466680000e+08,3.293443e+01,7.347847e-01,3.001639e+01,7.014784e-01,9.113987e-01,6.339927e-03,2.100000e+01,4.000000e+00,1.018000e+03,52367800051
3.178466680000e+08,3.178467290000e+08,3.226229e+01,7.272483e-01,2.986885e+01,6.997523e-01,9.258130e-01,5.907625e-03,2.100000e+01,4.000000e+00,1.018000e+03,52367800051
3.178467290000e+08,3.178467900000e+08,3.278688e+01,7.331370e-01,2.991803e+01,7.003282e-01,9.125000e-01,6.318375e-03,2.100000e+01,4.000000e+00,1.018000e+03,52367800051
3.178467900000e+08,3.178468510000e+08,3.459016e+01,7.530285e-01,3.140984e+01,7.175760e-01,9.080569e-01,6.290352e-03,2.100000e+01,4.000000e+00,1.018000e+03,52367800051
3.178468810000e+08,3.178469420000e+08,3.275410e+01,7.327704e-01,2.955738e+01,6.960942e-01,9.024024e-01,6.639295e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800052
3.178469420000e+08,3.178470030000e+08,3.337705e+01,7.397058e-01,3.042623e+01,7.062511e-01,9.115914e-01,6.291564e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800052
3.178470030000e+08,3.178470640000e+08,3.362295e+01,7.424257e-01,3.059016e+01,7.081512e-01,9.098001e-01,6.325475e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800052
3.178470640000e+08,3.178471250000e+08,3.288525e+01,7.342359e-01,2.996721e+01,7.009035e-01,9.112662e-01,6.348947e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800052
3.178471250000e+08,3.178471860000e+08,3.377049e+01,7.440528e-01,3.080328e+01,7.106137e-01,9.121359e-01,6.237376e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800052
3.178471860000e+08,3.178472470000e+08,3.195082e+01,7.237292e-01,2.927869e+01,6.928048e-01,9.163674e-01,6.270711e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800052
3.178472470000e+08,3.178473080000e+08,3.409836e+01,7.476560e-01,3.136065e+01,7.170140e-01,9.197115e-01,5.958278e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800052
3.178473080000e+08,3.178473690000e+08,3.359016e+01,7.420636e-01,3.093443e+01,7.121248e-01,9.209371e-01,5.961156e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800052
3.178473690000e+08,3.178474300000e+08,3.373771e+01,7.436916e-01,3.083607e+01,7.109918e-01,9.139942e-01,6.180348e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800052
3.178474300000e+08,3.178474910000e+08,3.267213e+01,7.318529e-01,2.981967e+01,6.991760e-01,9.126945e-01,6.323099e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800052
3.178474910000e+08,3.178475520000e+08,3.262295e+01,7.313019e-01,2.955738e+01,6.960942e-01,9.060302e-01,6.540922e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800052
3.178475520000e+08,3.178476130000e+08,3.134426e+01,7.168266e-01,2.824590e+01,6.804760e-01,9.011506e-01,6.825613e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800052
3.178476130000e+08,3.178476740000e+08,3.318033e+01,7.375227e-01,3.062295e+01,7.085306e-01,9.229249e-01,5.928366e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800052
3.178476740000e+08,3.178477350000e+08,3.270492e+01,7.322201e-01,2.985246e+01,6.995603e-01,9.127820e-01,6.317064e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800052
3.178477350000e+08,3.178477960000e+08,3.180328e+01,7.220562e-01,2.919672e+01,6.918344e-01,9.180412e-01,6.227704e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800052
3.178477960000e+08,3.178478570000e+08,3.313115e+01,7.369759e-01,3.063935e+01,7.087202e-01,9.247897e-01,5.866471e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800052
3.178478570000e+08,3.178479180000e+08,3.154098e+01,7.190726e-01,2.890164e+01,6.883294e-01,9.163201e-01,6.312938e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800052
3.178479180000e+08,3.178479790000e+08,3.149180e+01,7.185117e-01,2.855738e+01,6.842176e-01,9.068193e-01,6.632230e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800052
3.178479790000e+08,3.178480400000e+08,3.301639e+01,7.356986e-01,3.027869e+01,7.045367e-01,9.170805e-01,6.144725e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800052
3.178480400000e+08,3.178481010000e+08,3.322951e+01,7.380691e-01,3.026229e+01,7.043459e-01,9.107054e-01,6.333949e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800052
3.178481010000e+08,3.178481620000e+08,3.214754e+01,7.259538e-01,2.954098e+01,6.959012e-01,9.189189e-01,6.163957e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800052
3.178481620000e+08,3.178482230000e+08,3.354099e+01,7.415202e-01,2.991803e+01,7.003282e-01,8.919843e-01,6.862292e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800052
3.178482230000e+08,3.178482840000e+08,3.211475e+01,7.255835e-01,2.916393e+01,6.914458e-01,9.081164e-01,6.526383e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800052
3.178483190000e+08,3.178483800000e+08,3.427869e+01,7.496304e-01,3.152459e+01,7.188857e-01,9.196557e-01,5.944471e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800053
3.178483800000e+08,3.178484410000e+08,3.300000e+01,7.355159e-01,3.029508e+01,7.047274e-01,9.180328e-01,6.114027e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800053
3.178484410000e+08,3.178485020000e+08,3.319672e+01,7.377049e-01,3.022951e+01,7.039643e-01,9.106173e-01,6.339897e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800053
3.178485020000e+08,3.178485630000e+08,3.324590e+01,7.382511e-01,3.011475e+01,7.026268e-01,9.058185e-01,6.485887e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800053
3.178485630000e+08,3.178486240000e+08,3.221312e+01,7.266937e-01,2.921312e+01,6.920285e-01,9.068702e-01,6.555948e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800053
3.178486240000e+08,3.178486850000e+08,3.318033e+01,7.375227e-01,3.024590e+01,7.041551e-01,9.115613e-01,6.311157e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800053
3.178486850000e+08,3.178487460000e+08,3.272131e+01,7.324036e-01,2.986885e+01,6.997523e-01,9.128256e-01,6.314050e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800053
3.178487460000e+08,3.178488070000e+08,3.204918e+01,7.248423e-01,2.947541e+01,6.951283e-01,9.196931e-01,6.146452e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800053
3.178488070000e+08,3.178488680000e+08,3.313115e+01,7.369759e-01,3.031148e+01,7.049180e-01,9.148936e-01,6.207020e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800053
3.178488680000e+08,3.178489290000e+08,3.477049e+01,7.549888e-01,3.144262e+01,7.179504e-01,9.042904e-01,6.387947e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800053
3.178489290000e+08,3.178489900000e+08,3.295082e+01,7.349676e-01,3.019672e+01,7.035824e-01,9.164179e-01,6.173130e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800053
3.178489900000e+08,3.178490510000e+08,3.260656e+01,7.311181e-01,2.962295e+01,6.968660e-01,9.084967e-01,6.464911e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800053
3.178490510000e+08,3.178491120000e+08,3.337705e+01,7.397058e-01,3.013115e+01,7.028181e-01,9.027505e-01,6.566572e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800053
3.178491120000e+08,3.178491730000e+08,3.365574e+01,7.427876e-01,3.080328e+01,7.106137e-01,9.152460e-01,6.146877e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800053
3.178491730000e+08,3.178492340000e+08,3.260656e+01,7.311181e-01,2.975410e+01,6.984068e-01,9.125189e-01,6.335206e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800053
3.178492340000e+08,3.178492950000e+08,3.378688e+01,7.442334e-01,3.070492e+01,7.094782e-01,9.087821e-01,6.342067e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800053
3.178492950000e+08,3.178493560000e+08,3.304918e+01,7.360637e-01,3.042623e+01,7.062511e-01,9.206349e-01,6.020231e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800053
3.178493560000e+08,3.178494170000e+08,3.373771e+01,7.436916e-01,3.096721e+01,7.125021e-01,9.178814e-01,6.051894e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800053
3.178494170000e+08,3.178494780000e+08,3.326229e+01,7.384331e-01,3.018033e+01,7.033914e-01,9.073435e-01,6.436989e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800053
3.178494780000e+08,3.178495390000e+08,3.239344e+01,7.287250e-01,2.957377e+01,6.962873e-01,9.129555e-01,6.341647e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800053
3.178495390000e+08,3.178496000000e+08,3.280328e+01,7.333204e-01,3.016393e+01,7.032003e-01,9.195402e-01,6.080667e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800053
3.178496000000e+08,3.178496610000e+08,3.175410e+01,7.214978e-01,2.895082e+01,6.889148e-01,9.117191e-01,6.446129e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800053
3.178496610000e+08,3.178497220000e+08,3.283607e+01,7.336867e-01,2.991803e+01,7.003282e-01,9.111333e-01,6.357993e-03,2.000000e+01,4.000000e+00,1.018000e+03,52367800053
3.178497450000e+08,3.178498060000e+08,3.232787e+01,7.279870e-01,2.944262e+01,6.947417e-01,9.107505e-01,6.420209e-03,2.000000e+01,3.000000e+00,1.018000e+03,52367800054
3.178498060000e+08,3.178498670000e+08,3.450820e+01,7.521358e-01,3.165574e+01,7.203794e-01,9.173397e-01,6.001884e-03,2.000000e+01,3.000000e+00,1.018000e+03,52367800054
3.178498670000e+08,3.178499280000e+08,3.363934e+01,7.426067e-01,3.106557e+01,7.136328e-01,9.234893e-01,5.867977e-03,2.000000e+01,3.000000e+00,1.018000e+03,52367800054
3.178499280000e+08,3.178499890000e+08,3.367213e+01,7.429684e-01,3.062295e+01,7.085306e-01,9.094450e-01,6.332049e-03,2.000000e+01,3.000000e+00,1.018000e+03,52367800054
3.178499890000e+08,3.178500500000e+08,3.393443e+01,7.458566e-01,3.096721e+01,7.125021e-01,9.125604e-01,6.208686e-03,2.000000e+01,3.000000e+00,1.018000e+03,52367800054
3.178500500000e+08,3.178501110000e+08,3.278688e+01,7.331370e-01,2.996721e+01,7.009035e-01,9.140000e-01,6.269132e-03,2.000000e+01,3.000000e+00,1.018000e+03,52367800054
3.178501110000e+08,3.178501720000e+08,3.275410e+01,7.327704e-01,3.013115e+01,7.028181e-01,9.199199e-01,6.072109e-03,2.000000e+01,3.000000e+00,1.018000e+03,52367800054
3.178501720000e+08,3.178502330000e+08,3.283607e+01,7.336867e-01,2.991803e+01,7.003282e-01,9.111333e-01,6.357993e-03,2.000000e+01,3.000000e+00,1.018000e+03,52367800054
3.178502330000e+08,3.178502940000e+08,3.383607e+01,7.447749e-01,3.062295e+01,7.085306e-01,9.050388e-01,6.452855e-03,2.000000e+01,3.000000e+00,1.018000e+03,52367800054
3.178502940000e+08,3.178503550000e+08,3.096721e+01,7.125021e-01,2.837705e+01,6.820539e-01,9.163579e-01,6.369848e-03,2.000000e+01,3.000000e+00,1.018000e+03,52367800054
3.178503550000e+08,3.178504160000e+08,3.186885e+01,7.228003e-01,2.908197e+01,6.904734e-01,9.125515e-01,6.407031e-03,2.000000e+01,3.000000e+00,1.018000e+03,52367800054
3.178504160000e+08,3.178504770000e+08,3.363934e+01,7.426067e-01,3.055738e+01,7.077715e-01,9.083821e-01,6.368481e-03,2.000000e+01,3.000000e+00,1.018000e+03,52367800054
3.178504770000e+08,3.178505380000e+08,3.278688e+01,7.331370e-01,3.013115e+01,7.028181e-01,9.190000e-01,6.100778e-03,2.000000e+01,3.000000e+00,1.018000e+03,52367800054
3.178505380000e+08,3.178505990000e+08,3.214754e+01,7.259538e-01,2.921312e+01,6.920285e-01,9.087200e-01,6.503753e-03,2.000000e+01,3.000000e+00,1.018000e+03,52367800054
3.178505990000e+08,3.178506600000e+08,3.222951e+01,7.268787e-01,2.957377e+01,6.962873e-01,9.175992e-01,6.201553e-03,2.000000e+01,3.000000e+00,1.018000e+03,52367800054
3.178506600000e+08,3.178507210000e+08,3.349180e+01,7.409764e-01,3.057377e+01,7.079614e-01,9.128732e-01,6.239459e-03,2.000000e+01,3.000000e+00,1.018000e+03,52367800054
3.178507210000e+08,3.178507820000e+08,3.209836e+01,7.253982e-01,2.949180e+01,6.953216e-01,9.187947e-01,6.172983e-03,2.000000e+01,3.000000e+00,1.018000e+03,52367800054
3.178507820000e+08,3.178508430000e+08,3.290164e+01,7.344189e-01,3.003279e+01,7.016700e-01,9.128052e-01,6.297391e-03,2.000000e+01,3.000000e+00,1.018000e+03,52367800054
3.178508430000e+08,3.178509040000e+08,3.247541e+01,7.296463e-01,2.932787e+01,6.933864e-01,9.030793e-01,6.647051e-03,2.000000e+01,3.000000e+00,1.018000e+03,52367800054
3.178509040000e+08,3.178509650000e+08,3.280328e+01,7.333204e-01,2.981967e+01,6.991760e-01,9.090455e-01,6.428083e-03,2.000000e+01,3.000000e+00,1.018000e+03,52367800054
3.178509650000e+08,3.178510260000e+08,3.372131e+01,7.435108e-01,3.072131e+01,7.096676e-01,9.110355e-01,6.277098e-03,2.000000e+01,3.000000e+00,1.018000e+03,52367800054
3.178510260000e+08,3.178510870000e+08,3.131148e+01,7.164516e-01,2.842623e+01,6.826447e-01,9.078534e-01,6.618061e-03,2.000000e+01,3.000000e+00,1.018000e+03,52367800054
3.178510870000e+08,3.178511480000e+08,3.378688e+01,7.442334e-01,3.108197e+01,7.138211e-01,9.199418e-01,5.977838e-03,2.000000e+01,3.000000e+00,1.018000e+03,52367800054
3.178511790000e+08,3.178512400000e+08,3.342623e+01,7.402506e-01,3.039344e+01,7.058705e-01,9.092693e-01,6.360845e-03,2.100000e+01,3.000000e+00,1.018000e+03,52367800055
3.178512400000e+08,3.178513010000e+08,3.367213e+01,7.429684e-01,3.063935e+01,7.087202e-01,9.099318e-01,6.316694e-03,2.100000e+01,3.000000e+00,1.018000e+03,52367800055
3.178513010000e+08,3.178513620000e+08,3.190164e+01,7.231720e-01,2.909836e+01,6.906680e-01,9.121274e-01,6.417753e-03,2.100000e+01,3.000000e+00,1.018000e+03,52367800055
