#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
88,3.268931510444e+08,3.268938139917e+08,6.629472923279e+02,23609,19911,8085,3698,3698,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300088,0,0,0
89,3.268938250125e+08,3.268944539288e+08,6.289163738489e+02,22224,18843,7803,3381,3381,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300089,0,0,0
90,3.268944640241e+08,3.268954499988e+08,9.859747597575e+02,34670,29322,11912,5348,5348,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992908e+00,12378300090,0,0,0
92,3.268955100372e+08,3.268958469892e+08,3.369520381689e+02,11962,10109,3698,1853,1853,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300092,0,0,0
93,3.268958580010e+08,3.268971889861e+08,1.330985142112e+03,47329,40033,16470,7296,7296,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300093,0,0,0
94,3.268971920562e+08,3.268975009668e+08,3.089106634855e+02,10894,9231,3631,1663,1663,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300094,0,0,0
95,3.268975110348e+08,3.268976059958e+08,9.496103459597e+01,3407,2894,1244,513,513,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300095,0,0,0
96,3.268976160286e+08,3.268983269897e+08,7.109611239433e+02,25336,21419,8571,3917,3917,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300096,0,0,0
97,3.268983370200e+08,3.268993009885e+08,9.639684909582e+02,34383,28978,11762,5405,5405,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.354404e+00,12378300097,0,0,0
98,3.268993110134e+08,3.269005319848e+08,1.220971354008e+03,43644,36893,14812,6751,6751,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.879706e+00,12378300098,0,0,0
99,3.269005430364e+08,3.269009079872e+08,3.649508630037e+02,13301,11264,4345,2037,2037,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.846994e+00,12378300099,0,0,0
100,3.269009190305e+08,3.269013069813e+08,3.879507996440e+02,14079,11869,4369,2210,2210,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300100,0,0,0
101,3.269013170156e+08,3.269014289436e+08,1.119279733896e+02,4142,3478,1132,664,664,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300101,0,0,0
102,3.269014390143e+08,3.269025889683e+08,1.149954010487e+03,41792,35419,13885,6373,6373,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300102,0,0,0
103,3.269026000342e+08,3.269027389642e+08,1.389300137162e+02,4905,4176,1502,729,729,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.950000e+00,12378300103,0,0,0
104,3.269027490008e+08,3.269030149987e+08,2.659979212880e+02,9509,8051,3298,1458,1458,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300104,0,0,0
106,3.269030510561e+08,3.269033519825e+08,3.009264549613e+02,10789,9142,3342,1647,1647,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300106,0,0,0
108,3.269033990021e+08,3.269039729925e+08,5.739903324842e+02,20806,17543,6705,3263,3263,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300108,0,0,0
110,3.269040620963e+08,3.269045279820e+08,4.658857585192e+02,17014,14375,5707,2639,2639,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300110,0,0,0
111,3.269045380079e+08,3.269049189940e+08,3.809861004353e+02,13682,11565,4459,2117,2117,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300111,0,0,0
112,3.269049290097e+08,3.269052859867e+08,3.569770351052e+02,12974,10906,4164,2068,2068,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980447e+00,12378300112,0,0,0
113,3.269052960194e+08,3.269056649678e+08,3.689484403133e+02,13654,11565,4414,2089,2089,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300113,0,0,0
114,3.269056750085e+08,3.269063169808e+08,6.419722871780e+02,23258,19670,7543,3588,3588,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300114,0,0,0
116,3.269064030639e+08,3.269068419858e+08,4.389219441414e+02,15891,13381,5313,2510,2510,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300116,0,0,0
118,3.269068900211e+08,3.269070689931e+08,1.789719971418e+02,6545,5454,2087,1091,1091,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300118,0,0,0
119,3.269070800298e+08,3.269071999921e+08,1.199623495340e+02,4467,3756,1142,711,711,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300119,0,0,0
120,3.269072110179e+08,3.269078589981e+08,6.479801830649e+02,23744,20113,7547,3631,3631,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.978428e+00,12378300120,0,0,0
121,3.269078690298e+08,3.269089849476e+08,1.115917848647e+03,40947,34542,13399,6405,6405,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300121,0,0,0
122,3.269089950081e+08,3.269095349993e+08,5.399912099242e+02,19760,16693,6216,3067,3067,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300122,0,0,0
123,3.269095460107e+08,3.269101309943e+08,5.849835851192e+02,21134,17914,7274,3220,3220,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300123,0,0,0
124,3.269101410558e+08,3.269110439600e+08,9.029041864276e+02,32530,27433,10865,5097,5097,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300124,0,0,0
125,3.269110540019e+08,3.269113649379e+08,3.109360235333e+02,11318,9503,3762,1815,1815,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300125,0,0,0
126,3.269113750367e+08,3.269117019996e+08,3.269628502727e+02,12055,10185,3650,1870,1870,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300126,0,0,0
127,3.269117120042e+08,3.269129199886e+08,1.207984400034e+03,44610,37554,13981,7056,7056,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300127,0,0,0
128,3.269129300112e+08,3.269142009878e+08,1.270976642549e+03,47457,40034,15053,7423,7423,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300128,0,0,0
129,3.269142040604e+08,3.269147459470e+08,5.418866571784e+02,20438,17299,6119,3139,3139,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300129,0,0,0
130,3.269147570237e+08,3.269155769635e+08,8.199398354888e+02,30680,25921,9806,4759,4759,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300130,0,0,0
131,3.269155870179e+08,3.269157009816e+08,1.139636604786e+02,4246,3539,1103,707,707,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300131,0,0,0
132,3.269157110094e+08,3.269158429096e+08,1.319002113938e+02,4952,4195,1584,757,757,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300132,0,0,0
133,3.269158531233e+08,3.269160809496e+08,2.278262434602e+02,8459,7146,2476,1313,1313,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300133,0,0,0
134,3.269160910427e+08,3.269168979456e+08,8.069028367400e+02,30026,25349,9712,4677,4677,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300134,0,0,0
135,3.269169090682e+08,3.269181819953e+08,1.272927114248e+03,47430,39855,16042,7575,7575,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300135,0,0,0
137,3.269182090136e+08,3.269183329101e+08,1.238965021372e+02,4588,3845,1338,743,743,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300137,0,0,0
139,3.269184100074e+08,3.269196909884e+08,1.280980966568e+03,47416,39897,15728,7519,7519,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300139,0,0,0
140,3.269196950287e+08,3.269209709653e+08,1.275936570466e+03,47442,40007,15567,7435,7435,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994520e+00,12378300140,0,0,0
141,3.269209740468e+08,3.269216029700e+08,6.289232357740e+02,23338,19702,7202,3636,3636,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300141,0,0,0
142,3.269216130548e+08,3.269218419717e+08,2.289169326425e+02,8488,7129,2790,1359,1359,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300142,0,0,0
143,3.269218520218e+08,3.269220449986e+08,1.929768271446e+02,7255,6123,2247,1132,1132,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300143,0,0,0
144,3.269220550640e+08,3.269229069936e+08,8.519295238256e+02,31484,26438,9913,5046,5046,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300144,0,0,0
145,3.269229180014e+08,3.269237669816e+08,8.489801816940e+02,31310,26340,10297,4970,4970,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300145,0,0,0
146,3.269237971169e+08,3.269240759648e+08,2.788479456902e+02,10377,8765,3192,1612,1612,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300146,0,0,0
147,3.269240870073e+08,3.269246159946e+08,5.289873344302e+02,19188,16196,6439,2992,2992,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300147,0,0,0
148,3.269246270325e+08,3.269259139823e+08,1.286949790776e+03,47403,40011,15123,7392,7392,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300148,0,0,0
149,3.269259270006e+08,3.269262959963e+08,3.689956889749e+02,13770,11589,4414,2181,2181,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300149,0,0,0
150,3.269263060278e+08,3.269275879961e+08,1.281968252480e+03,47434,39938,15599,7496,7496,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300150,0,0,0
151,3.269275910695e+08,3.269279379695e+08,3.469000000954e+02,12853,10829,4051,2024,2024,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300151,0,0,0
