#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
95,3.251775981664e+08,3.251783929630e+08,7.947965686917e+02,23565,20744,12807,2821,2821,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300095,0,0,0
96,3.251784030225e+08,3.251797659983e+08,1.362975820661e+03,40823,35899,21896,4924,4924,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994868e+00,12376300096,0,0,0
97,3.251797770041e+08,3.251813449875e+08,1.567983389735e+03,46831,41164,25224,5667,5667,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300097,0,0,0
98,3.251813490306e+08,3.251829168413e+08,1.567810678899e+03,46860,41094,25084,5766,5766,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300098,0,0,0
99,3.251829200413e+08,3.251841919706e+08,1.271929330230e+03,37951,33389,20278,4562,4562,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989002e+00,12376300099,0,0,0
100,3.251842020256e+08,3.251857849889e+08,1.582963316977e+03,46834,41100,24814,5734,5734,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300100,0,0,0
101,3.251857880248e+08,3.251860459264e+08,2.579015847445e+02,7743,6794,3704,949,949,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300101,0,0,0
102,3.251860560043e+08,3.251861839734e+08,1.279691416621e+02,3843,3368,1703,475,475,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300102,0,0,0
103,3.251861951246e+08,3.251872899889e+08,1.094864315212e+03,32597,28695,17350,3902,3902,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300103,0,0,0
104,3.251877760286e+08,3.251880069695e+08,2.309408277869e+02,6821,5983,3399,838,838,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300104,0,0,0
105,3.251880170032e+08,3.251896009786e+08,1.583975384653e+03,46820,41053,25412,5767,5767,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300105,0,0,0
106,3.251896040303e+08,3.251907459834e+08,1.141953105807e+03,33521,29389,17599,4132,4132,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300106,0,0,0
107,3.251912060353e+08,3.251927969779e+08,1.590942642689e+03,46809,41322,25682,5487,5487,0,3,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995599e+00,12376300107,0,0,0
108,3.251928000340e+08,3.251937729986e+08,9.729645852447e+02,28192,24787,14961,3405,3405,0,5,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300108,0,0,0
110,3.251938140070e+08,3.251954109601e+08,1.596953132153e+03,46786,41145,24779,5641,5641,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300110,0,0,0
111,3.251954150220e+08,3.251963239348e+08,9.089127252102e+02,26402,23185,14216,3217,3217,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300111,0,0,0
112,3.251963340173e+08,3.251979379622e+08,1.603944869637e+03,46783,41193,24635,5590,5590,0,6,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995626e+00,12376300112,0,0,0
113,3.251979420130e+08,3.251981349976e+08,1.929846222997e+02,5616,4938,2613,678,678,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300113,0,0,0
114,3.251982050351e+08,3.251998079480e+08,1.602912912905e+03,46783,41147,25751,5636,5636,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300114,0,0,0
