#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
221,3.228914060096e+08,3.228914149999e+08,8.990301191807e+00,15509,2282,3,13227,13227,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700221,16775920,10421247,0
223,3.228914470092e+08,3.228914499999e+08,2.990674793720e+00,6429,1045,2,5384,5384,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700223,16776928,14648319,0
224,3.228914660184e+08,3.228914689995e+08,2.981112420559e+00,5246,905,5,4341,4341,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700224,16773872,10420718,0
225,3.228914860090e+08,3.228914889998e+08,2.990828394890e+00,6477,983,2,5494,5494,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700225,16775872,10420734,0
226,3.228915060089e+08,3.228915099991e+08,3.990253984928e+00,6692,1257,5,5435,5435,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700226,16742992,10159022,0
227,3.228915260091e+08,3.228915299999e+08,3.990845203400e+00,8101,1197,2,6904,6904,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700227,16775904,10454015,0
228,3.228915460092e+08,3.228915589978e+08,1.298856037855e+01,10303,1730,11,8573,8573,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700228,16775744,10420654,0
229,3.228915760108e+08,3.228915789996e+08,2.988770782948e+00,5134,626,11,4508,4508,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700229,16742976,10421231,0
230,3.228915960108e+08,3.228915989968e+08,2.986067593098e+00,4742,534,2,4208,4208,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700230,16775920,12553215,0
231,3.228916160093e+08,3.228916189993e+08,2.990019619465e+00,4203,444,2,3759,3759,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700231,16776944,10456063,0
233,3.228916520126e+08,3.228916549996e+08,2.986946761608e+00,7127,726,5,6401,6401,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700233,16775920,10421247,0
234,3.228916710089e+08,3.228916740000e+08,2.991020381451e+00,5050,532,5,4518,4518,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700234,16743152,10421247,0
235,3.228916910101e+08,3.228917219991e+08,3.098901236057e+01,49765,10726,706,39039,39039,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700235,16742464,10355374,0
236,3.228917310100e+08,3.228917549998e+08,2.398976039886e+01,49433,5451,245,43982,43982,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700236,16742464,10158574,0
238,3.228917920119e+08,3.228918200000e+08,2.798806524277e+01,49622,5765,234,43857,43857,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700238,16775872,10421247,0
239,3.228918290093e+08,3.228918479997e+08,1.899040281773e+01,47751,5512,264,42239,42239,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700239,16742592,10355183,0
241,3.228918740093e+08,3.228918999994e+08,2.599009317160e+01,49046,6720,263,42326,42326,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700241,16722656,10421247,0
243,3.228919410110e+08,3.228919509998e+08,9.988827586174e+00,8174,1085,13,7089,7089,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700243,16742976,10421166,0
244,3.228919680089e+08,3.228919739996e+08,5.990740358829e+00,13569,1887,71,11682,11682,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700244,16775776,10158575,0
245,3.228919900091e+08,3.228920099212e+08,1.991202449799e+01,48831,5773,455,43058,43058,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700245,16775904,10421247,0
246,3.228920190588e+08,3.228920399998e+08,2.094099247456e+01,47643,5662,267,41981,41981,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700246,16775872,10158575,0
247,3.228920500091e+08,3.228920509997e+08,9.905099868774e-01,2446,271,3,2175,2175,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700247,16775920,10456063,0
248,3.228920670125e+08,3.228920909999e+08,2.398737400770e+01,48421,6074,256,42347,42347,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700248,15694560,10158591,0
249,3.228921010113e+08,3.228921209998e+08,1.998851078749e+01,43375,5231,271,38144,38144,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700249,16775872,10421247,0
250,3.228921380088e+08,3.228921579991e+08,1.999032920599e+01,49867,5447,216,44420,44420,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700250,16775840,10421247,0
251,3.228921670107e+08,3.228921870000e+08,1.998921000957e+01,49420,6055,393,43365,43365,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700251,16734944,10158510,0
252,3.228921960088e+08,3.228922279996e+08,3.199085235596e+01,48687,7140,738,41547,41547,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700252,16738880,10092975,0
253,3.228922370222e+08,3.228922799998e+08,4.297759324312e+01,47857,6024,431,41833,41833,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700253,16775872,10421231,0
254,3.228922900104e+08,3.228922949987e+08,4.988297998905e+00,10011,1170,2,8841,8841,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700254,16775920,10420735,0
258,3.228923590102e+08,3.228923729998e+08,1.398968440294e+01,28489,3702,38,24787,24787,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700258,16775904,10420735,0
259,3.228923890118e+08,3.228924119999e+08,2.298816519976e+01,49054,5584,137,43470,43470,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700259,16771648,9896430,0
260,3.228924210162e+08,3.228924439998e+08,2.298361319304e+01,48329,5968,418,42361,42361,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700260,15686304,10420719,0
261,3.228924541554e+08,3.228928659998e+08,4.118443526626e+02,47097,21125,8738,25972,25972,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700261,16730176,9568418,0
262,3.228928755522e+08,3.228931809997e+08,3.054474959373e+02,48980,42824,17675,6156,6156,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700262,16736256,9568290,0
263,3.228931900971e+08,3.228955099597e+08,2.319862581491e+03,45358,25262,12835,20096,20096,0,2,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700263,12470272,9568290,0
264,3.228955190497e+08,3.228957957450e+08,2.766953346133e+02,48969,43989,15975,4980,4980,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700264,16713728,9568290,0
265,3.228958064845e+08,3.228959599997e+08,1.535152269602e+02,48979,33984,12942,14995,14995,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700265,15681600,9568290,0
