#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
100,3.113630491128e+08,3.113645389528e+08,1.489840020180e+03,47006,40944,23258,6062,6062,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.967137e+00,12360300100,0,0,0
101,3.113645420093e+08,3.113649199988e+08,3.779895507097e+02,11912,10344,5640,1568,1568,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981530e+00,12360300101,0,0,0
102,3.113649300702e+08,3.113652289870e+08,2.989168049693e+02,9360,8091,4324,1269,1269,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300102,0,0,0
103,3.113652380030e+08,3.113654209250e+08,1.829220277071e+02,5563,4836,2351,727,727,0,2,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300103,0,0,0
104,3.113654310096e+08,3.113669279627e+08,1.496953069329e+03,46998,40850,23380,6148,6148,0,2,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990654e+00,12360300104,0,0,0
105,3.113669310296e+08,3.113678239971e+08,8.929674283862e+02,28363,24635,13759,3728,3728,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.898211e+00,12360300105,0,0,0
106,3.113678340476e+08,3.113693429766e+08,1.508928951681e+03,46982,40847,23681,6135,6135,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990730e+00,12360300106,0,0,0
107,3.113693450073e+08,3.113708569174e+08,1.511910167933e+03,46973,40873,23127,6100,6100,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994712e+00,12360300107,0,0,0
109,3.113708820059e+08,3.113710659911e+08,1.839851440191e+02,5746,5004,2458,742,742,0,2,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.735135e+00,12360300109,0,0,0
110,3.113710750009e+08,3.113726019710e+08,1.526970074475e+03,46919,40809,23774,6110,6110,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995419e+00,12360300110,0,0,0
111,3.113726050477e+08,3.113731909880e+08,5.859402446747e+02,17938,15680,8775,2258,2258,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976150e+00,12360300111,0,0,0
112,3.113732010581e+08,3.113736009880e+08,3.999298902750e+02,12039,10437,6237,1602,1602,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300112,0,0,0
113,3.113736110631e+08,3.113740379714e+08,4.269083172083e+02,13086,11435,6460,1651,1651,0,2,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300113,0,0,0
114,3.113740470317e+08,3.113742249920e+08,1.779603124261e+02,5376,4691,2508,685,685,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300114,0,0,0
115,3.113742350095e+08,3.113751959703e+08,9.609607746005e+02,28874,25175,14662,3699,3699,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300115,0,0,0
117,3.113752740122e+08,3.113756119957e+08,3.379835028648e+02,10147,8843,4929,1304,1304,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300117,0,0,0
118,3.113756210865e+08,3.113757859946e+08,1.649080005288e+02,5031,4362,2266,669,669,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300118,0,0,0
120,3.113758320205e+08,3.113773859978e+08,1.553977287889e+03,46865,40828,24434,6037,6037,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300120,0,0,0
122,3.113774201170e+08,3.113775529796e+08,1.328626043200e+02,3990,3488,1870,502,502,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300122,0,0,0
123,3.113775630508e+08,3.113786039592e+08,1.040908454239e+03,31380,27361,16283,4019,4019,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300123,0,0,0
124,3.113786140479e+08,3.113789247549e+08,3.107069135308e+02,9281,8064,4534,1217,1217,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300124,0,0,0
126,3.113789810129e+08,3.113791759802e+08,1.949672492743e+02,5863,5121,2629,742,742,0,1,e,C,2016,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360300126,0,0,0
