#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.188122420000e+08,3.188123030000e+08,9.147541e+00,3.872463e-01,7.081967e+00,3.407313e-01,7.741935e-01,1.770011e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188123030000e+08,3.188123640000e+08,9.540983e+00,3.954865e-01,7.836066e+00,3.584133e-01,8.213059e-01,1.587984e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188123640000e+08,3.188124250000e+08,9.557377e+00,3.958261e-01,7.836066e+00,3.584133e-01,8.198971e-01,1.591497e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188124250000e+08,3.188124860000e+08,9.508197e+00,3.948064e-01,7.836066e+00,3.584133e-01,8.241379e-01,1.580782e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188124860000e+08,3.188125470000e+08,8.508197e+00,3.734684e-01,6.573771e+00,3.282784e-01,7.726397e-01,1.839764e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188125470000e+08,3.188126080000e+08,8.918033e+00,3.823575e-01,6.868853e+00,3.355654e-01,7.702206e-01,1.803697e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188126080000e+08,3.188126690000e+08,9.704918e+00,3.988697e-01,8.163935e+00,3.658347e-01,8.412162e-01,1.502090e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188126690000e+08,3.188127300000e+08,8.819673e+00,3.802431e-01,6.983606e+00,3.383568e-01,7.918215e-01,1.750413e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188127300000e+08,3.188127910000e+08,9.737705e+00,3.995429e-01,7.918033e+00,3.602830e-01,8.131313e-01,1.599394e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188127910000e+08,3.188128520000e+08,8.770492e+00,3.791814e-01,6.852459e+00,3.351647e-01,7.813084e-01,1.787106e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188128520000e+08,3.188129130000e+08,8.540983e+00,3.741873e-01,6.934426e+00,3.371633e-01,8.119002e-01,1.712090e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188129130000e+08,3.188129740000e+08,8.934426e+00,3.827088e-01,7.114754e+00,3.415191e-01,7.963303e-01,1.725089e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188129740000e+08,3.188130350000e+08,9.245902e+00,3.893227e-01,7.491803e+00,3.504518e-01,8.102837e-01,1.650940e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188130350000e+08,3.188130960000e+08,9.311476e+00,3.907008e-01,7.409836e+00,3.485294e-01,7.957746e-01,1.691514e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188130960000e+08,3.188131570000e+08,9.344262e+00,3.913881e-01,7.622951e+00,3.535059e-01,8.157895e-01,1.623711e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188131570000e+08,3.188132180000e+08,8.622951e+00,3.759785e-01,7.131147e+00,3.419124e-01,8.269962e-01,1.649251e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188132180000e+08,3.188132790000e+08,9.032787e+00,3.848096e-01,7.508197e+00,3.508350e-01,8.312160e-01,1.595684e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188132790000e+08,3.188133400000e+08,9.524590e+00,3.951466e-01,7.721312e+00,3.557792e-01,8.106713e-01,1.625334e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188133400000e+08,3.188134010000e+08,9.229508e+00,3.889774e-01,7.393443e+00,3.481436e-01,8.010657e-01,1.682421e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188134010000e+08,3.188134620000e+08,9.508197e+00,3.948064e-01,7.491803e+00,3.504518e-01,7.879310e-01,1.697339e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188134620000e+08,3.188135230000e+08,9.377049e+00,3.920741e-01,7.377049e+00,3.477574e-01,7.867133e-01,1.712743e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188135230000e+08,3.188135840000e+08,9.049180e+00,3.851587e-01,7.262295e+00,3.450420e-01,8.025362e-01,1.694363e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188135840000e+08,3.188136450000e+08,9.983606e+00,4.045562e-01,8.016394e+00,3.625138e-01,8.029557e-01,1.611829e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188136450000e+08,3.188137060000e+08,9.786885e+00,4.005506e-01,7.901639e+00,3.599098e-01,8.073702e-01,1.614027e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188137060000e+08,3.188137670000e+08,9.081967e+00,3.858558e-01,7.278688e+00,3.454313e-01,8.014441e-01,1.694818e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188137670000e+08,3.188138280000e+08,9.524590e+00,3.951466e-01,7.606557e+00,3.531255e-01,7.986231e-01,1.663749e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188138280000e+08,3.188138890000e+08,9.622951e+00,3.971817e-01,7.688525e+00,3.550231e-01,7.989779e-01,1.654132e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188138890000e+08,3.188139500000e+08,1.252459e+01,4.531238e-01,8.770492e+00,3.791814e-01,7.002618e-01,1.657504e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188139500000e+08,3.188140110000e+08,9.721312e+00,3.992064e-01,7.803279e+00,3.576627e-01,8.026981e-01,1.634235e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188140110000e+08,3.188140720000e+08,8.950820e+00,3.830597e-01,7.065574e+00,3.403367e-01,7.893773e-01,1.745013e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188140720000e+08,3.188141330000e+08,9.606558e+00,3.968432e-01,7.590164e+00,3.527448e-01,7.901024e-01,1.682274e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188141330000e+08,3.188141940000e+08,8.295082e+00,3.687614e-01,6.491803e+00,3.262254e-01,7.826087e-01,1.833657e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188141940000e+08,3.188142550000e+08,8.590164e+00,3.752631e-01,6.901639e+00,3.363653e-01,8.034351e-01,1.736052e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188142550000e+08,3.188143160000e+08,9.704918e+00,3.988697e-01,7.639344e+00,3.538858e-01,7.871622e-01,1.682270e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188143160000e+08,3.188143770000e+08,8.967213e+00,3.834103e-01,7.459016e+00,3.496841e-01,8.318099e-01,1.599258e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188143770000e+08,3.188144380000e+08,8.819673e+00,3.802431e-01,7.131147e+00,3.419124e-01,8.085502e-01,1.696250e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188144380000e+08,3.188144990000e+08,9.557377e+00,3.958261e-01,7.573771e+00,3.523637e-01,7.924528e-01,1.679619e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188144990000e+08,3.188145600000e+08,9.655738e+00,3.978577e-01,7.754098e+00,3.565338e-01,8.030560e-01,1.638652e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188145600000e+08,3.188146210000e+08,9.114754e+00,3.865517e-01,7.327869e+00,3.465963e-01,8.039568e-01,1.683662e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188146210000e+08,3.188146820000e+08,9.278688e+00,3.900124e-01,7.426229e+00,3.489147e-01,8.003533e-01,1.680210e-02,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188147210000e+08,3.188147820000e+08,8.491803e+00,3.731084e-01,6.590164e+00,3.286875e-01,7.760618e-01,1.831671e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188147820000e+08,3.188148430000e+08,9.344262e+00,3.913881e-01,6.934426e+00,3.371633e-01,7.421052e-01,1.832384e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188148430000e+08,3.188149040000e+08,9.704918e+00,3.988697e-01,7.557377e+00,3.519821e-01,7.787162e-01,1.706096e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188149040000e+08,3.188149650000e+08,9.229508e+00,3.889774e-01,6.950819e+00,3.375617e-01,7.531083e-01,1.817305e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188149650000e+08,3.188150260000e+08,9.377049e+00,3.920741e-01,7.540984e+00,3.516002e-01,8.041958e-01,1.659181e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188150260000e+08,3.188150870000e+08,9.557377e+00,3.958261e-01,7.688525e+00,3.550231e-01,8.044597e-01,1.642616e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188150870000e+08,3.188151480000e+08,8.868853e+00,3.813018e-01,6.737705e+00,3.323465e-01,7.597042e-01,1.836947e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188151480000e+08,3.188152090000e+08,9.229508e+00,3.889774e-01,7.049181e+00,3.399417e-01,7.637655e-01,1.790183e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188152090000e+08,3.188152700000e+08,9.344262e+00,3.913881e-01,7.131147e+00,3.419124e-01,7.631579e-01,1.780735e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188152700000e+08,3.188153310000e+08,8.672132e+00,3.770492e-01,6.704918e+00,3.315369e-01,7.731569e-01,1.820827e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188153310000e+08,3.188153920000e+08,9.901639e+00,4.028920e-01,7.295082e+00,3.458200e-01,7.367550e-01,1.791939e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188153920000e+08,3.188154530000e+08,8.672132e+00,3.770492e-01,6.688525e+00,3.311313e-01,7.712665e-01,1.826162e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188154530000e+08,3.188155140000e+08,8.918033e+00,3.823575e-01,6.819672e+00,3.343619e-01,7.647059e-01,1.818667e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188155140000e+08,3.188155750000e+08,9.426229e+00,3.931009e-01,7.016394e+00,3.391502e-01,7.443478e-01,1.819193e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188155750000e+08,3.188156360000e+08,8.655738e+00,3.766926e-01,6.639344e+00,3.299116e-01,7.670454e-01,1.839625e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188156360000e+08,3.188156970000e+08,9.442623e+00,3.934426e-01,7.311475e+00,3.462084e-01,7.743056e-01,1.741828e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188156970000e+08,3.188157580000e+08,1.026229e+01,4.101638e-01,7.803279e+00,3.576627e-01,7.603834e-01,1.706034e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188157580000e+08,3.188158190000e+08,9.950820e+00,4.038913e-01,7.885246e+00,3.595363e-01,7.924218e-01,1.646170e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188158190000e+08,3.188158800000e+08,8.639344e+00,3.763357e-01,6.672131e+00,3.307253e-01,7.722960e-01,1.826720e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188158800000e+08,3.188159410000e+08,8.819673e+00,3.802431e-01,6.557377e+00,3.278688e-01,7.434945e-01,1.882765e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188159410000e+08,3.188160020000e+08,9.262295e+00,3.896677e-01,7.213115e+00,3.438718e-01,7.787611e-01,1.746259e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188160020000e+08,3.188160630000e+08,8.983606e+00,3.837606e-01,6.983606e+00,3.383568e-01,7.773722e-01,1.777108e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188160630000e+08,3.188161240000e+08,9.754098e+00,3.998790e-01,7.229508e+00,3.442623e-01,7.411765e-01,1.795578e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188161240000e+08,3.188161850000e+08,9.098361e+00,3.862039e-01,7.131147e+00,3.419124e-01,7.837838e-01,1.747414e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188161850000e+08,3.188162460000e+08,8.655738e+00,3.766926e-01,6.885246e+00,3.359656e-01,7.954546e-01,1.755439e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188162460000e+08,3.188163070000e+08,9.540983e+00,3.954865e-01,7.360656e+00,3.473708e-01,7.714776e-01,1.740462e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188163070000e+08,3.188163680000e+08,9.377049e+00,3.920741e-01,7.311475e+00,3.462084e-01,7.797203e-01,1.732841e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188163680000e+08,3.188164290000e+08,9.426229e+00,3.931009e-01,7.344262e+00,3.469838e-01,7.791305e-01,1.729972e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188164290000e+08,3.188164900000e+08,9.196721e+00,3.882859e-01,6.737705e+00,3.323465e-01,7.326203e-01,1.868626e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188164900000e+08,3.188165510000e+08,1.004918e+01,4.058826e-01,7.786885e+00,3.572868e-01,7.748777e-01,1.686924e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188165510000e+08,3.188166120000e+08,9.163935e+00,3.875931e-01,6.786885e+00,3.335572e-01,7.406082e-01,1.853815e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188166120000e+08,3.188166730000e+08,9.442623e+00,3.934426e-01,7.065574e+00,3.403367e-01,7.482639e-01,1.808377e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188166730000e+08,3.188167340000e+08,9.311476e+00,3.907008e-01,7.360656e+00,3.473708e-01,7.904930e-01,1.707553e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188167340000e+08,3.188167950000e+08,8.459017e+00,3.723874e-01,6.360656e+00,3.229134e-01,7.519380e-01,1.901281e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188167950000e+08,3.188168560000e+08,9.049180e+00,3.851587e-01,7.180328e+00,3.430893e-01,7.934783e-01,1.722983e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188168560000e+08,3.188169170000e+08,8.918033e+00,3.823575e-01,7.245902e+00,3.446524e-01,8.125000e-01,1.673451e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188169170000e+08,3.188169780000e+08,8.770492e+00,3.791814e-01,6.901639e+00,3.363653e-01,7.869159e-01,1.770365e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188169780000e+08,3.188170390000e+08,9.688524e+00,3.985327e-01,7.508197e+00,3.508350e-01,7.749577e-01,1.717819e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188170390000e+08,3.188171000000e+08,8.901639e+00,3.820059e-01,6.819672e+00,3.343619e-01,7.661142e-01,1.816556e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188171000000e+08,3.188171610000e+08,9.967213e+00,4.042239e-01,8.131147e+00,3.650993e-01,8.157895e-01,1.572152e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188171610000e+08,3.188172220000e+08,8.786885e+00,3.795356e-01,6.836066e+00,3.347636e-01,7.779851e-01,1.795123e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188172220000e+08,3.188172830000e+08,9.704918e+00,3.988697e-01,7.573771e+00,3.523637e-01,7.804054e-01,1.701414e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188172830000e+08,3.188173440000e+08,1.000000e+01,4.048882e-01,7.524590e+00,3.512178e-01,7.524590e-01,1.747431e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188173440000e+08,3.188174050000e+08,9.213115e+00,3.886318e-01,7.311475e+00,3.462084e-01,7.935943e-01,1.707230e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188174050000e+08,3.188174660000e+08,9.442623e+00,3.934426e-01,7.360656e+00,3.473708e-01,7.795139e-01,1.727394e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188174660000e+08,3.188175270000e+08,9.081967e+00,3.858558e-01,7.393443e+00,3.481436e-01,8.140794e-01,1.652884e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188175270000e+08,3.188175880000e+08,9.754098e+00,3.998790e-01,7.819672e+00,3.580382e-01,8.016807e-01,1.634650e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188175880000e+08,3.188176490000e+08,9.065574e+00,3.855074e-01,6.983606e+00,3.383568e-01,7.703436e-01,1.788624e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188176490000e+08,3.188177100000e+08,9.229508e+00,3.889774e-01,6.934426e+00,3.371633e-01,7.513322e-01,1.821678e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188177100000e+08,3.188177710000e+08,9.327868e+00,3.910446e-01,7.327869e+00,3.465963e-01,7.855887e-01,1.720542e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188177710000e+08,3.188178320000e+08,8.983606e+00,3.837606e-01,6.639344e+00,3.299116e-01,7.390511e-01,1.875965e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188178320000e+08,3.188178930000e+08,9.918033e+00,4.032254e-01,7.672131e+00,3.546444e-01,7.735537e-01,1.701571e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188178930000e+08,3.188179540000e+08,8.786885e+00,3.795356e-01,6.868853e+00,3.355654e-01,7.817164e-01,1.784238e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188179540000e+08,3.188180150000e+08,9.393442e+00,3.924167e-01,7.590164e+00,3.527448e-01,8.080279e-01,1.645337e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188180150000e+08,3.188180760000e+08,9.098361e+00,3.862039e-01,7.229508e+00,3.442623e-01,7.945946e-01,1.714874e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188180760000e+08,3.188181370000e+08,8.885246e+00,3.816540e-01,7.098361e+00,3.411255e-01,7.988930e-01,1.721703e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188181370000e+08,3.188181980000e+08,9.786885e+00,4.005506e-01,7.934426e+00,3.606557e-01,8.107203e-01,1.603247e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188181980000e+08,3.188182590000e+08,9.491803e+00,3.944659e-01,7.704918e+00,3.554014e-01,8.117444e-01,1.624592e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188182590000e+08,3.188183200000e+08,8.983606e+00,3.837606e-01,7.409836e+00,3.485294e-01,8.248175e-01,1.623805e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188183200000e+08,3.188183810000e+08,8.704918e+00,3.777613e-01,6.819672e+00,3.343619e-01,7.834275e-01,1.787532e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188183810000e+08,3.188184420000e+08,9.524590e+00,3.951466e-01,7.213115e+00,3.438718e-01,7.573150e-01,1.778573e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188184420000e+08,3.188185030000e+08,9.672132e+00,3.981953e-01,7.754098e+00,3.565338e-01,8.016949e-01,1.641517e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188185030000e+08,3.188185640000e+08,9.491803e+00,3.944659e-01,7.442623e+00,3.492996e-01,7.841105e-01,1.709878e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188185640000e+08,3.188186250000e+08,9.688524e+00,3.985327e-01,7.852459e+00,3.587880e-01,8.104907e-01,1.612113e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188186250000e+08,3.188186860000e+08,9.819673e+00,4.012209e-01,7.688525e+00,3.550231e-01,7.829716e-01,1.684294e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188186860000e+08,3.188187470000e+08,8.819673e+00,3.802431e-01,7.032787e+00,3.395461e-01,7.973978e-01,1.732880e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188187470000e+08,3.188188080000e+08,9.770492e+00,4.002149e-01,7.819672e+00,3.580382e-01,8.003356e-01,1.637432e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188188080000e+08,3.188188690000e+08,9.901639e+00,4.028920e-01,7.819672e+00,3.580382e-01,7.897351e-01,1.658081e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188188690000e+08,3.188189300000e+08,9.786885e+00,4.005506e-01,7.491803e+00,3.504518e-01,7.654941e-01,1.734046e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188189300000e+08,3.188189910000e+08,9.393442e+00,3.924167e-01,7.409836e+00,3.485294e-01,7.888307e-01,1.705022e-02,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188190310000e+08,3.188190920000e+08,9.983606e+00,4.045562e-01,7.688525e+00,3.550231e-01,7.701150e-01,1.705000e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188190920000e+08,3.188191530000e+08,9.688524e+00,3.985327e-01,7.409836e+00,3.485294e-01,7.648054e-01,1.744598e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188191530000e+08,3.188192140000e+08,9.606558e+00,3.968432e-01,7.819672e+00,3.580382e-01,8.139932e-01,1.607408e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188192140000e+08,3.188192750000e+08,8.573771e+00,3.749048e-01,6.918033e+00,3.367646e-01,8.068834e-01,1.726094e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188192750000e+08,3.188193360000e+08,9.295082e+00,3.903567e-01,7.196721e+00,3.434808e-01,7.742504e-01,1.755750e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188193360000e+08,3.188193970000e+08,9.868853e+00,4.022244e-01,7.868853e+00,3.591624e-01,7.973422e-01,1.638347e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188193970000e+08,3.188194580000e+08,8.770492e+00,3.791814e-01,6.918033e+00,3.367646e-01,7.887850e-01,1.764675e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188194580000e+08,3.188195190000e+08,9.704918e+00,3.988697e-01,7.737705e+00,3.561567e-01,7.972973e-01,1.652263e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188195190000e+08,3.188195800000e+08,9.934426e+00,4.035585e-01,7.590164e+00,3.527448e-01,7.640264e-01,1.724843e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188195800000e+08,3.188196410000e+08,8.655738e+00,3.766926e-01,6.590164e+00,3.286875e-01,7.613636e-01,1.855015e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188196410000e+08,3.188197020000e+08,8.885246e+00,3.816540e-01,6.983606e+00,3.383568e-01,7.859778e-01,1.761712e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188197020000e+08,3.188197630000e+08,1.016393e+01,4.081934e-01,8.000000e+00,3.621430e-01,7.870968e-01,1.644028e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188197630000e+08,3.188198240000e+08,9.295082e+00,3.903567e-01,7.147541e+00,3.423051e-01,7.689595e-01,1.770126e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188198240000e+08,3.188198850000e+08,1.004918e+01,4.058826e-01,7.704918e+00,3.554014e-01,7.667211e-01,1.708151e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188198850000e+08,3.188199460000e+08,9.245902e+00,3.893227e-01,7.344262e+00,3.469838e-01,7.943262e-01,1.701960e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188199460000e+08,3.188200070000e+08,9.131147e+00,3.868991e-01,7.377049e+00,3.477574e-01,8.078995e-01,1.669227e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188200070000e+08,3.188200680000e+08,1.026229e+01,4.101638e-01,8.229508e+00,3.673009e-01,8.019170e-01,1.592946e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188200680000e+08,3.188201290000e+08,9.557377e+00,3.958261e-01,7.590164e+00,3.527448e-01,7.941681e-01,1.674473e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188201290000e+08,3.188201900000e+08,9.655738e+00,3.978577e-01,7.508197e+00,3.508350e-01,7.775891e-01,1.713545e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188201900000e+08,3.188202510000e+08,9.065574e+00,3.855074e-01,7.032787e+00,3.395461e-01,7.757685e-01,1.773584e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188202510000e+08,3.188203120000e+08,9.278688e+00,3.900124e-01,7.278688e+00,3.454313e-01,7.844523e-01,1.728410e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188203120000e+08,3.188203730000e+08,9.131147e+00,3.868991e-01,7.459016e+00,3.496841e-01,8.168761e-01,1.638789e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188203730000e+08,3.188204340000e+08,8.295082e+00,3.687614e-01,6.426229e+00,3.245736e-01,7.747036e-01,1.857247e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188204340000e+08,3.188204950000e+08,9.278688e+00,3.900124e-01,7.163934e+00,3.426974e-01,7.720848e-01,1.763238e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188204950000e+08,3.188205560000e+08,9.934426e+00,4.035585e-01,7.606557e+00,3.531255e-01,7.656766e-01,1.720657e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188205560000e+08,3.188206170000e+08,9.049180e+00,3.851587e-01,7.213115e+00,3.438718e-01,7.971014e-01,1.711696e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188206170000e+08,3.188206780000e+08,9.213115e+00,3.886318e-01,7.409836e+00,3.485294e-01,8.042704e-01,1.673636e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188206780000e+08,3.188207390000e+08,9.081967e+00,3.858558e-01,7.131147e+00,3.419124e-01,7.851986e-01,1.744831e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188207390000e+08,3.188208000000e+08,1.036066e+01,4.121248e-01,8.295082e+00,3.687614e-01,8.006329e-01,1.589223e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188208000000e+08,3.188208610000e+08,9.459017e+00,3.937840e-01,7.295082e+00,3.458200e-01,7.712305e-01,1.748651e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188208610000e+08,3.188209220000e+08,9.540983e+00,3.954865e-01,7.377049e+00,3.477574e-01,7.731959e-01,1.735836e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188209220000e+08,3.188209830000e+08,1.000000e+01,4.048882e-01,7.786885e+00,3.572868e-01,7.786885e-01,1.680811e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188209830000e+08,3.188210440000e+08,1.054098e+01,4.156958e-01,8.213115e+00,3.669349e-01,7.791602e-01,1.635862e-02,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
