#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.600957350000e+08,3.600957960000e+08,2.822951e+01,6.802785e-01,2.322951e+01,6.170993e-01,8.228804e-01,9.199942e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700049
3.600957960000e+08,3.600958570000e+08,2.808197e+01,6.784984e-01,2.293443e+01,6.131673e-01,8.166959e-01,9.348407e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700049
3.600958570000e+08,3.600959180000e+08,2.900000e+01,6.894997e-01,2.355738e+01,6.214391e-01,8.123233e-01,9.283370e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700049
3.600959180000e+08,3.600959790000e+08,2.837705e+01,6.820539e-01,2.340984e+01,6.194900e-01,8.249567e-01,9.133555e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700049
3.600959790000e+08,3.600960400000e+08,2.732787e+01,6.693264e-01,2.252459e+01,6.076640e-01,8.242351e-01,9.322315e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700049
3.600960400000e+08,3.600961010000e+08,2.868852e+01,6.857869e-01,2.327869e+01,6.177523e-01,8.114285e-01,9.350699e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700049
3.600961010000e+08,3.600961620000e+08,2.795082e+01,6.769122e-01,2.300000e+01,6.140433e-01,8.228739e-01,9.245827e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700049
3.600961620000e+08,3.600962230000e+08,2.831148e+01,6.812654e-01,2.285246e+01,6.120706e-01,8.071801e-01,9.493251e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700049
3.600962230000e+08,3.600962840000e+08,2.885246e+01,6.877435e-01,2.347541e+01,6.203570e-01,8.136364e-01,9.281955e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700049
3.600962840000e+08,3.600963450000e+08,2.870492e+01,6.859828e-01,2.373771e+01,6.238131e-01,8.269560e-01,9.040165e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700049
3.600963450000e+08,3.600964060000e+08,2.927869e+01,6.928048e-01,2.404918e+01,6.278924e-01,8.213886e-01,9.063338e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700049
3.600964060000e+08,3.600964670000e+08,2.973771e+01,6.982144e-01,2.475410e+01,6.370282e-01,8.324146e-01,8.769388e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700049
3.600964670000e+08,3.600965280000e+08,2.801639e+01,6.777058e-01,2.275410e+01,6.107520e-01,8.121709e-01,9.447875e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700049
3.600965280000e+08,3.600965890000e+08,2.747541e+01,6.711308e-01,2.213115e+01,6.023335e-01,8.054892e-01,9.668624e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700049
3.600966540000e+08,3.600967150000e+08,2.932787e+01,6.933864e-01,2.398361e+01,6.270358e-01,8.177753e-01,9.126735e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700050
3.600967150000e+08,3.600967760000e+08,2.780328e+01,6.751233e-01,2.290164e+01,6.127290e-01,8.237028e-01,9.253266e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700050
3.600967760000e+08,3.600968370000e+08,2.768852e+01,6.737286e-01,2.257377e+01,6.083271e-01,8.152753e-01,9.442778e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700050
3.600968370000e+08,3.600968980000e+08,2.678688e+01,6.626683e-01,2.201639e+01,6.007699e-01,8.219094e-01,9.464690e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700050
3.600968980000e+08,3.600969590000e+08,2.868852e+01,6.857869e-01,2.342623e+01,6.197068e-01,8.165714e-01,9.251487e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700050
3.600969590000e+08,3.600970200000e+08,2.924590e+01,6.924168e-01,2.401639e+01,6.274642e-01,8.211883e-01,9.072394e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700050
3.600970200000e+08,3.600970810000e+08,2.804918e+01,6.781022e-01,2.296721e+01,6.136055e-01,8.188194e-01,9.311613e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700050
3.600970810000e+08,3.600971420000e+08,2.836065e+01,6.818569e-01,2.308197e+01,6.151365e-01,8.138728e-01,9.357506e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700050
3.600971420000e+08,3.600972030000e+08,2.814754e+01,6.792902e-01,2.314754e+01,6.160097e-01,8.223646e-01,9.223842e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700050
3.600972030000e+08,3.600972640000e+08,2.783607e+01,6.755213e-01,2.286885e+01,6.122901e-01,8.215548e-01,9.291844e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700050
3.600972640000e+08,3.600973250000e+08,2.847541e+01,6.832350e-01,2.273771e+01,6.105320e-01,7.985032e-01,9.624375e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700050
3.600973250000e+08,3.600973860000e+08,2.816393e+01,6.794879e-01,2.329508e+01,6.179698e-01,8.271245e-01,9.123061e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700050
3.600973860000e+08,3.600974470000e+08,2.918033e+01,6.916401e-01,2.424590e+01,6.304552e-01,8.308989e-01,8.884588e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700050
3.600974470000e+08,3.600975080000e+08,2.791803e+01,6.765151e-01,2.303279e+01,6.144808e-01,8.250147e-01,9.207131e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700050
3.600975080000e+08,3.600975690000e+08,2.886885e+01,6.879389e-01,2.340984e+01,6.194900e-01,8.109029e-01,9.331408e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700050
3.600975690000e+08,3.600976300000e+08,2.822951e+01,6.802785e-01,2.318033e+01,6.164458e-01,8.211382e-01,9.235286e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700050
3.600976300000e+08,3.600976910000e+08,2.837705e+01,6.820539e-01,2.313115e+01,6.157914e-01,8.151358e-01,9.330241e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700050
3.600976910000e+08,3.600977520000e+08,2.847541e+01,6.832350e-01,2.318033e+01,6.164458e-01,8.140472e-01,9.335256e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700050
3.600977520000e+08,3.600978130000e+08,2.868852e+01,6.857869e-01,2.357377e+01,6.216553e-01,8.217143e-01,9.149549e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700050
3.600978130000e+08,3.600978740000e+08,2.900000e+01,6.894997e-01,2.409836e+01,6.285341e-01,8.309780e-01,8.910508e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700050
3.600978740000e+08,3.600979350000e+08,2.759016e+01,6.725309e-01,2.286885e+01,6.122901e-01,8.288770e-01,9.180306e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700050
3.600979350000e+08,3.600979960000e+08,2.760656e+01,6.727306e-01,2.286885e+01,6.122901e-01,8.283848e-01,9.188040e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700050
3.600979960000e+08,3.600980570000e+08,2.800000e+01,6.775075e-01,2.300000e+01,6.140433e-01,8.214286e-01,9.267165e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700050
3.600980570000e+08,3.600981180000e+08,2.929508e+01,6.929987e-01,2.445902e+01,6.332199e-01,8.349189e-01,8.782307e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700050
3.600981180000e+08,3.600981790000e+08,2.868852e+01,6.857869e-01,2.308197e+01,6.151365e-01,8.045714e-01,9.478886e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700050
3.600981930000e+08,3.600982540000e+08,2.847541e+01,6.832350e-01,2.380328e+01,6.246741e-01,8.359240e-01,8.885994e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700051
3.600982540000e+08,3.600983150000e+08,2.888525e+01,6.881342e-01,2.390164e+01,6.259634e-01,8.274688e-01,9.001330e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700051
3.600983150000e+08,3.600983760000e+08,2.803279e+01,6.779040e-01,2.318033e+01,6.164458e-01,8.269006e-01,9.149058e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700051
3.600983760000e+08,3.600984370000e+08,2.896721e+01,6.891098e-01,2.385246e+01,6.253191e-01,8.234295e-01,9.070976e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700051
3.600984370000e+08,3.600984980000e+08,2.877049e+01,6.867659e-01,2.365574e+01,6.227351e-01,8.222222e-01,9.126301e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700051
3.600984980000e+08,3.600985590000e+08,2.831148e+01,6.812654e-01,2.285246e+01,6.120706e-01,8.071801e-01,9.493251e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700051
3.600985590000e+08,3.600986200000e+08,2.880328e+01,6.871571e-01,2.383607e+01,6.251041e-01,8.275470e-01,9.012513e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700051
3.600986200000e+08,3.600986810000e+08,2.754098e+01,6.719312e-01,2.186885e+01,5.987535e-01,7.940476e-01,9.866249e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700051
3.600986810000e+08,3.600987420000e+08,2.952459e+01,6.957080e-01,2.377049e+01,6.242437e-01,8.051082e-01,9.333983e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700051
3.600987420000e+08,3.600988030000e+08,2.878688e+01,6.869616e-01,2.375410e+01,6.240284e-01,8.251708e-01,9.063932e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700051
3.600988030000e+08,3.600988640000e+08,2.929508e+01,6.929987e-01,2.416393e+01,6.293886e-01,8.248461e-01,8.991540e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700051
3.600988640000e+08,3.600989250000e+08,2.945902e+01,6.949350e-01,2.370492e+01,6.233821e-01,8.046744e-01,9.352240e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700051
3.600989250000e+08,3.600989860000e+08,2.916393e+01,6.914458e-01,2.375410e+01,6.240284e-01,8.145025e-01,9.215677e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700051
3.600989860000e+08,3.600990470000e+08,2.770492e+01,6.739280e-01,2.221312e+01,6.034480e-01,8.017752e-01,9.697549e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700051
3.600990470000e+08,3.600991080000e+08,2.847541e+01,6.832350e-01,2.370492e+01,6.233821e-01,8.324698e-01,8.960472e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700051
3.600991080000e+08,3.600991690000e+08,2.816393e+01,6.794879e-01,2.296721e+01,6.136055e-01,8.154831e-01,9.358667e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700051
3.600991690000e+08,3.600992300000e+08,2.893443e+01,6.887197e-01,2.332787e+01,6.184044e-01,8.062323e-01,9.408025e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700051
3.600992300000e+08,3.600992910000e+08,2.868852e+01,6.857869e-01,2.357377e+01,6.216553e-01,8.217143e-01,9.149549e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700051
3.600992910000e+08,3.600993520000e+08,2.804918e+01,6.781022e-01,2.311475e+01,6.155732e-01,8.240795e-01,9.204872e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700051
3.600993520000e+08,3.600994130000e+08,2.883607e+01,6.875481e-01,2.362295e+01,6.223034e-01,8.192155e-01,9.175860e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700051
3.600994130000e+08,3.600994740000e+08,2.801639e+01,6.777058e-01,2.285246e+01,6.120706e-01,8.156817e-01,9.379368e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700051
3.600994740000e+08,3.600995350000e+08,2.816393e+01,6.794879e-01,2.295082e+01,6.133865e-01,8.149011e-01,9.370070e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700051
3.600995350000e+08,3.600995960000e+08,2.762295e+01,6.729304e-01,2.281967e+01,6.116315e-01,8.261127e-01,9.233229e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700051
3.600995960000e+08,3.600996570000e+08,2.752459e+01,6.717312e-01,2.259016e+01,6.085479e-01,8.207266e-01,9.361206e-03,2.300000e+01,0.000000e+00,1.014000e+03,43416700051
3.600997220000e+08,3.600997830000e+08,2.832787e+01,6.814626e-01,2.331148e+01,6.181871e-01,8.229167e-01,9.183218e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700052
3.600997830000e+08,3.600998440000e+08,2.886885e+01,6.879389e-01,2.385246e+01,6.253191e-01,8.262351e-01,9.029280e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700052
3.600998440000e+08,3.600999050000e+08,2.988525e+01,6.999444e-01,2.440984e+01,6.325830e-01,8.167855e-01,9.060258e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700052
3.600999050000e+08,3.600999660000e+08,2.798361e+01,6.773092e-01,2.265574e+01,6.094306e-01,8.096075e-01,9.502665e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700052
3.600999660000e+08,3.601000270000e+08,2.818033e+01,6.796857e-01,2.354098e+01,6.212229e-01,8.353694e-01,8.944511e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700052
3.601000270000e+08,3.601000880000e+08,2.862295e+01,6.850027e-01,2.360656e+01,6.220874e-01,8.247423e-01,9.098622e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700052
3.601000880000e+08,3.601001490000e+08,2.695082e+01,6.646929e-01,2.206557e+01,6.014405e-01,8.187348e-01,9.501189e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700052
3.601001490000e+08,3.601002100000e+08,2.826229e+01,6.806734e-01,2.342623e+01,6.197068e-01,8.288863e-01,9.070291e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700052
3.601002100000e+08,3.601002710000e+08,2.977049e+01,6.985992e-01,2.495082e+01,6.395544e-01,8.381057e-01,8.643850e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700052
3.601002710000e+08,3.601003320000e+08,2.863935e+01,6.851988e-01,2.352459e+01,6.210064e-01,8.214082e-01,9.163552e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700052
3.601003320000e+08,3.601003930000e+08,2.844262e+01,6.828415e-01,2.355738e+01,6.214391e-01,8.282421e-01,9.054977e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700052
3.601003930000e+08,3.601004540000e+08,2.818033e+01,6.796857e-01,2.308197e+01,6.151365e-01,8.190809e-01,9.284696e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700052
3.601004540000e+08,3.601005150000e+08,2.849180e+01,6.834316e-01,2.300000e+01,6.140433e-01,8.072497e-01,9.461861e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700052
3.601005150000e+08,3.601005760000e+08,2.709836e+01,6.665099e-01,2.193443e+01,5.996505e-01,8.094374e-01,9.659931e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700052
3.601005760000e+08,3.601006370000e+08,2.832787e+01,6.814626e-01,2.329508e+01,6.179698e-01,8.223380e-01,9.194976e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700052
3.601006370000e+08,3.601006980000e+08,2.916393e+01,6.914458e-01,2.396721e+01,6.268214e-01,8.218100e-01,9.072759e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700052
3.601006980000e+08,3.601007590000e+08,2.901639e+01,6.896946e-01,2.344262e+01,6.199237e-01,8.079096e-01,9.363702e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700052
3.601007590000e+08,3.601008200000e+08,2.798361e+01,6.773092e-01,2.290164e+01,6.127290e-01,8.183948e-01,9.331012e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700052
3.601008200000e+08,3.601008810000e+08,2.873771e+01,6.863745e-01,2.409836e+01,6.285341e-01,8.385625e-01,8.787776e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700052
3.601008810000e+08,3.601009420000e+08,2.827869e+01,6.808708e-01,2.354098e+01,6.212229e-01,8.324637e-01,8.991715e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700052
3.601009420000e+08,3.601010030000e+08,2.821312e+01,6.800809e-01,2.319672e+01,6.166637e-01,8.221964e-01,9.216533e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700052
3.601010030000e+08,3.601010640000e+08,2.809836e+01,6.786965e-01,2.270492e+01,6.100916e-01,8.080513e-01,9.512762e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700052
3.601010640000e+08,3.601011250000e+08,2.881967e+01,6.873526e-01,2.373771e+01,6.238131e-01,8.236632e-01,9.089434e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700052
3.601011250000e+08,3.601011860000e+08,2.793443e+01,6.767136e-01,2.291803e+01,6.129482e-01,8.204225e-01,9.298436e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700052
3.601011860000e+08,3.601012470000e+08,2.686885e+01,6.636814e-01,2.239344e+01,6.058924e-01,8.334350e-01,9.203187e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700052
3.601012580000e+08,3.601013190000e+08,2.867213e+01,6.855910e-01,2.324590e+01,6.173171e-01,8.107490e-01,9.366286e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700053
3.601013190000e+08,3.601013800000e+08,2.845902e+01,6.830382e-01,2.332787e+01,6.184044e-01,8.197005e-01,9.226777e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700053
3.601013800000e+08,3.601014410000e+08,2.657377e+01,6.600269e-01,2.170492e+01,5.965051e-01,8.167798e-01,9.608325e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700053
3.601014410000e+08,3.601015020000e+08,2.795082e+01,6.769122e-01,2.324590e+01,6.173171e-01,8.316715e-01,9.061342e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700053
3.601015020000e+08,3.601015630000e+08,2.744262e+01,6.707303e-01,2.229508e+01,6.045603e-01,8.124253e-01,9.541159e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700053
3.601015630000e+08,3.601016240000e+08,2.732787e+01,6.693264e-01,2.236065e+01,6.054487e-01,8.182364e-01,9.445503e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700053
3.601016240000e+08,3.601016850000e+08,2.793443e+01,6.767136e-01,2.324590e+01,6.173171e-01,8.321596e-01,9.053505e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700053
3.601016850000e+08,3.601017460000e+08,2.722951e+01,6.681208e-01,2.191803e+01,5.994264e-01,8.049368e-01,9.722630e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700053
3.601017460000e+08,3.601018070000e+08,2.881967e+01,6.873526e-01,2.344262e+01,6.199237e-01,8.134243e-01,9.291303e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700053
3.601018070000e+08,3.601018680000e+08,2.595082e+01,6.522448e-01,2.136065e+01,5.917556e-01,8.231207e-01,9.590249e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700053
3.601018680000e+08,3.601019290000e+08,2.840984e+01,6.824479e-01,2.318033e+01,6.164458e-01,8.159261e-01,9.309411e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700053
3.601019290000e+08,3.601019900000e+08,2.860656e+01,6.848065e-01,2.329508e+01,6.179698e-01,8.143266e-01,9.308429e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700053
3.601019900000e+08,3.601020510000e+08,2.865574e+01,6.853949e-01,2.357377e+01,6.216553e-01,8.226545e-01,9.135832e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700053
3.601020510000e+08,3.601021120000e+08,2.742623e+01,6.705298e-01,2.250820e+01,6.074429e-01,8.206814e-01,9.378903e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700053
3.601021120000e+08,3.601021730000e+08,2.691803e+01,6.642885e-01,2.196721e+01,6.000986e-01,8.160779e-01,9.560842e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700053
3.601021730000e+08,3.601022340000e+08,2.885246e+01,6.877435e-01,2.370492e+01,6.233821e-01,8.215909e-01,9.125990e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700053
3.601022340000e+08,3.601022950000e+08,2.844262e+01,6.828415e-01,2.300000e+01,6.140433e-01,8.086455e-01,9.443841e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700053
3.601022950000e+08,3.601023560000e+08,2.770492e+01,6.739280e-01,2.300000e+01,6.140433e-01,8.301775e-01,9.133553e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700053
3.601023560000e+08,3.601024170000e+08,2.906557e+01,6.902788e-01,2.368852e+01,6.231665e-01,8.150028e-01,9.221631e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700053
3.601024170000e+08,3.601024780000e+08,2.724590e+01,6.683219e-01,2.219672e+01,6.032252e-01,8.146811e-01,9.530993e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700053
3.601024780000e+08,3.601025390000e+08,2.737705e+01,6.699284e-01,2.226229e+01,6.041156e-01,8.131737e-01,9.537893e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700053
3.601025390000e+08,3.601026000000e+08,2.640984e+01,6.579880e-01,2.203279e+01,6.009936e-01,8.342645e-01,9.264286e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700053
3.601026000000e+08,3.601026610000e+08,2.940984e+01,6.943547e-01,2.444262e+01,6.330076e-01,8.311037e-01,8.845584e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700053
3.601026610000e+08,3.601027220000e+08,2.939344e+01,6.941612e-01,2.454098e+01,6.342801e-01,8.349136e-01,8.767713e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700053
3.601027220000e+08,3.601027830000e+08,2.850820e+01,6.836282e-01,2.354098e+01,6.212229e-01,8.257619e-01,9.095973e-03,2.300000e+01,0.000000e+00,1.015000e+03,43416700053
3.601028130000e+08,3.601028740000e+08,2.795082e+01,6.769122e-01,2.249180e+01,6.072217e-01,8.046921e-01,9.600914e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700054
3.601028740000e+08,3.601029350000e+08,2.836065e+01,6.818569e-01,2.340984e+01,6.194900e-01,8.254336e-01,9.126376e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700054
3.601029350000e+08,3.601029960000e+08,2.891803e+01,6.885246e-01,2.378688e+01,6.244589e-01,8.225623e-01,9.096159e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700054
3.601029960000e+08,3.601030570000e+08,2.906557e+01,6.902788e-01,2.360656e+01,6.220874e-01,8.121827e-01,9.275563e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700054
3.601030570000e+08,3.601031180000e+08,2.926229e+01,6.926108e-01,2.372131e+01,6.235976e-01,8.106443e-01,9.273320e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700054
3.601031180000e+08,3.601031790000e+08,2.788525e+01,6.761178e-01,2.242623e+01,6.063358e-01,8.042328e-01,9.620746e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700054
3.601031790000e+08,3.601032400000e+08,2.937705e+01,6.939675e-01,2.439344e+01,6.323705e-01,8.303571e-01,8.866073e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700054
3.601032400000e+08,3.601033010000e+08,2.862295e+01,6.850027e-01,2.345902e+01,6.201403e-01,8.195876e-01,9.202561e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700054
3.601033010000e+08,3.601033620000e+08,2.824590e+01,6.804760e-01,2.316393e+01,6.162277e-01,8.200812e-01,9.253884e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700054
3.601033620000e+08,3.601034230000e+08,2.842623e+01,6.826447e-01,2.345902e+01,6.201403e-01,8.252595e-01,9.119426e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700054
3.601034230000e+08,3.601034840000e+08,2.859016e+01,6.846102e-01,2.306557e+01,6.149180e-01,8.067660e-01,9.454581e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700054
3.601034840000e+08,3.601035450000e+08,2.909836e+01,6.906680e-01,2.408197e+01,6.283203e-01,8.276056e-01,8.965491e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700054
3.601035450000e+08,3.601036060000e+08,2.780328e+01,6.751233e-01,2.218033e+01,6.030024e-01,7.977594e-01,9.753427e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700054
3.601036060000e+08,3.601036670000e+08,2.962295e+01,6.968660e-01,2.416393e+01,6.293886e-01,8.157167e-01,9.120814e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700054
3.601036670000e+08,3.601037280000e+08,2.831148e+01,6.812654e-01,2.270492e+01,6.100916e-01,8.019688e-01,9.589576e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700054
3.601037280000e+08,3.601037890000e+08,2.926229e+01,6.926108e-01,2.401639e+01,6.274642e-01,8.207283e-01,9.078967e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700054
3.601037890000e+08,3.601038500000e+08,2.872131e+01,6.861787e-01,2.359016e+01,6.218714e-01,8.213471e-01,9.151692e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700054
3.601038500000e+08,3.601039110000e+08,2.850820e+01,6.836282e-01,2.359016e+01,6.218714e-01,8.274871e-01,9.060281e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700054
3.601039110000e+08,3.601039720000e+08,2.798361e+01,6.773092e-01,2.318033e+01,6.164458e-01,8.283538e-01,9.126584e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700054
3.601039720000e+08,3.601040330000e+08,2.700000e+01,6.652992e-01,2.213115e+01,6.023335e-01,8.196721e-01,9.473375e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700054
3.601040330000e+08,3.601040940000e+08,2.914754e+01,6.912514e-01,2.362295e+01,6.223034e-01,8.104612e-01,9.294999e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700054
3.601040940000e+08,3.601041550000e+08,2.944262e+01,6.947417e-01,2.372131e+01,6.235976e-01,8.056793e-01,9.336573e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700054
3.601041550000e+08,3.601042160000e+08,2.621312e+01,6.555328e-01,2.134426e+01,5.915285e-01,8.142589e-01,9.725478e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700054
3.601042160000e+08,3.601042770000e+08,2.745902e+01,6.709306e-01,2.244262e+01,6.065574e-01,8.173134e-01,9.441483e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700054
3.601042770000e+08,3.601043380000e+08,2.875410e+01,6.865702e-01,2.329508e+01,6.179698e-01,8.101482e-01,9.364288e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700054
3.601043420000e+08,3.601044030000e+08,2.968852e+01,6.976368e-01,2.419672e+01,6.298155e-01,8.150193e-01,9.124056e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700055
3.601044030000e+08,3.601044640000e+08,2.737705e+01,6.699284e-01,2.224590e+01,6.038932e-01,8.125749e-01,9.549649e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700055
3.601044640000e+08,3.601045250000e+08,2.775410e+01,6.745259e-01,2.301639e+01,6.142621e-01,8.292971e-01,9.144227e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700055
3.601045250000e+08,3.601045860000e+08,2.781967e+01,6.753223e-01,2.313115e+01,6.157914e-01,8.314673e-01,9.087068e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700055
3.601045860000e+08,3.601046470000e+08,2.845902e+01,6.830382e-01,2.329508e+01,6.179698e-01,8.185484e-01,9.249702e-03,2.300000e+01,0.000000e+00,1.016000e+03,43416700055
