#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.889951190000e+08,2.889951800000e+08,2.391803e+01,6.261780e-01,2.224590e+01,6.038932e-01,9.300891e-01,6.675857e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400046
2.889951800000e+08,2.889952410000e+08,2.293443e+01,6.131673e-01,2.104918e+01,5.874254e-01,9.177984e-01,7.343531e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400046
2.889952410000e+08,2.889953020000e+08,2.418033e+01,6.296021e-01,2.234426e+01,6.052268e-01,9.240678e-01,6.897138e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400046
2.889953020000e+08,2.889953630000e+08,2.385246e+01,6.253191e-01,2.229508e+01,6.045603e-01,9.347079e-01,6.476447e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400046
2.889953630000e+08,2.889954240000e+08,2.485246e+01,6.382926e-01,2.316393e+01,6.162277e-01,9.320580e-01,6.463101e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400046
2.889954240000e+08,2.889954850000e+08,2.336065e+01,6.188389e-01,2.159016e+01,5.949261e-01,9.242105e-01,7.011039e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400046
2.889954850000e+08,2.889955460000e+08,2.378688e+01,6.244589e-01,2.177049e+01,5.974055e-01,9.152309e-01,7.312241e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400046
2.889955460000e+08,2.889956070000e+08,2.295082e+01,6.133865e-01,2.113115e+01,5.885680e-01,9.207143e-01,7.220977e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400046
2.889956070000e+08,2.889956680000e+08,2.398361e+01,6.270358e-01,2.231148e+01,6.047825e-01,9.302803e-01,6.658288e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400046
2.889956680000e+08,2.889957290000e+08,2.488525e+01,6.387135e-01,2.280328e+01,6.114117e-01,9.163373e-01,7.106532e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400046
2.889957290000e+08,2.889957900000e+08,2.559016e+01,6.476966e-01,2.368852e+01,6.231665e-01,9.256887e-01,6.638325e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400046
2.889957900000e+08,2.889958510000e+08,2.490164e+01,6.389238e-01,2.283607e+01,6.118510e-01,9.170507e-01,7.076591e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400046
2.889958510000e+08,2.889959120000e+08,2.418033e+01,6.296021e-01,2.252459e+01,6.076640e-01,9.315254e-01,6.576065e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400046
2.889959120000e+08,2.889959730000e+08,2.355738e+01,6.214391e-01,2.157377e+01,5.947002e-01,9.157968e-01,7.325469e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400046
2.889959730000e+08,2.889960340000e+08,2.503279e+01,6.406041e-01,2.313115e+01,6.157914e-01,9.240341e-01,6.780066e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400046
2.889960340000e+08,2.889960950000e+08,2.459016e+01,6.349153e-01,2.280328e+01,6.114117e-01,9.273334e-01,6.702547e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400046
2.889960950000e+08,2.889961560000e+08,2.577049e+01,6.499747e-01,2.381967e+01,6.248891e-01,9.243003e-01,6.671561e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400046
2.889961560000e+08,2.889962170000e+08,2.445902e+01,6.332199e-01,2.254098e+01,6.078851e-01,9.215817e-01,6.959710e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400046
2.889962270000e+08,2.889962880000e+08,2.416393e+01,6.293886e-01,2.232787e+01,6.050047e-01,9.240163e-01,6.901624e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.889962880000e+08,2.889963490000e+08,2.424590e+01,6.304552e-01,2.224590e+01,6.038932e-01,9.175118e-01,7.153484e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.889963490000e+08,2.889964100000e+08,2.411475e+01,6.287478e-01,2.203279e+01,6.009936e-01,9.136642e-01,7.322890e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.889964100000e+08,2.889964710000e+08,2.518033e+01,6.424891e-01,2.337705e+01,6.190560e-01,9.283854e-01,6.579142e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.889964710000e+08,2.889965320000e+08,2.355738e+01,6.214391e-01,2.195082e+01,5.998746e-01,9.318024e-01,6.649945e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.889965320000e+08,2.889965930000e+08,2.436065e+01,6.319454e-01,2.252459e+01,6.076640e-01,9.246299e-01,6.848165e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.889965930000e+08,2.889966540000e+08,2.308197e+01,6.151365e-01,2.131148e+01,5.910739e-01,9.232954e-01,7.092178e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.889966540000e+08,2.889967150000e+08,2.477049e+01,6.372390e-01,2.288525e+01,6.125095e-01,9.238915e-01,6.821735e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.889967150000e+08,2.889967760000e+08,2.344262e+01,6.199237e-01,2.165574e+01,5.958289e-01,9.237762e-01,7.017148e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.889967760000e+08,2.889968370000e+08,2.401639e+01,6.274642e-01,2.198361e+01,6.003224e-01,9.153584e-01,7.272250e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.889968370000e+08,2.889968980000e+08,2.322951e+01,6.170993e-01,2.145902e+01,5.931165e-01,9.237826e-01,7.048990e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.889968980000e+08,2.889969590000e+08,2.436065e+01,6.319454e-01,2.252459e+01,6.076640e-01,9.246299e-01,6.848165e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.889969590000e+08,2.889970200000e+08,2.362295e+01,6.223034e-01,2.173771e+01,5.969555e-01,9.201943e-01,7.138791e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.889970200000e+08,2.889970810000e+08,2.280328e+01,6.114117e-01,2.101639e+01,5.869676e-01,9.216391e-01,7.205542e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.889970810000e+08,2.889971420000e+08,2.409836e+01,6.285341e-01,2.244262e+01,6.065574e-01,9.312925e-01,6.597606e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.889971420000e+08,2.889972030000e+08,2.404918e+01,6.278924e-01,2.237705e+01,6.056706e-01,9.304703e-01,6.640813e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.889972030000e+08,2.889972640000e+08,2.465574e+01,6.357613e-01,2.270492e+01,6.100916e-01,9.208776e-01,6.960279e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.889972640000e+08,2.889973250000e+08,2.375410e+01,6.240284e-01,2.191803e+01,5.994264e-01,9.227053e-01,7.015719e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.889973250000e+08,2.889973860000e+08,2.345902e+01,6.201403e-01,2.134426e+01,5.915285e-01,9.098532e-01,7.570786e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.889973860000e+08,2.889974470000e+08,2.403279e+01,6.276783e-01,2.221312e+01,6.034480e-01,9.242837e-01,6.909240e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.889974470000e+08,2.889975080000e+08,2.385246e+01,6.253191e-01,2.203279e+01,6.009936e-01,9.237114e-01,6.959316e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.889975080000e+08,2.889975690000e+08,2.401639e+01,6.274642e-01,2.195082e+01,5.998746e-01,9.139932e-01,7.325194e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.889975690000e+08,2.889976300000e+08,2.347541e+01,6.203570e-01,2.188525e+01,5.989779e-01,9.322626e-01,6.640669e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.889976300000e+08,2.889976910000e+08,2.395082e+01,6.266071e-01,2.209836e+01,6.018872e-01,9.226557e-01,6.988901e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.889976910000e+08,2.889977520000e+08,2.321312e+01,6.168815e-01,2.147541e+01,5.933430e-01,9.251412e-01,6.993487e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.889977520000e+08,2.889978130000e+08,2.381967e+01,6.248891e-01,2.200000e+01,6.005462e-01,9.236063e-01,6.968500e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.889978130000e+08,2.889978740000e+08,2.381967e+01,6.248891e-01,2.183607e+01,5.983045e-01,9.167240e-01,7.248470e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.889978740000e+08,2.889979350000e+08,2.490164e+01,6.389238e-01,2.290164e+01,6.127290e-01,9.196840e-01,6.973350e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.889979670000e+08,2.889980280000e+08,2.357377e+01,6.216553e-01,2.136065e+01,5.917556e-01,9.061196e-01,7.691319e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.889980280000e+08,2.889980890000e+08,2.439344e+01,6.323705e-01,2.270492e+01,6.100916e-01,9.307796e-01,6.580200e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.889980890000e+08,2.889981500000e+08,2.344262e+01,6.199237e-01,2.150820e+01,5.937958e-01,9.174825e-01,7.276188e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.889981500000e+08,2.889982110000e+08,2.386885e+01,6.255339e-01,2.219672e+01,6.032252e-01,9.299451e-01,6.689095e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.889982110000e+08,2.889982720000e+08,2.401639e+01,6.274642e-01,2.208197e+01,6.016639e-01,9.194539e-01,7.109980e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.889982720000e+08,2.889983330000e+08,2.388525e+01,6.257487e-01,2.165574e+01,5.958289e-01,9.066575e-01,7.621343e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.889983330000e+08,2.889983940000e+08,2.281967e+01,6.116315e-01,2.114754e+01,5.887962e-01,9.267241e-01,6.984512e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.889983940000e+08,2.889984550000e+08,2.288525e+01,6.125095e-01,2.070492e+01,5.826018e-01,9.047278e-01,7.857770e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.889984550000e+08,2.889985160000e+08,2.421312e+01,6.300288e-01,2.190164e+01,5.992022e-01,9.045362e-01,7.646136e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.889985160000e+08,2.889985770000e+08,2.385246e+01,6.253191e-01,2.219672e+01,6.032252e-01,9.305842e-01,6.663088e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.889985770000e+08,2.889986380000e+08,2.365574e+01,6.227351e-01,2.203279e+01,6.009936e-01,9.313929e-01,6.654536e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.889986380000e+08,2.889986990000e+08,2.326229e+01,6.175347e-01,2.124590e+01,5.901639e-01,9.133192e-01,7.469327e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.889986990000e+08,2.889987600000e+08,2.447541e+01,6.334321e-01,2.275410e+01,6.107520e-01,9.296718e-01,6.617586e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.889987600000e+08,2.889988210000e+08,2.500000e+01,6.401843e-01,2.321312e+01,6.168815e-01,9.285246e-01,6.596902e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.889988210000e+08,2.889988820000e+08,2.395082e+01,6.266071e-01,2.191803e+01,5.994264e-01,9.151266e-01,7.291237e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.889988820000e+08,2.889989430000e+08,2.373771e+01,6.238131e-01,2.209836e+01,6.018872e-01,9.309392e-01,6.663343e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.889989430000e+08,2.889990040000e+08,2.513115e+01,6.418614e-01,2.357377e+01,6.216553e-01,9.380300e-01,6.157835e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.889990040000e+08,2.889990650000e+08,2.362295e+01,6.223034e-01,2.186885e+01,5.987535e-01,9.257460e-01,6.906751e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.889990650000e+08,2.889991260000e+08,2.500000e+01,6.401843e-01,2.324590e+01,6.173171e-01,9.298361e-01,6.540714e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.889991260000e+08,2.889991870000e+08,2.480328e+01,6.376607e-01,2.262295e+01,6.089894e-01,9.120952e-01,7.279590e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.889991870000e+08,2.889992480000e+08,2.318033e+01,6.164458e-01,2.127869e+01,5.906191e-01,9.179632e-01,7.297806e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.889992480000e+08,2.889993090000e+08,2.286885e+01,6.122901e-01,2.121312e+01,5.897084e-01,9.275986e-01,6.938513e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.889993090000e+08,2.889993700000e+08,2.347541e+01,6.203570e-01,2.162295e+01,5.953777e-01,9.210894e-01,7.124379e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.889993700000e+08,2.889994310000e+08,2.393443e+01,6.263925e-01,2.216393e+01,6.027796e-01,9.260274e-01,6.849689e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.889994310000e+08,2.889994920000e+08,2.372131e+01,6.235976e-01,2.186885e+01,5.987535e-01,9.219074e-01,7.053658e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.889994920000e+08,2.889995530000e+08,2.400000e+01,6.272501e-01,2.236065e+01,6.054487e-01,9.316940e-01,6.593191e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.889995530000e+08,2.889996140000e+08,2.385246e+01,6.253191e-01,2.177049e+01,5.974055e-01,9.127148e-01,7.399569e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.889996140000e+08,2.889996750000e+08,2.340984e+01,6.194900e-01,2.154098e+01,5.942482e-01,9.201680e-01,7.172290e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.889997090000e+08,2.889997700000e+08,2.396721e+01,6.268214e-01,2.227869e+01,6.043380e-01,9.295486e-01,6.692791e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.889997700000e+08,2.889998310000e+08,2.401639e+01,6.274642e-01,2.204918e+01,6.012170e-01,9.180887e-01,7.164656e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.889998310000e+08,2.889998920000e+08,2.347541e+01,6.203570e-01,2.162295e+01,5.953777e-01,9.210894e-01,7.124379e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.889998920000e+08,2.889999530000e+08,2.354098e+01,6.212229e-01,2.159016e+01,5.949261e-01,9.171309e-01,7.275027e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.889999530000e+08,2.890000140000e+08,2.437705e+01,6.321580e-01,2.247541e+01,6.070002e-01,9.219906e-01,6.954746e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.890000140000e+08,2.890000750000e+08,2.434426e+01,6.317328e-01,2.280328e+01,6.114117e-01,9.367003e-01,6.318846e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.890000750000e+08,2.890001360000e+08,2.365574e+01,6.227351e-01,2.188525e+01,5.989779e-01,9.251559e-01,6.927124e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.890001360000e+08,2.890001970000e+08,2.383607e+01,6.251041e-01,2.196721e+01,6.000986e-01,9.215956e-01,7.049500e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.890001970000e+08,2.890002580000e+08,2.337705e+01,6.190560e-01,2.165574e+01,5.958289e-01,9.263675e-01,6.916188e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.890002580000e+08,2.890003190000e+08,2.395082e+01,6.266071e-01,2.204918e+01,6.012170e-01,9.206023e-01,7.073182e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.890003190000e+08,2.890003800000e+08,2.467213e+01,6.359726e-01,2.262295e+01,6.089894e-01,9.169436e-01,7.113605e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.890003800000e+08,2.890004410000e+08,2.303279e+01,6.144808e-01,2.098361e+01,5.865096e-01,9.110320e-01,7.595310e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.890004410000e+08,2.890005020000e+08,2.447541e+01,6.334321e-01,2.254098e+01,6.078851e-01,9.209645e-01,6.982367e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.890005020000e+08,2.890005630000e+08,2.342623e+01,6.197068e-01,2.127869e+01,5.906191e-01,9.083275e-01,7.633516e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.890005630000e+08,2.890006240000e+08,2.388525e+01,6.257487e-01,2.216393e+01,6.027796e-01,9.279341e-01,6.774756e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.890006240000e+08,2.890006850000e+08,2.375410e+01,6.240284e-01,2.150820e+01,5.937958e-01,9.054520e-01,7.686430e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.890006850000e+08,2.890007460000e+08,2.372131e+01,6.235976e-01,2.221312e+01,6.034480e-01,9.364202e-01,6.414469e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.890007460000e+08,2.890008070000e+08,2.459016e+01,6.349153e-01,2.240984e+01,6.061141e-01,9.113333e-01,7.339614e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.890008070000e+08,2.890008680000e+08,2.409836e+01,6.285341e-01,2.239344e+01,6.058924e-01,9.292517e-01,6.687533e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.890008680000e+08,2.890009290000e+08,2.508197e+01,6.412330e-01,2.336065e+01,6.188389e-01,9.313725e-01,6.463459e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.890009290000e+08,2.890009900000e+08,2.403279e+01,6.276783e-01,2.240984e+01,6.061141e-01,9.324693e-01,6.553916e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.890009900000e+08,2.890010510000e+08,2.388525e+01,6.257487e-01,2.219672e+01,6.032252e-01,9.293068e-01,6.714885e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.890010510000e+08,2.890011120000e+08,2.544262e+01,6.458268e-01,2.345902e+01,6.201403e-01,9.220361e-01,6.805732e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.890011120000e+08,2.890011730000e+08,2.463935e+01,6.355499e-01,2.259016e+01,6.085479e-01,9.168330e-01,7.122643e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.890011730000e+08,2.890012340000e+08,2.572131e+01,6.493542e-01,2.367213e+01,6.229508e-01,9.203314e-01,6.836034e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.890012340000e+08,2.890012950000e+08,2.493443e+01,6.393443e-01,2.300000e+01,6.140433e-01,9.224195e-01,6.859239e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.890012950000e+08,2.890013560000e+08,2.477049e+01,6.372390e-01,2.291803e+01,6.129482e-01,9.252151e-01,6.767000e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.890013560000e+08,2.890014170000e+08,2.393443e+01,6.263925e-01,2.172131e+01,5.967304e-01,9.075342e-01,7.581333e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.890014390000e+08,2.890015000000e+08,2.337705e+01,6.190560e-01,2.149180e+01,5.935694e-01,9.193549e-01,7.210592e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.890015000000e+08,2.890015610000e+08,2.370492e+01,6.233821e-01,2.152459e+01,5.940220e-01,9.080221e-01,7.599864e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.890015610000e+08,2.890016220000e+08,2.378688e+01,6.244589e-01,2.213115e+01,6.023335e-01,9.303929e-01,6.680768e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.890016220000e+08,2.890016830000e+08,2.309836e+01,6.153549e-01,2.121312e+01,5.897084e-01,9.183818e-01,7.293729e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.890016830000e+08,2.890017440000e+08,2.352459e+01,6.210064e-01,2.209836e+01,6.018872e-01,9.393728e-01,6.299799e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.890017440000e+08,2.890018050000e+08,2.416393e+01,6.293886e-01,2.203279e+01,6.009936e-01,9.118046e-01,7.386268e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.890018050000e+08,2.890018660000e+08,2.385246e+01,6.253191e-01,2.216393e+01,6.027796e-01,9.292096e-01,6.723763e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.890018660000e+08,2.890019270000e+08,2.319672e+01,6.166637e-01,2.113115e+01,5.885680e-01,9.109541e-01,7.571416e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.890019270000e+08,2.890019880000e+08,2.559016e+01,6.476966e-01,2.373771e+01,6.238131e-01,9.276105e-01,6.558720e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.890019880000e+08,2.890020490000e+08,2.429508e+01,6.310943e-01,2.224590e+01,6.038932e-01,9.156545e-01,7.218926e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.890020490000e+08,2.890021100000e+08,2.355738e+01,6.214391e-01,2.155738e+01,5.944743e-01,9.151009e-01,7.352882e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.890021100000e+08,2.890021710000e+08,2.386885e+01,6.255339e-01,2.211475e+01,6.021104e-01,9.265110e-01,6.838420e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.890021710000e+08,2.890022320000e+08,2.454098e+01,6.342801e-01,2.283607e+01,6.118510e-01,9.305277e-01,6.571423e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.890022320000e+08,2.890022930000e+08,2.362295e+01,6.223034e-01,2.160656e+01,5.951520e-01,9.146426e-01,7.360617e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.890022930000e+08,2.890023540000e+08,2.344262e+01,6.199237e-01,2.132787e+01,5.913013e-01,9.097902e-01,7.575816e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.890023540000e+08,2.890024150000e+08,2.314754e+01,6.160097e-01,2.149180e+01,5.935694e-01,9.284703e-01,6.858198e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.890024150000e+08,2.890024760000e+08,2.349180e+01,6.205736e-01,2.175410e+01,5.971805e-01,9.260293e-01,6.913836e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.890024760000e+08,2.890025370000e+08,2.385246e+01,6.253191e-01,2.198361e+01,6.003224e-01,9.216495e-01,7.044861e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.890025370000e+08,2.890025980000e+08,2.436065e+01,6.319454e-01,2.268852e+01,6.098713e-01,9.313594e-01,6.559035e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.890025980000e+08,2.890026590000e+08,2.404918e+01,6.278924e-01,2.242623e+01,6.063358e-01,9.325153e-01,6.549611e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.890026590000e+08,2.890027200000e+08,2.372131e+01,6.235976e-01,2.203279e+01,6.009936e-01,9.288182e-01,6.759515e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.890027200000e+08,2.890027810000e+08,2.344262e+01,6.199237e-01,2.178688e+01,5.976304e-01,9.293706e-01,6.775152e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.890027810000e+08,2.890028420000e+08,2.288525e+01,6.125095e-01,2.126229e+01,5.903916e-01,9.290831e-01,6.870043e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.890028420000e+08,2.890029030000e+08,2.354098e+01,6.212229e-01,2.173771e+01,5.969555e-01,9.233983e-01,7.018373e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.890029030000e+08,2.890029640000e+08,2.473771e+01,6.368172e-01,2.288525e+01,6.125095e-01,9.251159e-01,6.775606e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.890029640000e+08,2.890030250000e+08,2.442623e+01,6.327954e-01,2.259016e+01,6.085479e-01,9.248322e-01,6.830527e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.890030250000e+08,2.890030860000e+08,2.309836e+01,6.153549e-01,2.127869e+01,5.906191e-01,9.212207e-01,7.176825e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.890030860000e+08,2.890031470000e+08,2.506557e+01,6.410234e-01,2.275410e+01,6.107520e-01,9.077829e-01,7.399342e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.890031840000e+08,2.890032450000e+08,2.296721e+01,6.136055e-01,2.122951e+01,5.899362e-01,9.243398e-01,7.065299e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400051
2.890032450000e+08,2.890033060000e+08,2.383607e+01,6.251041e-01,2.204918e+01,6.012170e-01,9.250344e-01,6.906019e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400051
2.890033060000e+08,2.890033670000e+08,2.462295e+01,6.353384e-01,2.265574e+01,6.094306e-01,9.201065e-01,6.995838e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400051
2.890033670000e+08,2.890034280000e+08,2.306557e+01,6.149180e-01,2.116393e+01,5.890244e-01,9.175551e-01,7.332481e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400051
2.890034280000e+08,2.890034890000e+08,2.360656e+01,6.220874e-01,2.162295e+01,5.953777e-01,9.159722e-01,7.310908e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400051
2.890034890000e+08,2.890035500000e+08,2.368852e+01,6.231665e-01,2.155738e+01,5.944743e-01,9.100346e-01,7.527188e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400051
2.890035500000e+08,2.890036110000e+08,2.403279e+01,6.276783e-01,2.239344e+01,6.058924e-01,9.317872e-01,6.584523e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400051
2.890036110000e+08,2.890036720000e+08,2.391803e+01,6.261780e-01,2.218033e+01,6.030024e-01,9.273475e-01,6.795461e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400051
2.890036720000e+08,2.890037330000e+08,2.414754e+01,6.291751e-01,2.247541e+01,6.070002e-01,9.307536e-01,6.614768e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400051
2.890037330000e+08,2.890037940000e+08,2.432787e+01,6.315200e-01,2.244262e+01,6.065574e-01,9.225067e-01,6.940644e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400051
2.890037940000e+08,2.890038550000e+08,2.470492e+01,6.363950e-01,2.280328e+01,6.114117e-01,9.230259e-01,6.866297e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400051
2.890038550000e+08,2.890039160000e+08,2.390164e+01,6.259634e-01,2.191803e+01,5.994264e-01,9.170096e-01,7.224739e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400051
2.890039160000e+08,2.890039770000e+08,2.283607e+01,6.118510e-01,2.126229e+01,5.903916e-01,9.310840e-01,6.787017e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400051
