#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.609195620000e+08,2.609196230000e+08,1.839344e+01,5.491192e-01,1.637705e+01,5.181469e-01,8.903743e-01,9.327088e-03,2.090000e+01,1.900000e+01,1.035000e+03,45301900044
2.609196230000e+08,2.609196840000e+08,1.886885e+01,5.561703e-01,1.626229e+01,5.163284e-01,8.618593e-01,1.017048e-02,2.090000e+01,1.900000e+01,1.035000e+03,45301900044
2.609196840000e+08,2.609197450000e+08,1.857377e+01,5.518044e-01,1.657377e+01,5.212496e-01,8.923213e-01,9.208960e-03,2.090000e+01,1.900000e+01,1.035000e+03,45301900044
2.609197450000e+08,2.609198060000e+08,1.773771e+01,5.392421e-01,1.583607e+01,5.095171e-01,8.927912e-01,9.405386e-03,2.090000e+01,1.900000e+01,1.035000e+03,45301900044
2.609198060000e+08,2.609198670000e+08,1.781967e+01,5.404866e-01,1.573771e+01,5.079322e-01,8.831646e-01,9.743012e-03,2.090000e+01,1.900000e+01,1.035000e+03,45301900044
2.609198670000e+08,2.609199280000e+08,1.862295e+01,5.525344e-01,1.673771e+01,5.238212e-01,8.987676e-01,8.949408e-03,2.090000e+01,1.900000e+01,1.035000e+03,45301900044
2.609199280000e+08,2.609199890000e+08,1.862295e+01,5.525344e-01,1.645902e+01,5.194420e-01,8.838028e-01,9.507937e-03,2.090000e+01,1.900000e+01,1.035000e+03,45301900044
2.609199890000e+08,2.609200500000e+08,1.837705e+01,5.488744e-01,1.596721e+01,5.116225e-01,8.688671e-01,1.008161e-02,2.090000e+01,1.900000e+01,1.035000e+03,45301900044
2.609200500000e+08,2.609201110000e+08,1.839344e+01,5.491192e-01,1.647541e+01,5.197006e-01,8.957219e-01,9.124030e-03,2.090000e+01,1.900000e+01,1.035000e+03,45301900044
2.609201110000e+08,2.609201720000e+08,1.832787e+01,5.481395e-01,1.591803e+01,5.108340e-01,8.685152e-01,1.010661e-02,2.090000e+01,1.900000e+01,1.035000e+03,45301900044
2.609201720000e+08,2.609202330000e+08,1.893443e+01,5.571359e-01,1.695082e+01,5.271454e-01,8.952381e-01,9.011145e-03,2.090000e+01,1.900000e+01,1.035000e+03,45301900044
2.609202330000e+08,2.609202940000e+08,1.775410e+01,5.394912e-01,1.568852e+01,5.071380e-01,8.836565e-01,9.743132e-03,2.090000e+01,1.900000e+01,1.035000e+03,45301900044
2.609202940000e+08,2.609203550000e+08,1.716393e+01,5.304489e-01,1.504918e+01,4.966970e-01,8.767908e-01,1.015772e-02,2.090000e+01,1.900000e+01,1.035000e+03,45301900044
2.609203550000e+08,2.609204160000e+08,1.739344e+01,5.339835e-01,1.534426e+01,5.015429e-01,8.821866e-01,9.897373e-03,2.090000e+01,1.900000e+01,1.035000e+03,45301900044
2.609204160000e+08,2.609204770000e+08,1.796721e+01,5.427195e-01,1.598361e+01,5.118851e-01,8.895985e-01,9.466276e-03,2.090000e+01,1.900000e+01,1.035000e+03,45301900044
2.609204770000e+08,2.609205380000e+08,1.911475e+01,5.597827e-01,1.706557e+01,5.289267e-01,8.927959e-01,9.060091e-03,2.090000e+01,1.900000e+01,1.035000e+03,45301900044
2.609205380000e+08,2.609205990000e+08,1.796721e+01,5.427195e-01,1.604918e+01,5.129340e-01,8.932482e-01,9.327567e-03,2.090000e+01,1.900000e+01,1.035000e+03,45301900044
2.609205990000e+08,2.609206600000e+08,1.785246e+01,5.409836e-01,1.573771e+01,5.079322e-01,8.815427e-01,9.792389e-03,2.090000e+01,1.900000e+01,1.035000e+03,45301900044
2.609206600000e+08,2.609207210000e+08,1.837705e+01,5.488744e-01,1.642623e+01,5.189243e-01,8.938448e-01,9.200235e-03,2.090000e+01,1.900000e+01,1.035000e+03,45301900044
2.609207210000e+08,2.609207820000e+08,1.806557e+01,5.442030e-01,1.598361e+01,5.118851e-01,8.847550e-01,9.619040e-03,2.090000e+01,1.900000e+01,1.035000e+03,45301900044
2.609207820000e+08,2.609208430000e+08,1.880328e+01,5.552031e-01,1.644262e+01,5.191832e-01,8.744551e-01,9.783328e-03,2.090000e+01,1.900000e+01,1.035000e+03,45301900044
2.609208430000e+08,2.609209040000e+08,1.826229e+01,5.471581e-01,1.595082e+01,5.113598e-01,8.734291e-01,9.961810e-03,2.090000e+01,1.900000e+01,1.035000e+03,45301900044
2.609209040000e+08,2.609209650000e+08,1.785246e+01,5.409836e-01,1.580328e+01,5.089893e-01,8.852158e-01,9.659434e-03,2.090000e+01,1.900000e+01,1.035000e+03,45301900044
2.609209650000e+08,2.609210260000e+08,1.916393e+01,5.605024e-01,1.711475e+01,5.296884e-01,8.930710e-01,9.038232e-03,2.090000e+01,1.900000e+01,1.035000e+03,45301900044
2.609210260000e+08,2.609210870000e+08,1.844262e+01,5.498528e-01,1.637705e+01,5.181469e-01,8.880000e-01,9.402410e-03,2.090000e+01,1.900000e+01,1.035000e+03,45301900044
2.609210870000e+08,2.609211480000e+08,1.804918e+01,5.439560e-01,1.616393e+01,5.147645e-01,8.955495e-01,9.217358e-03,2.090000e+01,1.900000e+01,1.035000e+03,45301900044
2.609211480000e+08,2.609212090000e+08,1.883607e+01,5.556870e-01,1.683607e+01,5.253580e-01,8.938207e-01,9.088351e-03,2.090000e+01,1.900000e+01,1.035000e+03,45301900044
2.609212090000e+08,2.609212700000e+08,1.722951e+01,5.314611e-01,1.514754e+01,4.983175e-01,8.791627e-01,1.005388e-02,2.090000e+01,1.900000e+01,1.035000e+03,45301900044
2.609212700000e+08,2.609213310000e+08,1.829508e+01,5.476490e-01,1.619672e+01,5.152863e-01,8.853046e-01,9.538657e-03,2.090000e+01,1.900000e+01,1.035000e+03,45301900044
2.609213540000e+08,2.609214150000e+08,1.824590e+01,5.469124e-01,1.609836e+01,5.137193e-01,8.823001e-01,9.659367e-03,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609214150000e+08,2.609214760000e+08,1.760656e+01,5.372449e-01,1.590164e+01,5.105709e-01,9.031658e-01,9.023937e-03,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609214760000e+08,2.609215370000e+08,1.795082e+01,5.424719e-01,1.593443e+01,5.110970e-01,8.876712e-01,9.542552e-03,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609215370000e+08,2.609215980000e+08,1.890164e+01,5.566533e-01,1.693443e+01,5.268904e-01,8.959237e-01,8.992839e-03,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609215980000e+08,2.609216590000e+08,1.842623e+01,5.496083e-01,1.647541e+01,5.197006e-01,8.941281e-01,9.177134e-03,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609216590000e+08,2.609217200000e+08,1.836065e+01,5.486295e-01,1.626229e+01,5.163284e-01,8.857143e-01,9.506787e-03,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609217200000e+08,2.609217810000e+08,1.886885e+01,5.561703e-01,1.665574e+01,5.225369e-01,8.827107e-01,9.484201e-03,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609217810000e+08,2.609218420000e+08,1.880328e+01,5.552031e-01,1.675410e+01,5.240776e-01,8.910201e-01,9.201006e-03,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609218420000e+08,2.609219030000e+08,1.824590e+01,5.469124e-01,1.606557e+01,5.131959e-01,8.805031e-01,9.722907e-03,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609219030000e+08,2.609219640000e+08,1.780328e+01,5.402379e-01,1.572131e+01,5.076677e-01,8.830571e-01,9.751387e-03,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609219640000e+08,2.609220250000e+08,1.836065e+01,5.486295e-01,1.627869e+01,5.165886e-01,8.866072e-01,9.474349e-03,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609220250000e+08,2.609220860000e+08,1.847541e+01,5.503413e-01,1.634426e+01,5.176280e-01,8.846495e-01,9.515539e-03,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609220860000e+08,2.609221470000e+08,1.821312e+01,5.464208e-01,1.583607e+01,5.095171e-01,8.694869e-01,1.010652e-02,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609221470000e+08,2.609222080000e+08,1.813115e+01,5.451898e-01,1.609836e+01,5.137193e-01,8.878843e-01,9.487109e-03,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609222080000e+08,2.609222690000e+08,1.811475e+01,5.449433e-01,1.613115e+01,5.142422e-01,8.904977e-01,9.393919e-03,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609222690000e+08,2.609223300000e+08,1.613115e+01,5.142422e-01,1.444262e+01,4.865843e-01,8.953252e-01,9.759194e-03,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609223300000e+08,2.609223910000e+08,1.895082e+01,5.573770e-01,1.698361e+01,5.276550e-01,8.961937e-01,8.970855e-03,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609223910000e+08,2.609224520000e+08,1.849180e+01,5.505854e-01,1.649180e+01,5.199590e-01,8.918440e-01,9.247307e-03,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609224520000e+08,2.609225130000e+08,1.842623e+01,5.496083e-01,1.614754e+01,5.145034e-01,8.763345e-01,9.819197e-03,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609225130000e+08,2.609225740000e+08,1.827869e+01,5.474036e-01,1.640984e+01,5.186653e-01,8.977578e-01,9.073132e-03,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609225740000e+08,2.609226350000e+08,1.931148e+01,5.626559e-01,1.718033e+01,5.307021e-01,8.896435e-01,9.129234e-03,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609226350000e+08,2.609226960000e+08,1.778688e+01,5.399892e-01,1.595082e+01,5.113598e-01,8.967742e-01,9.236786e-03,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609226960000e+08,2.609227570000e+08,1.708197e+01,5.291808e-01,1.506557e+01,4.969674e-01,8.819578e-01,9.995597e-03,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609227570000e+08,2.609228180000e+08,1.850820e+01,5.508294e-01,1.662295e+01,5.220224e-01,8.981400e-01,9.001750e-03,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609228180000e+08,2.609228790000e+08,1.791803e+01,5.419762e-01,1.596721e+01,5.116225e-01,8.911253e-01,9.421559e-03,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609228790000e+08,2.609229400000e+08,1.868852e+01,5.535063e-01,1.639344e+01,5.184062e-01,8.771930e-01,9.720906e-03,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609229400000e+08,2.609230010000e+08,1.795082e+01,5.424719e-01,1.603279e+01,5.126720e-01,8.931507e-01,9.335577e-03,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609230010000e+08,2.609230620000e+08,1.824590e+01,5.469124e-01,1.637705e+01,5.181469e-01,8.975741e-01,9.088504e-03,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609230620000e+08,2.609231230000e+08,1.754098e+01,5.362435e-01,1.554098e+01,5.047477e-01,8.859813e-01,9.716467e-03,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609231230000e+08,2.609231840000e+08,1.762295e+01,5.374950e-01,1.550820e+01,5.042149e-01,8.800000e-01,9.911234e-03,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609231840000e+08,2.609232450000e+08,1.863935e+01,5.527775e-01,1.611475e+01,5.139808e-01,8.645558e-01,1.014837e-02,2.080000e+01,1.880000e+01,1.035000e+03,45301900001
2.609232580000e+08,2.609233190000e+08,1.834426e+01,5.483845e-01,1.659016e+01,5.215073e-01,9.043789e-01,8.790975e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609233190000e+08,2.609233800000e+08,1.857377e+01,5.518044e-01,1.655738e+01,5.209917e-01,8.914387e-01,9.242051e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609233800000e+08,2.609234410000e+08,1.706557e+01,5.289267e-01,1.522951e+01,4.996639e-01,8.924112e-01,9.603747e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609234410000e+08,2.609235020000e+08,1.788525e+01,5.414801e-01,1.596721e+01,5.116225e-01,8.927590e-01,9.367748e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609235020000e+08,2.609235630000e+08,1.750820e+01,5.357422e-01,1.547541e+01,5.036817e-01,8.838952e-01,9.802569e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609235630000e+08,2.609236240000e+08,1.845902e+01,5.500971e-01,1.601639e+01,5.124098e-01,8.676732e-01,1.009794e-02,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609236240000e+08,2.609236850000e+08,1.873771e+01,5.542341e-01,1.634426e+01,5.176280e-01,8.722660e-01,9.873125e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609236850000e+08,2.609237460000e+08,1.850820e+01,5.508294e-01,1.657377e+01,5.212496e-01,8.954827e-01,9.104910e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609237460000e+08,2.609238070000e+08,1.772131e+01,5.389928e-01,1.585246e+01,5.097807e-01,8.945421e-01,9.341725e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609238070000e+08,2.609238680000e+08,1.803279e+01,5.437090e-01,1.585246e+01,5.097807e-01,8.790909e-01,9.829922e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609238680000e+08,2.609239290000e+08,1.875410e+01,5.544766e-01,1.655738e+01,5.209917e-01,8.828672e-01,9.507668e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609239290000e+08,2.609239900000e+08,1.855738e+01,5.515608e-01,1.655738e+01,5.209917e-01,8.922262e-01,9.216604e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609239900000e+08,2.609240510000e+08,1.795082e+01,5.424719e-01,1.613115e+01,5.142422e-01,8.986301e-01,9.120903e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609240510000e+08,2.609241120000e+08,1.819672e+01,5.461748e-01,1.604918e+01,5.129340e-01,8.819820e-01,9.683727e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609241120000e+08,2.609241730000e+08,1.863935e+01,5.527775e-01,1.662295e+01,5.220224e-01,8.918206e-01,9.211509e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609241730000e+08,2.609242340000e+08,1.873771e+01,5.542341e-01,1.677049e+01,5.243340e-01,8.950131e-01,9.066907e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609242340000e+08,2.609242950000e+08,1.729508e+01,5.324715e-01,1.534426e+01,5.015429e-01,8.872038e-01,9.739411e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609242950000e+08,2.609243560000e+08,1.763935e+01,5.377449e-01,1.557377e+01,5.052798e-01,8.828996e-01,9.802314e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609243560000e+08,2.609244170000e+08,1.844262e+01,5.498528e-01,1.645902e+01,5.194420e-01,8.924444e-01,9.236997e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609244170000e+08,2.609244780000e+08,1.773771e+01,5.392421e-01,1.591803e+01,5.108340e-01,8.974122e-01,9.224232e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609244780000e+08,2.609245390000e+08,1.818033e+01,5.459287e-01,1.626229e+01,5.163284e-01,8.944995e-01,9.224683e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609245390000e+08,2.609246000000e+08,1.772131e+01,5.389928e-01,1.593443e+01,5.110970e-01,8.991674e-01,9.158153e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609246000000e+08,2.609246610000e+08,1.781967e+01,5.404866e-01,1.563934e+01,5.063425e-01,8.776449e-01,9.939297e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609246610000e+08,2.609247220000e+08,1.824590e+01,5.469124e-01,1.572131e+01,5.076677e-01,8.616352e-01,1.034968e-02,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609247220000e+08,2.609247830000e+08,1.754098e+01,5.362435e-01,1.581967e+01,5.092533e-01,9.018692e-01,9.094579e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609247830000e+08,2.609248440000e+08,1.709836e+01,5.294346e-01,1.526229e+01,5.002015e-01,8.926175e-01,9.586440e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609248440000e+08,2.609249050000e+08,1.796721e+01,5.427195e-01,1.601639e+01,5.124098e-01,8.914233e-01,9.397340e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609249050000e+08,2.609249660000e+08,1.731148e+01,5.327238e-01,1.545902e+01,5.034149e-01,8.929924e-01,9.512599e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609249660000e+08,2.609250270000e+08,1.767213e+01,5.382444e-01,1.532787e+01,5.012749e-01,8.673469e-01,1.033108e-02,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609250270000e+08,2.609250880000e+08,1.891803e+01,5.568947e-01,1.659016e+01,5.215073e-01,8.769497e-01,9.669984e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609250880000e+08,2.609251490000e+08,1.855738e+01,5.515608e-01,1.644262e+01,5.191832e-01,8.860424e-01,9.444428e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609251490000e+08,2.609252100000e+08,1.836065e+01,5.486295e-01,1.631148e+01,5.171086e-01,8.883929e-01,9.408914e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609252100000e+08,2.609252710000e+08,1.763935e+01,5.377449e-01,1.567213e+01,5.068730e-01,8.884758e-01,9.596242e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609252710000e+08,2.609253320000e+08,1.742623e+01,5.344865e-01,1.537705e+01,5.020785e-01,8.824083e-01,9.879991e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609253320000e+08,2.609253930000e+08,1.821312e+01,5.464208e-01,1.647541e+01,5.197006e-01,9.045905e-01,8.813833e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609253930000e+08,2.609254540000e+08,1.752459e+01,5.359929e-01,1.514754e+01,4.983175e-01,8.643592e-01,1.047257e-02,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609254540000e+08,2.609255150000e+08,1.744262e+01,5.347379e-01,1.573771e+01,5.079322e-01,9.022557e-01,9.104159e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609255150000e+08,2.609255760000e+08,1.908197e+01,5.593023e-01,1.706557e+01,5.289267e-01,8.943299e-01,9.010491e-03,2.080000e+01,1.900000e+01,1.034000e+03,45301900002
2.609256280000e+08,2.609256890000e+08,1.780328e+01,5.402379e-01,1.583607e+01,5.095171e-01,8.895028e-01,9.513372e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900003
2.609256890000e+08,2.609257500000e+08,1.922951e+01,5.614604e-01,1.714754e+01,5.301955e-01,8.917306e-01,9.072369e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900003
2.609257500000e+08,2.609258110000e+08,1.831148e+01,5.478943e-01,1.616393e+01,5.147645e-01,8.827216e-01,9.627074e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900003
2.609258110000e+08,2.609258720000e+08,1.890164e+01,5.566533e-01,1.662295e+01,5.220224e-01,8.794449e-01,9.589202e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900003
2.609258720000e+08,2.609259330000e+08,1.804918e+01,5.439560e-01,1.604918e+01,5.129340e-01,8.891916e-01,9.459983e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900003
2.609259330000e+08,2.609259940000e+08,1.788525e+01,5.414801e-01,1.577049e+01,5.084611e-01,8.817599e-01,9.775640e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900003
2.609259940000e+08,2.609260550000e+08,1.837705e+01,5.488744e-01,1.647541e+01,5.197006e-01,8.965210e-01,9.097113e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900003
2.609260550000e+08,2.609261160000e+08,1.726229e+01,5.319666e-01,1.532787e+01,5.012749e-01,8.879392e-01,9.720851e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900003
2.609261160000e+08,2.609261770000e+08,1.714754e+01,5.301955e-01,1.526229e+01,5.002015e-01,8.900574e-01,9.672221e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900003
2.609261770000e+08,2.609262380000e+08,1.732787e+01,5.329760e-01,1.539344e+01,5.023460e-01,8.883633e-01,9.686375e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900003
2.609262380000e+08,2.609262990000e+08,1.818033e+01,5.459287e-01,1.613115e+01,5.142422e-01,8.872858e-01,9.496318e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900003
2.609262990000e+08,2.609263600000e+08,1.878688e+01,5.549610e-01,1.632787e+01,5.173683e-01,8.691099e-01,9.963190e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900003
2.609263600000e+08,2.609264210000e+08,1.737705e+01,5.337318e-01,1.539344e+01,5.023460e-01,8.858491e-01,9.767123e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900003
2.609264210000e+08,2.609264820000e+08,1.850820e+01,5.508294e-01,1.642623e+01,5.189243e-01,8.875111e-01,9.403614e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900003
2.609264820000e+08,2.609265430000e+08,1.819672e+01,5.461748e-01,1.619672e+01,5.152863e-01,8.900901e-01,9.388017e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900003
2.609265430000e+08,2.609266040000e+08,1.803279e+01,5.437090e-01,1.601639e+01,5.124098e-01,8.881818e-01,9.501908e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900003
2.609266040000e+08,2.609266650000e+08,1.859016e+01,5.520478e-01,1.642623e+01,5.189243e-01,8.835979e-01,9.523601e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900003
2.609266650000e+08,2.609267260000e+08,1.777049e+01,5.397403e-01,1.586885e+01,5.100442e-01,8.929889e-01,9.389075e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900003
2.609267260000e+08,2.609267870000e+08,1.814754e+01,5.454363e-01,1.631148e+01,5.171086e-01,8.988256e-01,9.063567e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900003
2.609267870000e+08,2.609268480000e+08,1.845902e+01,5.500971e-01,1.621312e+01,5.155470e-01,8.783303e-01,9.742062e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900003
2.609268480000e+08,2.609269090000e+08,1.686885e+01,5.258693e-01,1.477049e+01,4.920764e-01,8.756074e-01,1.028832e-02,2.070000e+01,1.900000e+01,1.034000e+03,45301900003
2.609269090000e+08,2.609269700000e+08,1.842623e+01,5.496083e-01,1.603279e+01,5.126720e-01,8.701068e-01,1.002759e-02,2.070000e+01,1.900000e+01,1.034000e+03,45301900003
2.609270140000e+08,2.609270750000e+08,1.806557e+01,5.442030e-01,1.606557e+01,5.131959e-01,8.892922e-01,9.451932e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900004
2.609270750000e+08,2.609271360000e+08,1.793443e+01,5.422241e-01,1.601639e+01,5.124098e-01,8.930530e-01,9.343601e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900004
2.609271360000e+08,2.609271970000e+08,1.749180e+01,5.354912e-01,1.537705e+01,5.020785e-01,8.791003e-01,9.980440e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900004
2.609271970000e+08,2.609272580000e+08,1.883607e+01,5.556870e-01,1.663935e+01,5.222797e-01,8.833768e-01,9.469028e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900004
2.609272580000e+08,2.609273190000e+08,1.793443e+01,5.422241e-01,1.603279e+01,5.126720e-01,8.939671e-01,9.308345e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900004
2.609273190000e+08,2.609273800000e+08,1.890164e+01,5.566533e-01,1.668852e+01,5.230510e-01,8.829141e-01,9.468841e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900004
2.609273800000e+08,2.609274410000e+08,1.840984e+01,5.493638e-01,1.662295e+01,5.220224e-01,9.029385e-01,8.834107e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900004
2.609274410000e+08,2.609275020000e+08,1.840984e+01,5.493638e-01,1.603279e+01,5.126720e-01,8.708816e-01,1.000654e-02,2.070000e+01,1.900000e+01,1.034000e+03,45301900004
2.609275020000e+08,2.609275630000e+08,1.880328e+01,5.552031e-01,1.685246e+01,5.256137e-01,8.962511e-01,9.003781e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900004
2.609275630000e+08,2.609276240000e+08,1.855738e+01,5.515608e-01,1.662295e+01,5.220224e-01,8.957597e-01,9.082185e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900004
2.609276240000e+08,2.609276850000e+08,1.749180e+01,5.354912e-01,1.559016e+01,5.055457e-01,8.912840e-01,9.529554e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900004
2.609276850000e+08,2.609277460000e+08,1.754098e+01,5.362435e-01,1.545902e+01,5.034149e-01,8.813084e-01,9.887397e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900004
2.609277460000e+08,2.609278070000e+08,1.945902e+01,5.648011e-01,1.736065e+01,5.334800e-01,8.921651e-01,9.002785e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900004
2.609278070000e+08,2.609278680000e+08,1.845902e+01,5.500971e-01,1.619672e+01,5.152863e-01,8.774423e-01,9.772606e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900004
2.609278680000e+08,2.609279290000e+08,1.793443e+01,5.422241e-01,1.580328e+01,5.089893e-01,8.811700e-01,9.783274e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900004
2.609279290000e+08,2.609279900000e+08,1.888525e+01,5.564119e-01,1.663935e+01,5.222797e-01,8.810764e-01,9.537062e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900004
2.609279900000e+08,2.609280510000e+08,1.859016e+01,5.520478e-01,1.622951e+01,5.158076e-01,8.730159e-01,9.887335e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900004
2.609280510000e+08,2.609281120000e+08,1.716393e+01,5.304489e-01,1.529508e+01,5.007385e-01,8.911175e-01,9.626607e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900004
2.609281120000e+08,2.609281730000e+08,1.755738e+01,5.364940e-01,1.532787e+01,5.012749e-01,8.730159e-01,1.017398e-02,2.070000e+01,1.900000e+01,1.034000e+03,45301900004
2.609281730000e+08,2.609282340000e+08,1.786885e+01,5.412319e-01,1.588525e+01,5.103076e-01,8.889908e-01,9.515133e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900004
2.609282340000e+08,2.609282950000e+08,1.800000e+01,5.432144e-01,1.611475e+01,5.139808e-01,8.952641e-01,9.241069e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900004
2.609282950000e+08,2.609283560000e+08,1.847541e+01,5.503413e-01,1.636065e+01,5.178875e-01,8.855368e-01,9.483621e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900004
2.609283560000e+08,2.609284170000e+08,1.780328e+01,5.402379e-01,1.578689e+01,5.087253e-01,8.867403e-01,9.616587e-03,2.070000e+01,1.900000e+01,1.034000e+03,45301900004
