#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.606970340000e+08,3.606970950000e+08,2.724590e+01,6.683219e-01,2.154098e+01,5.942482e-01,7.906137e-01,9.980235e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400043
3.606970950000e+08,3.606971560000e+08,2.863935e+01,6.851988e-01,2.309836e+01,6.153549e-01,8.065255e-01,9.450929e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400043
3.606971560000e+08,3.606972170000e+08,2.939344e+01,6.941612e-01,2.332787e+01,6.184044e-01,7.936419e-01,9.557249e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400043
3.606972170000e+08,3.606972780000e+08,2.622951e+01,6.557377e-01,2.100000e+01,5.867387e-01,8.006250e-01,9.988261e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400043
3.606972780000e+08,3.606973390000e+08,2.832787e+01,6.814626e-01,2.240984e+01,6.061141e-01,7.910880e-01,9.779626e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400043
3.606973390000e+08,3.606974000000e+08,2.754098e+01,6.719312e-01,2.213115e+01,6.023335e-01,8.035714e-01,9.693040e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400043
3.606974000000e+08,3.606974610000e+08,2.695082e+01,6.646929e-01,2.157377e+01,5.947002e-01,8.004866e-01,9.856259e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400043
3.606974610000e+08,3.606975220000e+08,2.724590e+01,6.683219e-01,2.183607e+01,5.983045e-01,8.014441e-01,9.785038e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400043
3.606975220000e+08,3.606975830000e+08,2.791803e+01,6.765151e-01,2.239344e+01,6.058924e-01,8.021139e-01,9.654246e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400043
3.606975830000e+08,3.606976440000e+08,2.811475e+01,6.788944e-01,2.281967e+01,6.116315e-01,8.116618e-01,9.441147e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400043
3.606976440000e+08,3.606977050000e+08,2.757377e+01,6.723310e-01,2.198361e+01,6.003224e-01,7.972652e-01,9.802855e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400043
3.606977050000e+08,3.606977660000e+08,2.831148e+01,6.812654e-01,2.255738e+01,6.081061e-01,7.967574e-01,9.683319e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400043
3.606977660000e+08,3.606978270000e+08,2.824590e+01,6.804760e-01,2.311475e+01,6.155732e-01,8.183401e-01,9.288676e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400043
3.606978270000e+08,3.606978880000e+08,2.786885e+01,6.759189e-01,2.218033e+01,6.030024e-01,7.958823e-01,9.775529e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400043
3.606978880000e+08,3.606979490000e+08,2.801639e+01,6.777058e-01,2.224590e+01,6.038932e-01,7.940316e-01,9.782461e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400043
3.606979490000e+08,3.606980100000e+08,2.811475e+01,6.788944e-01,2.208197e+01,6.016639e-01,7.854227e-01,9.913146e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400043
3.606980100000e+08,3.606980710000e+08,2.778688e+01,6.749242e-01,2.232787e+01,6.050047e-01,8.035398e-01,9.650640e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400043
3.606980710000e+08,3.606981320000e+08,2.803279e+01,6.779040e-01,2.218033e+01,6.030024e-01,7.912281e-01,9.828537e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400043
3.606981320000e+08,3.606981930000e+08,2.739344e+01,6.701290e-01,2.191803e+01,5.994264e-01,8.001197e-01,9.783049e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400043
3.606981930000e+08,3.606982540000e+08,2.873771e+01,6.863745e-01,2.267213e+01,6.096510e-01,7.889333e-01,9.746284e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400043
3.606982540000e+08,3.606983150000e+08,2.878688e+01,6.869616e-01,2.321312e+01,6.168815e-01,8.063781e-01,9.429405e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400043
3.606983150000e+08,3.606983760000e+08,2.862295e+01,6.850027e-01,2.319672e+01,6.166637e-01,8.104239e-01,9.380496e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400043
3.606983760000e+08,3.606984370000e+08,2.755738e+01,6.721311e-01,2.203279e+01,6.009936e-01,7.995241e-01,9.764792e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400043
3.606984370000e+08,3.606984980000e+08,2.788525e+01,6.761178e-01,2.221312e+01,6.034480e-01,7.965903e-01,9.760031e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400043
3.606984980000e+08,3.606985590000e+08,2.827869e+01,6.808708e-01,2.272131e+01,6.103118e-01,8.034782e-01,9.567486e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400043
3.606985590000e+08,3.606986200000e+08,2.704918e+01,6.659048e-01,2.195082e+01,5.998746e-01,8.115152e-01,9.628188e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400043
3.606986450000e+08,3.606987060000e+08,2.783607e+01,6.755213e-01,2.227869e+01,6.043380e-01,8.003533e-01,9.700700e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400044
3.606987060000e+08,3.606987670000e+08,2.718033e+01,6.675172e-01,2.175410e+01,5.971805e-01,8.003619e-01,9.816862e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400044
3.606987670000e+08,3.606988280000e+08,2.663935e+01,6.608407e-01,2.100000e+01,5.867387e-01,7.883077e-01,1.013383e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400044
3.606988280000e+08,3.606988890000e+08,2.831148e+01,6.812654e-01,2.227869e+01,6.043380e-01,7.869138e-01,9.853603e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400044
3.606988890000e+08,3.606989500000e+08,2.801639e+01,6.777058e-01,2.224590e+01,6.038932e-01,7.940316e-01,9.782461e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400044
3.606989500000e+08,3.606990110000e+08,2.770492e+01,6.739280e-01,2.155738e+01,5.944743e-01,7.781065e-01,1.010761e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400044
3.606990110000e+08,3.606990720000e+08,2.744262e+01,6.707303e-01,2.140984e+01,5.924364e-01,7.801673e-01,1.012191e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400044
3.606990720000e+08,3.606991330000e+08,2.785246e+01,6.757202e-01,2.198361e+01,6.003224e-01,7.892878e-01,9.893863e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400044
3.606991330000e+08,3.606991940000e+08,2.852459e+01,6.838247e-01,2.265574e+01,6.094306e-01,7.942529e-01,9.691069e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400044
3.606991940000e+08,3.606992550000e+08,2.760656e+01,6.727306e-01,2.226229e+01,6.041156e-01,8.064133e-01,9.628210e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400044
3.606992550000e+08,3.606993160000e+08,2.845902e+01,6.830382e-01,2.296721e+01,6.136055e-01,8.070276e-01,9.471459e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400044
3.606993160000e+08,3.606993770000e+08,2.778688e+01,6.749242e-01,2.159016e+01,5.949261e-01,7.769911e-01,1.011077e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400044
3.606993770000e+08,3.606994380000e+08,2.770492e+01,6.739280e-01,2.168852e+01,5.962797e-01,7.828403e-01,1.002958e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400044
3.606994380000e+08,3.606994990000e+08,2.804918e+01,6.781022e-01,2.214754e+01,6.025566e-01,7.895967e-01,9.853804e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400044
3.606994990000e+08,3.606995600000e+08,2.900000e+01,6.894997e-01,2.347541e+01,6.203570e-01,8.094969e-01,9.336729e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400044
3.606995600000e+08,3.606996210000e+08,2.793443e+01,6.767136e-01,2.275410e+01,6.107520e-01,8.145540e-01,9.415294e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400044
3.606996210000e+08,3.606996820000e+08,2.878688e+01,6.869616e-01,2.268852e+01,6.098713e-01,7.881549e-01,9.751081e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400044
3.606996820000e+08,3.606997430000e+08,2.913115e+01,6.910570e-01,2.363935e+01,6.225193e-01,8.114800e-01,9.278417e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400044
3.606997430000e+08,3.606998040000e+08,2.834426e+01,6.816598e-01,2.257377e+01,6.083271e-01,7.964141e-01,9.683800e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400044
3.606998040000e+08,3.606998650000e+08,2.852459e+01,6.838247e-01,2.354098e+01,6.212229e-01,8.252873e-01,9.103118e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400044
3.606998650000e+08,3.606999260000e+08,2.806557e+01,6.783003e-01,2.211475e+01,6.021104e-01,7.879673e-01,9.878788e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400044
3.606999260000e+08,3.606999870000e+08,2.716393e+01,6.673158e-01,2.160656e+01,5.951520e-01,7.954134e-01,9.910003e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400044
3.606999870000e+08,3.607000480000e+08,2.903279e+01,6.898894e-01,2.304918e+01,6.146994e-01,7.939017e-01,9.611945e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400044
3.607000480000e+08,3.607001090000e+08,2.736065e+01,6.697278e-01,2.177049e+01,5.974055e-01,7.956861e-01,9.869422e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400044
3.607001090000e+08,3.607001700000e+08,2.739344e+01,6.701290e-01,2.206557e+01,6.014405e-01,8.055057e-01,9.682768e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400044
3.607001700000e+08,3.607002310000e+08,2.736065e+01,6.697278e-01,2.191803e+01,5.994264e-01,8.010785e-01,9.771252e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400044
3.607002310000e+08,3.607002920000e+08,2.724590e+01,6.683219e-01,2.163935e+01,5.956033e-01,7.942238e-01,9.916387e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400044
3.607003190000e+08,3.607003800000e+08,2.888525e+01,6.881342e-01,2.303279e+01,6.144808e-01,7.973893e-01,9.575543e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400045
3.607003800000e+08,3.607004410000e+08,2.655738e+01,6.598233e-01,2.137705e+01,5.919826e-01,8.049383e-01,9.844867e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400045
3.607004410000e+08,3.607005020000e+08,2.808197e+01,6.784984e-01,2.208197e+01,6.016639e-01,7.863398e-01,9.903491e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400045
3.607005020000e+08,3.607005630000e+08,2.716393e+01,6.673158e-01,2.154098e+01,5.942482e-01,7.929994e-01,9.953160e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400045
3.607005630000e+08,3.607006240000e+08,2.796721e+01,6.771107e-01,2.260656e+01,6.087686e-01,8.083236e-01,9.529881e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400045
3.607006240000e+08,3.607006850000e+08,2.821312e+01,6.800809e-01,2.219672e+01,6.032252e-01,7.867519e-01,9.873499e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400045
3.607006850000e+08,3.607007460000e+08,2.986885e+01,6.997523e-01,2.363935e+01,6.225193e-01,7.914380e-01,9.518135e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400045
3.607007460000e+08,3.607008070000e+08,2.795082e+01,6.769122e-01,2.209836e+01,6.018872e-01,7.906159e-01,9.853544e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400045
3.607008070000e+08,3.607008680000e+08,2.852459e+01,6.838247e-01,2.278688e+01,6.111919e-01,7.988506e-01,9.609871e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400045
3.607008680000e+08,3.607009290000e+08,2.842623e+01,6.826447e-01,2.296721e+01,6.136055e-01,8.079585e-01,9.459486e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400045
3.607009290000e+08,3.607009900000e+08,2.813115e+01,6.790923e-01,2.257377e+01,6.083271e-01,8.024476e-01,9.611494e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400045
3.607009900000e+08,3.607010510000e+08,2.696721e+01,6.648951e-01,2.137705e+01,5.919826e-01,7.927052e-01,9.994639e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400045
3.607010510000e+08,3.607011120000e+08,2.783607e+01,6.755213e-01,2.218033e+01,6.030024e-01,7.968198e-01,9.764543e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400045
3.607011120000e+08,3.607011730000e+08,2.696721e+01,6.648951e-01,2.173771e+01,5.969555e-01,8.060790e-01,9.748061e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400045
3.607011730000e+08,3.607012340000e+08,2.781967e+01,6.753223e-01,2.213115e+01,6.023335e-01,7.955215e-01,9.790590e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400045
3.607012340000e+08,3.607012950000e+08,2.688525e+01,6.638838e-01,2.147541e+01,5.933430e-01,7.987805e-01,9.899809e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400045
3.607012950000e+08,3.607013560000e+08,2.798361e+01,6.773092e-01,2.224590e+01,6.038932e-01,7.949619e-01,9.771779e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400045
3.607013560000e+08,3.607014170000e+08,2.811475e+01,6.788944e-01,2.242623e+01,6.063358e-01,7.976676e-01,9.700891e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400045
3.607014170000e+08,3.607014780000e+08,2.683607e+01,6.632764e-01,2.186885e+01,5.987535e-01,8.149053e-01,9.599006e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400045
3.607014780000e+08,3.607015390000e+08,2.750820e+01,6.715311e-01,2.193443e+01,5.996505e-01,7.973778e-01,9.812498e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400045
3.607015390000e+08,3.607016000000e+08,2.798361e+01,6.773092e-01,2.211475e+01,6.021104e-01,7.902753e-01,9.853652e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400045
3.607016000000e+08,3.607016610000e+08,2.680328e+01,6.628711e-01,2.193443e+01,5.996505e-01,8.183486e-01,9.535196e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400045
3.607016610000e+08,3.607017220000e+08,2.732787e+01,6.693264e-01,2.206557e+01,6.014405e-01,8.074385e-01,9.657654e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400045
3.607017220000e+08,3.607017830000e+08,2.742623e+01,6.705298e-01,2.209836e+01,6.018872e-01,8.057382e-01,9.672589e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400045
3.607017830000e+08,3.607018440000e+08,2.800000e+01,6.775075e-01,2.221312e+01,6.034480e-01,7.933255e-01,9.797724e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400045
3.607018440000e+08,3.607019050000e+08,2.662295e+01,6.606374e-01,2.134426e+01,5.915285e-01,8.017241e-01,9.893601e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400045
3.607019050000e+08,3.607019660000e+08,2.842623e+01,6.826447e-01,2.268852e+01,6.098713e-01,7.981545e-01,9.638921e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400045
3.607020040000e+08,3.607020650000e+08,2.780328e+01,6.751233e-01,2.265574e+01,6.094306e-01,8.148585e-01,9.431485e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400046
3.607020650000e+08,3.607021260000e+08,2.765574e+01,6.733296e-01,2.183607e+01,5.983045e-01,7.895673e-01,9.924158e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400046
3.607021260000e+08,3.607021870000e+08,2.855738e+01,6.842176e-01,2.298361e+01,6.138244e-01,8.048220e-01,9.496012e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400046
3.607021870000e+08,3.607022480000e+08,2.726229e+01,6.685229e-01,2.211475e+01,6.021104e-01,8.111846e-01,9.596933e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400046
3.607022480000e+08,3.607023090000e+08,2.827869e+01,6.808708e-01,2.306557e+01,6.149180e-01,8.156522e-01,9.336346e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400046
3.607023090000e+08,3.607023700000e+08,2.555738e+01,6.472815e-01,2.042623e+01,5.786676e-01,7.992303e-01,1.014523e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400046
3.607023700000e+08,3.607024310000e+08,2.852459e+01,6.838247e-01,2.280328e+01,6.114117e-01,7.994253e-01,9.599583e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400046
3.607024310000e+08,3.607024920000e+08,2.865574e+01,6.853949e-01,2.314754e+01,6.160097e-01,8.077803e-01,9.424859e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400046
3.607024920000e+08,3.607025530000e+08,2.662295e+01,6.606374e-01,2.142623e+01,5.926632e-01,8.048030e-01,9.835318e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400046
3.607025530000e+08,3.607026140000e+08,2.747541e+01,6.711308e-01,2.221312e+01,6.034480e-01,8.084726e-01,9.611941e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400046
3.607026140000e+08,3.607026750000e+08,2.772131e+01,6.741273e-01,2.237705e+01,6.056706e-01,8.072147e-01,9.593116e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400046
3.607026750000e+08,3.607027360000e+08,2.667213e+01,6.612473e-01,2.178688e+01,5.976304e-01,8.168408e-01,9.589352e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400046
3.607027360000e+08,3.607027970000e+08,2.727869e+01,6.687239e-01,2.159016e+01,5.949261e-01,7.914664e-01,9.959273e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400046
3.607027970000e+08,3.607028580000e+08,2.826229e+01,6.806734e-01,2.285246e+01,6.120706e-01,8.085847e-01,9.475071e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400046
3.607028580000e+08,3.607029190000e+08,2.722951e+01,6.681208e-01,2.160656e+01,5.951520e-01,7.934979e-01,9.932310e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400046
3.607029190000e+08,3.607029800000e+08,2.800000e+01,6.775075e-01,2.213115e+01,6.023335e-01,7.903981e-01,9.848648e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400046
3.607029800000e+08,3.607030410000e+08,2.816393e+01,6.794879e-01,2.211475e+01,6.021104e-01,7.852154e-01,9.907964e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400046
3.607030410000e+08,3.607031020000e+08,2.760656e+01,6.727306e-01,2.193443e+01,5.996505e-01,7.945368e-01,9.845844e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400046
3.607031020000e+08,3.607031630000e+08,2.740984e+01,6.703295e-01,2.244262e+01,6.065574e-01,8.187799e-01,9.420385e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400046
3.607031630000e+08,3.607032240000e+08,2.745902e+01,6.709306e-01,2.147541e+01,5.933430e-01,7.820895e-01,1.008695e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400046
3.607032240000e+08,3.607032850000e+08,2.714754e+01,6.671144e-01,2.201639e+01,6.007699e-01,8.109903e-01,9.620988e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400046
3.607032850000e+08,3.607033460000e+08,2.795082e+01,6.769122e-01,2.254098e+01,6.078851e-01,8.064516e-01,9.568012e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400046
3.607033460000e+08,3.607034070000e+08,2.711475e+01,6.667114e-01,2.213115e+01,6.023335e-01,8.162031e-01,9.523585e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400046
3.607034070000e+08,3.607034680000e+08,2.634426e+01,6.571706e-01,2.142623e+01,5.926632e-01,8.133168e-01,9.720186e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400046
3.607034680000e+08,3.607035290000e+08,2.660656e+01,6.604339e-01,2.155738e+01,5.944743e-01,8.102280e-01,9.733307e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400046
3.607035290000e+08,3.607035900000e+08,2.793443e+01,6.767136e-01,2.295082e+01,6.133865e-01,8.215963e-01,9.274626e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400046
3.607035900000e+08,3.607036510000e+08,2.693443e+01,6.644908e-01,2.175410e+01,5.971805e-01,8.076689e-01,9.723500e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400046
3.607037050000e+08,3.607037660000e+08,2.752459e+01,6.717312e-01,2.211475e+01,6.021104e-01,8.034545e-01,9.698105e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400047
3.607037660000e+08,3.607038270000e+08,2.791803e+01,6.765151e-01,2.221312e+01,6.034480e-01,7.956547e-01,9.770961e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400047
3.607038270000e+08,3.607038880000e+08,2.729508e+01,6.689248e-01,2.163935e+01,5.956033e-01,7.927928e-01,9.932879e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400047
3.607038880000e+08,3.607039490000e+08,2.716393e+01,6.673158e-01,2.168852e+01,5.962797e-01,7.984309e-01,9.855289e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400047
3.607039490000e+08,3.607040100000e+08,2.706557e+01,6.661066e-01,2.211475e+01,6.021104e-01,8.170806e-01,9.514563e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400047
3.607040100000e+08,3.607040710000e+08,2.737705e+01,6.699284e-01,2.211475e+01,6.021104e-01,8.077844e-01,9.642370e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400047
3.607040710000e+08,3.607041320000e+08,2.681967e+01,6.630737e-01,2.177049e+01,5.974055e-01,8.117359e-01,9.664947e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400047
3.607041320000e+08,3.607041930000e+08,2.757377e+01,6.723310e-01,2.165574e+01,5.958289e-01,7.853746e-01,1.001074e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400047
3.607041930000e+08,3.607042540000e+08,2.845902e+01,6.830382e-01,2.270492e+01,6.100916e-01,7.978110e-01,9.639486e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400047
3.607042540000e+08,3.607043150000e+08,2.660656e+01,6.604339e-01,2.145902e+01,5.931165e-01,8.065311e-01,9.805209e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400047
3.607043150000e+08,3.607043760000e+08,2.706557e+01,6.661066e-01,2.165574e+01,5.958289e-01,8.001211e-01,9.842100e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400047
3.607043760000e+08,3.607044370000e+08,2.768852e+01,6.737286e-01,2.181967e+01,5.980799e-01,7.880403e-01,9.944570e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400047
3.607044370000e+08,3.607044980000e+08,2.834426e+01,6.816598e-01,2.214754e+01,6.025566e-01,7.813765e-01,9.939878e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400047
3.607044980000e+08,3.607045590000e+08,2.693443e+01,6.644908e-01,2.140984e+01,5.924364e-01,7.948874e-01,9.961625e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400047
3.607045590000e+08,3.607046200000e+08,2.778688e+01,6.749242e-01,2.191803e+01,5.994264e-01,7.887906e-01,9.914085e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400047
3.607046200000e+08,3.607046810000e+08,2.808197e+01,6.784984e-01,2.288525e+01,6.125095e-01,8.149446e-01,9.382882e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400047
3.607046810000e+08,3.607047420000e+08,2.762295e+01,6.729304e-01,2.231148e+01,6.047825e-01,8.077151e-01,9.600675e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400047
3.607047420000e+08,3.607048030000e+08,2.808197e+01,6.784984e-01,2.252459e+01,6.076640e-01,8.021016e-01,9.626252e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400047
3.607048030000e+08,3.607048640000e+08,2.718033e+01,6.675172e-01,2.144262e+01,5.928899e-01,7.889023e-01,1.002216e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400047
3.607048640000e+08,3.607049250000e+08,2.886885e+01,6.879389e-01,2.314754e+01,6.160097e-01,8.018172e-01,9.499286e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400047
3.607049250000e+08,3.607049860000e+08,2.752459e+01,6.717312e-01,2.218033e+01,6.030024e-01,8.058368e-01,9.653430e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400047
3.607049860000e+08,3.607050470000e+08,2.745902e+01,6.709306e-01,2.170492e+01,5.965051e-01,7.904478e-01,9.944325e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400047
3.607050470000e+08,3.607051080000e+08,2.639344e+01,6.577837e-01,2.090164e+01,5.853630e-01,7.919255e-01,1.011670e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400047
3.607051080000e+08,3.607051690000e+08,2.739344e+01,6.701290e-01,2.195082e+01,5.998746e-01,8.013166e-01,9.761008e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400047
3.607051690000e+08,3.607052300000e+08,2.722951e+01,6.681208e-01,2.195082e+01,5.998746e-01,8.061409e-01,9.699821e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400047
3.607052300000e+08,3.607052910000e+08,2.681967e+01,6.630737e-01,2.101639e+01,5.869676e-01,7.836186e-01,1.018054e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400047
3.607052910000e+08,3.607053520000e+08,2.740984e+01,6.703295e-01,2.181967e+01,5.980799e-01,7.960526e-01,9.853983e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400047
3.607054060000e+08,3.607054670000e+08,2.718033e+01,6.675172e-01,2.145902e+01,5.931165e-01,7.895054e-01,1.001165e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400048
3.607054670000e+08,3.607055280000e+08,2.762295e+01,6.729304e-01,2.244262e+01,6.065574e-01,8.124629e-01,9.509231e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400048
3.607055280000e+08,3.607055890000e+08,2.744262e+01,6.707303e-01,2.167213e+01,5.960544e-01,7.897252e-01,9.959876e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400048
3.607055890000e+08,3.607056500000e+08,2.624590e+01,6.559426e-01,2.093443e+01,5.858219e-01,7.976265e-01,1.004109e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400048
3.607056500000e+08,3.607057110000e+08,2.772131e+01,6.741273e-01,2.198361e+01,6.003224e-01,7.930219e-01,9.852195e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400048
3.607057110000e+08,3.607057720000e+08,2.654098e+01,6.596196e-01,2.111475e+01,5.883396e-01,7.955528e-01,1.002309e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400048
3.607057720000e+08,3.607058330000e+08,2.654098e+01,6.596196e-01,2.154098e+01,5.942482e-01,8.116121e-01,9.718009e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400048
3.607058330000e+08,3.607058940000e+08,2.645902e+01,6.586003e-01,2.075410e+01,5.832934e-01,7.843866e-01,1.023649e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400048
3.607058940000e+08,3.607059550000e+08,2.736065e+01,6.697278e-01,2.178688e+01,5.976304e-01,7.962852e-01,9.858649e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400048
