#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
44,5.210119861306e+08,5.210128629989e+08,8.768682044148e+02,48245,46214,1289,2031,2031,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.865604e+00,15603000044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.210128649686e+08,5.210137379980e+08,8.730293754935e+02,48216,46290,1450,1926,1926,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.334857e+00,15603000045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.210137403180e+08,5.210146189799e+08,8.786618651748e+02,48206,46295,1546,1911,1911,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.452273e+00,15603000046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.210146210252e+08,5.210155089902e+08,8.879650321007e+02,48196,46224,1612,1972,1972,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.465688e+00,15603000047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.210155109979e+08,5.210163979814e+08,8.869835225940e+02,48223,46321,1844,1902,1902,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.872891e+00,15603000048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.210163996782e+08,5.210172919909e+08,8.923126259446e+02,48196,46275,1486,1921,1921,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.953025e+00,15603000049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.210172938983e+08,5.210181898996e+08,8.960012968779e+02,48176,46178,1487,1998,1998,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.854118e+00,15603000050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.210181920235e+08,5.210190799757e+08,8.879522786736e+02,48217,46272,1420,1945,1945,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.323958e+00,15603000051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.210190817807e+08,5.210199709936e+08,8.892128241062e+02,48192,46233,1625,1959,1959,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.594837e+00,15603000052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.210199729754e+08,5.210208779903e+08,9.050148854852e+02,48177,46211,1529,1966,1966,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.960308e+00,15603000053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.210208799251e+08,5.210217769847e+08,8.970595929623e+02,48176,46172,1543,2004,2004,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.234705e+00,15603000054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.210217788691e+08,5.210221869934e+08,4.081242638230e+02,21818,20935,622,883,883,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.943903e+00,15603000055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
