#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.876031130000e+08,2.876031740000e+08,4.111475e+01,8.209826e-01,3.842623e+01,7.936864e-01,9.346092e-01,4.936390e-03,2.000000e+01,8.000000e+00,9.230000e+02,22332800062
2.876031740000e+08,2.876032350000e+08,4.104918e+01,8.203276e-01,3.840984e+01,7.935171e-01,9.357029e-01,4.901710e-03,2.000000e+01,8.000000e+00,9.230000e+02,22332800062
2.876032350000e+08,2.876032960000e+08,4.065574e+01,8.163869e-01,3.785246e+01,7.877386e-01,9.310484e-01,5.087829e-03,2.000000e+01,8.000000e+00,9.230000e+02,22332800062
2.876032960000e+08,2.876033570000e+08,4.183607e+01,8.281528e-01,3.888525e+01,7.984128e-01,9.294671e-01,5.068420e-03,2.000000e+01,8.000000e+00,9.230000e+02,22332800062
2.876033570000e+08,2.876034180000e+08,4.331147e+01,8.426294e-01,4.039344e+01,8.137491e-01,9.326268e-01,4.876758e-03,2.000000e+01,8.000000e+00,9.230000e+02,22332800062
2.876034180000e+08,2.876034790000e+08,4.183607e+01,8.281528e-01,3.888525e+01,7.984128e-01,9.294671e-01,5.068420e-03,2.000000e+01,8.000000e+00,9.230000e+02,22332800062
2.876034790000e+08,2.876035400000e+08,4.254099e+01,8.351007e-01,3.949180e+01,8.046159e-01,9.283237e-01,5.063711e-03,2.000000e+01,8.000000e+00,9.230000e+02,22332800062
2.876035400000e+08,2.876036010000e+08,4.147541e+01,8.245755e-01,3.863934e+01,7.958843e-01,9.316205e-01,5.017901e-03,2.000000e+01,8.000000e+00,9.230000e+02,22332800062
2.876036010000e+08,2.876036620000e+08,4.044262e+01,8.142443e-01,3.780328e+01,7.872267e-01,9.347386e-01,4.972660e-03,2.000000e+01,8.000000e+00,9.230000e+02,22332800062
2.876036620000e+08,2.876037230000e+08,4.213115e+01,8.310683e-01,3.922951e+01,8.019394e-01,9.311284e-01,4.995263e-03,2.000000e+01,8.000000e+00,9.230000e+02,22332800062
2.876037230000e+08,2.876037840000e+08,4.340984e+01,8.435856e-01,4.031147e+01,8.129231e-01,9.286254e-01,5.003030e-03,2.000000e+01,8.000000e+00,9.230000e+02,22332800062
2.876037840000e+08,2.876038450000e+08,4.068853e+01,8.167160e-01,3.763934e+01,7.855179e-01,9.250605e-01,5.284936e-03,2.000000e+01,8.000000e+00,9.230000e+02,22332800062
2.876038450000e+08,2.876039060000e+08,4.239344e+01,8.336513e-01,3.940984e+01,8.037804e-01,9.296210e-01,5.029909e-03,2.000000e+01,8.000000e+00,9.230000e+02,22332800062
2.876039060000e+08,2.876039670000e+08,4.150820e+01,8.249013e-01,3.862295e+01,7.957155e-01,9.304897e-01,5.054154e-03,2.000000e+01,8.000000e+00,9.230000e+02,22332800062
2.876039670000e+08,2.876040280000e+08,4.288525e+01,8.384729e-01,4.008197e+01,8.106056e-01,9.346330e-01,4.832601e-03,2.000000e+01,8.000000e+00,9.230000e+02,22332800062
2.876040770000e+08,2.876041380000e+08,4.314754e+01,8.410331e-01,3.993443e+01,8.091123e-01,9.255319e-01,5.117264e-03,2.000000e+01,8.000000e+00,9.240000e+02,22332800063
2.876041380000e+08,2.876041990000e+08,4.277049e+01,8.373504e-01,3.959016e+01,8.056172e-01,9.256420e-01,5.136275e-03,2.000000e+01,8.000000e+00,9.240000e+02,22332800063
2.876041990000e+08,2.876042600000e+08,4.144262e+01,8.242495e-01,3.863934e+01,7.958843e-01,9.323576e-01,4.994732e-03,2.000000e+01,8.000000e+00,9.240000e+02,22332800063
2.876042600000e+08,2.876043210000e+08,4.273771e+01,8.370293e-01,3.998361e+01,8.096104e-01,9.355581e-01,4.808935e-03,2.000000e+01,8.000000e+00,9.240000e+02,22332800063
2.876043210000e+08,2.876043820000e+08,4.314754e+01,8.410331e-01,4.000000e+01,8.097763e-01,9.270517e-01,5.068935e-03,2.000000e+01,8.000000e+00,9.240000e+02,22332800063
2.876043820000e+08,2.876044430000e+08,4.134426e+01,8.232707e-01,3.842623e+01,7.936864e-01,9.294211e-01,5.100013e-03,2.000000e+01,8.000000e+00,9.240000e+02,22332800063
2.876044430000e+08,2.876045040000e+08,4.219672e+01,8.317148e-01,3.919672e+01,8.016042e-01,9.289044e-01,5.065270e-03,2.000000e+01,8.000000e+00,9.240000e+02,22332800063
2.876045040000e+08,2.876045650000e+08,4.319672e+01,8.415123e-01,4.018033e+01,8.115996e-01,9.301708e-01,4.964890e-03,2.000000e+01,8.000000e+00,9.240000e+02,22332800063
2.876045650000e+08,2.876046260000e+08,4.155738e+01,8.253899e-01,3.855738e+01,7.950397e-01,9.278107e-01,5.140167e-03,2.000000e+01,8.000000e+00,9.240000e+02,22332800063
2.876046260000e+08,2.876046870000e+08,4.193443e+01,8.291258e-01,3.931147e+01,8.027767e-01,9.374511e-01,4.787776e-03,2.000000e+01,8.000000e+00,9.240000e+02,22332800063
2.876046870000e+08,2.876047480000e+08,4.191803e+01,8.289638e-01,3.916393e+01,8.012688e-01,9.342980e-01,4.899669e-03,2.000000e+01,8.000000e+00,9.240000e+02,22332800063
2.876047480000e+08,2.876048090000e+08,4.103279e+01,8.201638e-01,3.804918e+01,7.897829e-01,9.272873e-01,5.190174e-03,2.000000e+01,8.000000e+00,9.240000e+02,22332800063
2.876048090000e+08,2.876048700000e+08,4.150820e+01,8.249013e-01,3.908197e+01,8.004299e-01,9.415482e-01,4.662174e-03,2.000000e+01,8.000000e+00,9.240000e+02,22332800063
2.876048700000e+08,2.876049310000e+08,4.013115e+01,8.111027e-01,3.755738e+01,7.846621e-01,9.358660e-01,4.951597e-03,2.000000e+01,8.000000e+00,9.240000e+02,22332800063
2.876049310000e+08,2.876049920000e+08,4.260656e+01,8.357441e-01,3.940984e+01,8.037804e-01,9.249712e-01,5.167435e-03,2.000000e+01,8.000000e+00,9.240000e+02,22332800063
2.876049920000e+08,2.876050530000e+08,4.201639e+01,8.299357e-01,3.891803e+01,7.987493e-01,9.262583e-01,5.162362e-03,2.000000e+01,8.000000e+00,9.240000e+02,22332800063
2.876050530000e+08,2.876051140000e+08,4.350820e+01,8.445408e-01,4.060656e+01,8.158929e-01,9.333082e-01,4.842818e-03,2.000000e+01,8.000000e+00,9.240000e+02,22332800063
2.876051140000e+08,2.876051750000e+08,4.181967e+01,8.279905e-01,3.911475e+01,8.007656e-01,9.353195e-01,4.869804e-03,2.000000e+01,8.000000e+00,9.240000e+02,22332800063
2.876052130000e+08,2.876052740000e+08,4.211475e+01,8.309066e-01,3.919672e+01,8.016042e-01,9.307123e-01,5.010183e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800064
2.876052740000e+08,2.876053350000e+08,4.088525e+01,8.186879e-01,3.801639e+01,7.894426e-01,9.298316e-01,5.114753e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800064
2.876053350000e+08,2.876053960000e+08,4.119672e+01,8.218005e-01,3.849180e+01,7.943634e-01,9.343414e-01,4.940857e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800064
2.876053960000e+08,2.876054570000e+08,4.272131e+01,8.368688e-01,4.001639e+01,8.099423e-01,9.366845e-01,4.770505e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800064
2.876054570000e+08,2.876055180000e+08,4.278688e+01,8.375108e-01,3.986885e+01,8.084477e-01,9.318008e-01,4.934362e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800064
2.876055180000e+08,2.876055790000e+08,4.208197e+01,8.305831e-01,3.934426e+01,8.031114e-01,9.349435e-01,4.867714e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800064
2.876055790000e+08,2.876056400000e+08,4.262295e+01,8.359048e-01,3.988525e+01,8.086140e-01,9.357693e-01,4.808052e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800064
2.876056400000e+08,2.876057010000e+08,4.255738e+01,8.352616e-01,3.983607e+01,8.081152e-01,9.360555e-01,4.801756e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800064
2.876057010000e+08,2.876057620000e+08,4.229508e+01,8.326836e-01,3.940984e+01,8.037804e-01,9.317830e-01,4.963568e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800064
2.876057620000e+08,2.876058230000e+08,4.237705e+01,8.334901e-01,3.986885e+01,8.084477e-01,9.408123e-01,4.641269e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800064
2.876058230000e+08,2.876058840000e+08,4.021312e+01,8.119307e-01,3.775410e+01,7.867144e-01,9.388504e-01,4.837781e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800064
2.876058840000e+08,2.876059450000e+08,4.234426e+01,8.331676e-01,3.919672e+01,8.016042e-01,9.256678e-01,5.161237e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800064
2.876059450000e+08,2.876060060000e+08,4.311475e+01,8.407136e-01,4.037705e+01,8.135839e-01,9.365019e-01,4.755068e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800064
2.876060060000e+08,2.876060670000e+08,4.127869e+01,8.226177e-01,3.829508e+01,7.923309e-01,9.277204e-01,5.160461e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800064
2.876060670000e+08,2.876061280000e+08,4.236066e+01,8.333288e-01,3.963934e+01,8.061175e-01,9.357585e-01,4.823290e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800064
2.876061280000e+08,2.876061890000e+08,4.244262e+01,8.341347e-01,3.937705e+01,8.034460e-01,9.277713e-01,5.087557e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800064
2.876061890000e+08,2.876062500000e+08,4.300000e+01,8.395940e-01,4.047541e+01,8.145743e-01,9.412886e-01,4.590114e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800064
2.876062500000e+08,2.876063110000e+08,4.018033e+01,8.115996e-01,3.719672e+01,7.808856e-01,9.257446e-01,5.295878e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800064
2.876063520000e+08,2.876064130000e+08,4.127869e+01,8.226177e-01,3.826229e+01,7.919917e-01,9.269261e-01,5.186516e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800065
2.876064130000e+08,2.876064740000e+08,4.221312e+01,8.318763e-01,3.898361e+01,7.994220e-01,9.234952e-01,5.238092e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800065
2.876064740000e+08,2.876065350000e+08,4.183607e+01,8.281528e-01,3.890164e+01,7.985811e-01,9.298589e-01,5.055387e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800065
2.876065350000e+08,2.876065960000e+08,4.224590e+01,8.321993e-01,3.952459e+01,8.049498e-01,9.355840e-01,4.835941e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800065
2.876065960000e+08,2.876066570000e+08,4.286885e+01,8.383126e-01,4.000000e+01,8.097763e-01,9.330784e-01,4.886595e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800065
2.876066570000e+08,2.876067180000e+08,4.126229e+01,8.224543e-01,3.862295e+01,7.957155e-01,9.360350e-01,4.877258e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800065
2.876067180000e+08,2.876067790000e+08,4.191803e+01,8.289638e-01,3.909836e+01,8.005977e-01,9.327337e-01,4.953503e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800065
2.876067790000e+08,2.876068400000e+08,4.106557e+01,8.204914e-01,3.827869e+01,7.921613e-01,9.321357e-01,5.025235e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800065
2.876068400000e+08,2.876069010000e+08,4.331147e+01,8.426294e-01,3.988525e+01,8.086140e-01,9.208933e-01,5.251036e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800065
2.876069010000e+08,2.876069620000e+08,4.139344e+01,8.237603e-01,3.844262e+01,7.938558e-01,9.287128e-01,5.120539e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800065
2.876069620000e+08,2.876070230000e+08,4.249180e+01,8.346179e-01,3.963934e+01,8.061175e-01,9.328704e-01,4.915302e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800065
2.876070230000e+08,2.876070840000e+08,4.126229e+01,8.224543e-01,3.832787e+01,7.926700e-01,9.288836e-01,5.122995e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800065
2.876070840000e+08,2.876071450000e+08,4.250820e+01,8.347788e-01,3.954099e+01,8.051167e-01,9.301967e-01,5.004079e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800065
2.876071450000e+08,2.876072060000e+08,4.085246e+01,8.183596e-01,3.806557e+01,7.899530e-01,9.317817e-01,5.050490e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800065
2.876072060000e+08,2.876072670000e+08,4.140984e+01,8.239234e-01,3.870492e+01,7.965594e-01,9.346793e-01,4.916318e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800065
2.876072670000e+08,2.876073280000e+08,4.300000e+01,8.395940e-01,4.018033e+01,8.115996e-01,9.344262e-01,4.833240e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800065
2.876073280000e+08,2.876073890000e+08,4.181967e+01,8.279905e-01,3.914754e+01,8.011011e-01,9.361035e-01,4.842230e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800065
2.876073890000e+08,2.876074500000e+08,4.193443e+01,8.291258e-01,3.878688e+01,7.974024e-01,9.249414e-01,5.209634e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800065
2.876074930000e+08,2.876075540000e+08,4.254099e+01,8.351007e-01,3.970492e+01,8.067839e-01,9.333333e-01,4.896706e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800066
2.876075540000e+08,2.876076150000e+08,4.190164e+01,8.288016e-01,3.952459e+01,8.049498e-01,9.432707e-01,4.575529e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800066
2.876076150000e+08,2.876076760000e+08,4.204918e+01,8.302595e-01,3.890164e+01,7.985811e-01,9.251462e-01,5.195991e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800066
2.876076760000e+08,2.876077370000e+08,4.131147e+01,8.229443e-01,3.836066e+01,7.930090e-01,9.285714e-01,5.130308e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800066
2.876077370000e+08,2.876077980000e+08,4.131147e+01,8.229443e-01,3.870492e+01,7.965594e-01,9.369048e-01,4.843348e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800066
2.876077980000e+08,2.876078590000e+08,4.372131e+01,8.466067e-01,4.068853e+01,8.167160e-01,9.306337e-01,4.919854e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800066
2.876078590000e+08,2.876079200000e+08,4.177049e+01,8.275036e-01,3.873771e+01,7.968967e-01,9.273940e-01,5.140657e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800066
2.876079200000e+08,2.876079810000e+08,4.277049e+01,8.373504e-01,3.977049e+01,8.074498e-01,9.298582e-01,4.999882e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800066
2.876079810000e+08,2.876080420000e+08,4.298361e+01,8.394339e-01,4.027869e+01,8.125924e-01,9.370710e-01,4.742370e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800066
2.876080420000e+08,2.876081030000e+08,4.163934e+01,8.262035e-01,3.881967e+01,7.977394e-01,9.322835e-01,4.985452e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800066
2.876081030000e+08,2.876081640000e+08,4.121312e+01,8.219640e-01,3.827869e+01,7.921613e-01,9.287987e-01,5.128874e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800066
2.876081640000e+08,2.876082250000e+08,4.170492e+01,8.268538e-01,3.926229e+01,8.022743e-01,9.414308e-01,4.655542e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800066
2.876082250000e+08,2.876082860000e+08,4.181967e+01,8.279905e-01,3.919672e+01,8.016042e-01,9.372795e-01,4.800473e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800066
2.876082860000e+08,2.876083470000e+08,4.200000e+01,8.297738e-01,3.921312e+01,8.017718e-01,9.336456e-01,4.917409e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800066
2.876083470000e+08,2.876084080000e+08,4.313115e+01,8.408734e-01,4.031147e+01,8.129231e-01,9.346256e-01,4.819058e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800066
2.876084080000e+08,2.876084690000e+08,4.309836e+01,8.405536e-01,4.027869e+01,8.125924e-01,9.345759e-01,4.822597e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800066
2.876084690000e+08,2.876085300000e+08,4.196721e+01,8.294499e-01,3.891803e+01,7.987493e-01,9.273437e-01,5.130231e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800066
2.876085300000e+08,2.876085910000e+08,4.167213e+01,8.265287e-01,3.831147e+01,7.925005e-01,9.193549e-01,5.400611e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800066
2.876086280000e+08,2.876086890000e+08,4.281967e+01,8.378317e-01,4.003279e+01,8.101081e-01,9.349158e-01,4.826558e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800067
2.876086890000e+08,2.876087500000e+08,4.190164e+01,8.288016e-01,3.875410e+01,7.970653e-01,9.248827e-01,5.213544e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800067
2.876087500000e+08,2.876088110000e+08,4.326229e+01,8.421507e-01,4.042623e+01,8.140793e-01,9.344448e-01,4.817931e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800067
2.876088110000e+08,2.876088720000e+08,4.167213e+01,8.265287e-01,3.916393e+01,8.012688e-01,9.398112e-01,4.717267e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800067
2.876088720000e+08,2.876089330000e+08,4.290164e+01,8.386332e-01,3.970492e+01,8.067839e-01,9.254872e-01,5.133325e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800067
2.876089330000e+08,2.876089940000e+08,4.295082e+01,8.391137e-01,3.986885e+01,8.084477e-01,9.282443e-01,5.042068e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800067
2.876089940000e+08,2.876090550000e+08,4.232787e+01,8.330063e-01,3.929508e+01,8.026093e-01,9.283501e-01,5.075579e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800067
2.876090550000e+08,2.876091160000e+08,4.211475e+01,8.309066e-01,3.942623e+01,8.039475e-01,9.361619e-01,4.823178e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800067
2.876091160000e+08,2.876091770000e+08,4.211475e+01,8.309066e-01,3.931147e+01,8.027767e-01,9.334371e-01,4.917865e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800067
2.876091770000e+08,2.876092380000e+08,4.196721e+01,8.294499e-01,3.936066e+01,8.032787e-01,9.378906e-01,4.770178e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800067
2.876092380000e+08,2.876092990000e+08,4.173771e+01,8.271788e-01,3.932787e+01,8.029441e-01,9.422624e-01,4.622600e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800067
2.876092990000e+08,2.876093600000e+08,4.093443e+01,8.191801e-01,3.844262e+01,7.938558e-01,9.391270e-01,4.784817e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800067
2.876093600000e+08,2.876094210000e+08,4.203279e+01,8.300976e-01,3.921312e+01,8.017718e-01,9.329173e-01,4.940465e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800067
2.876094210000e+08,2.876094820000e+08,4.326229e+01,8.421507e-01,4.075410e+01,8.173738e-01,9.420235e-01,4.549222e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800067
2.876094820000e+08,2.876095430000e+08,4.295082e+01,8.391137e-01,4.032787e+01,8.130884e-01,9.389313e-01,4.678166e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800067
2.876095430000e+08,2.876096040000e+08,4.255738e+01,8.352616e-01,3.955738e+01,8.052835e-01,9.295070e-01,5.023971e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800067
2.876096040000e+08,2.876096650000e+08,4.213115e+01,8.310683e-01,3.940984e+01,8.037804e-01,9.354085e-01,4.848660e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800067
2.876096650000e+08,2.876097260000e+08,4.108197e+01,8.206551e-01,3.850820e+01,7.945325e-01,9.373503e-01,4.840830e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800067
2.876097620000e+08,2.876098230000e+08,4.052459e+01,8.150690e-01,3.781967e+01,7.873973e-01,9.332525e-01,5.019876e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800068
2.876098230000e+08,2.876098840000e+08,4.127869e+01,8.226177e-01,3.836066e+01,7.930090e-01,9.293090e-01,5.107806e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800068
2.876098840000e+08,2.876099450000e+08,4.263934e+01,8.360656e-01,3.996721e+01,8.094444e-01,9.373318e-01,4.752259e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800068
2.876099450000e+08,2.876100060000e+08,4.027869e+01,8.125924e-01,3.744262e+01,7.834625e-01,9.295889e-01,5.161352e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800068
2.876100060000e+08,2.876100670000e+08,4.300000e+01,8.395940e-01,3.962295e+01,8.059507e-01,9.214640e-01,5.252603e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800068
2.876100670000e+08,2.876101280000e+08,4.172131e+01,8.270163e-01,3.904918e+01,8.000941e-01,9.359528e-01,4.853254e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800068
2.876101280000e+08,2.876101890000e+08,4.070492e+01,8.168805e-01,3.773771e+01,7.865436e-01,9.271043e-01,5.217073e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800068
2.876101890000e+08,2.876102500000e+08,4.175410e+01,8.273412e-01,3.878688e+01,7.974024e-01,9.289360e-01,5.091002e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800068
2.876102500000e+08,2.876103110000e+08,4.236066e+01,8.333288e-01,3.947541e+01,8.044488e-01,9.318885e-01,4.956166e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800068
2.876103110000e+08,2.876103720000e+08,4.277049e+01,8.373504e-01,3.973771e+01,8.071170e-01,9.290916e-01,5.025057e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800068
2.876103720000e+08,2.876104330000e+08,4.116393e+01,8.214734e-01,3.839344e+01,7.933478e-01,9.326962e-01,4.999961e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800068
2.876104330000e+08,2.876104940000e+08,4.095082e+01,8.193442e-01,3.780328e+01,7.872267e-01,9.231385e-01,5.329563e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800068
2.876104940000e+08,2.876105550000e+08,4.165574e+01,8.263661e-01,3.913115e+01,8.009334e-01,9.393939e-01,4.733469e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800068
2.876105550000e+08,2.876106160000e+08,4.129508e+01,8.227810e-01,3.813115e+01,7.906331e-01,9.233823e-01,5.299578e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800068
2.876106160000e+08,2.876106770000e+08,4.204918e+01,8.302595e-01,3.908197e+01,8.004299e-01,9.294347e-01,5.056631e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800068
2.876106770000e+08,2.876107380000e+08,4.159016e+01,8.257154e-01,3.888525e+01,7.984128e-01,9.349626e-01,4.895743e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800068
2.876107380000e+08,2.876107990000e+08,4.193443e+01,8.291258e-01,3.919672e+01,8.016042e-01,9.347146e-01,4.884243e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800068
2.876107990000e+08,2.876108600000e+08,4.103279e+01,8.201638e-01,3.836066e+01,7.930090e-01,9.348782e-01,4.931856e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800068
2.876109110000e+08,2.876109720000e+08,4.201639e+01,8.299357e-01,3.926229e+01,8.022743e-01,9.344518e-01,4.888600e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800069
2.876109720000e+08,2.876110330000e+08,4.168853e+01,8.266912e-01,3.873771e+01,7.968967e-01,9.292175e-01,5.085675e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800069
2.876110330000e+08,2.876110940000e+08,4.281967e+01,8.378317e-01,4.034426e+01,8.132536e-01,9.421899e-01,4.566512e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800069
2.876110940000e+08,2.876111550000e+08,4.257377e+01,8.354225e-01,3.990164e+01,8.087801e-01,9.372353e-01,4.759333e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800069
2.876111550000e+08,2.876112160000e+08,4.167213e+01,8.265287e-01,3.883607e+01,7.979078e-01,9.319434e-01,4.995077e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800069
2.876112160000e+08,2.876112770000e+08,4.188525e+01,8.286395e-01,3.903279e+01,7.999260e-01,9.318982e-01,4.983885e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800069
2.876112770000e+08,2.876113380000e+08,4.296721e+01,8.392738e-01,4.016393e+01,8.114340e-01,9.347577e-01,4.823704e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800069
2.876113380000e+08,2.876113990000e+08,4.124590e+01,8.222909e-01,3.873771e+01,7.968967e-01,9.391892e-01,4.764437e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800069
2.876113990000e+08,2.876114600000e+08,4.080328e+01,8.178669e-01,3.798361e+01,7.891021e-01,9.308959e-01,5.083818e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800069
2.876114600000e+08,2.876115210000e+08,4.229508e+01,8.326836e-01,3.954099e+01,8.051167e-01,9.348837e-01,4.857511e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800069
2.876115210000e+08,2.876115820000e+08,4.145901e+01,8.244125e-01,3.881967e+01,7.977394e-01,9.363385e-01,4.854903e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800069
2.876115820000e+08,2.876116430000e+08,4.142623e+01,8.240865e-01,3.895082e+01,7.990858e-01,9.402453e-01,4.715241e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800069
2.876116430000e+08,2.876117040000e+08,4.118033e+01,8.216370e-01,3.863934e+01,7.958843e-01,9.382962e-01,4.800828e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800069
2.876117040000e+08,2.876117650000e+08,4.259016e+01,8.355833e-01,4.001639e+01,8.099423e-01,9.395689e-01,4.674930e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800069
2.876117650000e+08,2.876118260000e+08,4.142623e+01,8.240865e-01,3.901639e+01,7.997581e-01,9.418283e-01,4.656282e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800069
2.876118260000e+08,2.876118870000e+08,4.204918e+01,8.302595e-01,3.919672e+01,8.016042e-01,9.321637e-01,4.965162e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800069
2.876118870000e+08,2.876119480000e+08,4.285246e+01,8.381523e-01,4.034426e+01,8.132536e-01,9.414690e-01,4.591379e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800069
2.876119480000e+08,2.876120090000e+08,4.208197e+01,8.305831e-01,3.921312e+01,8.017718e-01,9.318270e-01,4.974631e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800069
2.876120520000e+08,2.876121130000e+08,4.060656e+01,8.158929e-01,3.781967e+01,7.873973e-01,9.313686e-01,5.079948e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800070
2.876121130000e+08,2.876121740000e+08,4.250820e+01,8.347788e-01,3.965574e+01,8.062841e-01,9.328963e-01,4.913475e-03,2.000000e+01,7.000000e+00,9.240000e+02,22332800070
