#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
137,3.246386988407e+08,3.246388243365e+08,1.254958160520e+02,5235,5060,4173,175,175,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700137,0,0,0
138,3.246388346963e+08,3.246389354453e+08,1.007489693165e+02,4169,4041,3367,128,128,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700138,0,0,0
139,3.246389467803e+08,3.246400744244e+08,1.127644025147e+03,47716,46064,41882,1652,1652,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700139,0,0,0
140,3.246400789553e+08,3.246401504401e+08,7.148480236530e+01,3076,2968,2517,108,108,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700140,0,0,0
141,3.246401620513e+08,3.246409804373e+08,8.183859302998e+02,34351,33141,30202,1210,1210,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700141,0,0,0
149,3.246410614778e+08,3.246418434361e+08,7.819582918286e+02,32992,31795,28923,1197,1197,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700149,0,0,0
153,3.246418844881e+08,3.246421954225e+08,3.109344184399e+02,12913,12442,11230,471,471,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700153,0,0,0
154,3.246422070962e+08,3.246425194314e+08,3.123352398276e+02,13075,12637,11207,438,438,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700154,0,0,0
155,3.246425305044e+08,3.246435123647e+08,9.818603124022e+02,41680,40244,36393,1436,1436,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700155,0,0,0
157,3.246435336214e+08,3.246442863735e+08,7.527521523833e+02,31841,30708,27858,1133,1133,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700157,0,0,0
158,3.246442970359e+08,3.246443804104e+08,8.337448960543e+01,3524,3421,2817,103,103,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700158,0,0,0
159,3.246443914722e+08,3.246454773417e+08,1.085869520664e+03,45710,44071,40099,1639,1639,0,9,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700159,0,0,0
160,3.246454879526e+08,3.246455713569e+08,8.340427148342e+01,3514,3411,2791,103,103,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700160,0,0,0
161,3.246455830385e+08,3.246467144024e+08,1.131363980353e+03,47700,46061,41926,1639,1639,0,7,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700161,0,0,0
162,3.246467188873e+08,3.246469054073e+08,1.865200823545e+02,7748,7499,6539,249,249,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700162,0,0,0
163,3.246469159114e+08,3.246480464099e+08,1.130498518467e+03,47715,46038,41763,1677,1677,0,5,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700163,0,0,0
164,3.246480508821e+08,3.246486713799e+08,6.204978038073e+02,26025,25101,22653,924,924,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700164,0,0,0
165,3.246486817924e+08,3.246498113684e+08,1.129576002419e+03,47705,46051,41674,1654,1654,0,6,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700165,0,0,0
166,3.246498162779e+08,3.246498993935e+08,8.311553746462e+01,3462,3330,2810,132,132,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700166,0,0,0
167,3.246499110375e+08,3.246510373819e+08,1.126344398797e+03,47733,46165,42040,1568,1568,0,7,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700167,0,0,0
168,3.246510410695e+08,3.246521783798e+08,1.137310251117e+03,47704,46005,41806,1699,1699,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700168,0,0,0
169,3.246521827287e+08,3.246524623808e+08,2.796521348953e+02,11809,11437,10188,372,372,0,5,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700169,0,0,0
170,3.246524740029e+08,3.246530693777e+08,5.953748570681e+02,25164,24270,22106,894,894,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700170,0,0,0
172,3.246531386261e+08,3.246541483785e+08,1.009752423048e+03,42760,41326,37213,1434,1434,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700172,0,0,0
173,3.246541597278e+08,3.246542443458e+08,8.461795449257e+01,3610,3493,2737,117,117,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700173,0,0,0
175,3.246542655196e+08,3.246543823828e+08,1.168632111549e+02,4979,4780,3853,199,199,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700175,0,0,0
177,3.246544461848e+08,3.246546583476e+08,2.121628327966e+02,8863,8555,7500,308,308,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700177,0,0,0
178,3.246546694060e+08,3.246552463612e+08,5.769551474452e+02,24277,23449,21094,828,828,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700178,0,0,0
179,3.246552573150e+08,3.246561933580e+08,9.360429629683e+02,39320,37921,34286,1399,1399,0,6,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700179,0,0,0
181,3.246562145222e+08,3.246564293646e+08,2.148423991203e+02,9143,8834,7618,309,309,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700181,0,0,0
182,3.246564398071e+08,3.246566633073e+08,2.235002319813e+02,9594,9239,7994,355,355,0,5,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700182,0,0,0
183,3.246566739488e+08,3.246573323074e+08,6.583585148454e+02,27816,26875,24337,941,941,0,5,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700183,0,0,0
186,3.246573635256e+08,3.246585003541e+08,1.136828466356e+03,47721,46009,41607,1712,1712,0,6,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700186,0,0,0
187,3.246585038988e+08,3.246586733130e+08,1.694141193032e+02,7053,6795,5863,258,258,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700187,0,0,0
189,3.246586943757e+08,3.246590783121e+08,3.839363816381e+02,15861,15316,13707,545,545,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700189,0,0,0
190,3.246590892482e+08,3.246602223304e+08,1.133082291842e+03,47728,46043,41489,1685,1685,0,8,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700190,0,0,0
194,3.246603627701e+08,3.246611343345e+08,7.715643701553e+02,32154,31053,28077,1101,1101,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700194,0,0,0
195,3.246611455120e+08,3.246617403414e+08,5.948293912411e+02,24942,24064,21659,878,878,0,5,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700195,0,0,0
197,3.246617614735e+08,3.246623513274e+08,5.898539784551e+02,24938,24054,21583,884,884,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700197,0,0,0
198,3.246623626675e+08,3.246635063358e+08,1.143668220818e+03,47704,46066,41401,1638,1638,0,9,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700198,0,0,0
199,3.246635097786e+08,3.246646563107e+08,1.146532114446e+03,47702,46050,41506,1652,1652,0,7,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700199,0,0,0
200,3.246646597620e+08,3.246651303117e+08,4.705497058034e+02,19582,18904,16947,678,678,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700200,0,0,0
201,3.246651410548e+08,3.246656603335e+08,5.192786626220e+02,21438,20703,18378,735,735,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700201,0,0,0
202,3.246656710309e+08,3.246657753076e+08,1.042766662240e+02,4342,4182,3331,160,160,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700202,0,0,0
203,3.246657856288e+08,3.246661492933e+08,3.636645011902e+02,15037,14525,12851,512,512,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700203,0,0,0
206,3.246661803733e+08,3.246666163103e+08,4.359369930029e+02,18133,17494,15527,639,639,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700206,0,0,0
207,3.246666270790e+08,3.246667352566e+08,1.081776172519e+02,4517,4359,3689,158,158,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700207,0,0,0
208,3.246667464531e+08,3.246677852823e+08,1.038829218864e+03,43479,41954,37812,1525,1525,0,8,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700208,0,0,0
210,3.246678607404e+08,3.246681032278e+08,2.424873594046e+02,10003,9663,8329,340,340,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700210,0,0,0
213,3.246681343987e+08,3.246692483186e+08,1.113919852138e+03,46141,44520,39905,1621,1621,0,8,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700213,0,0,0
214,3.246692594953e+08,3.246693452823e+08,8.578700542450e+01,3507,3370,2791,137,137,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700214,0,0,0
217,3.246693764222e+08,3.246695662906e+08,1.898683837652e+02,7739,7470,6356,269,269,0,1,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700217,0,0,0
220,3.246695973450e+08,3.246697162232e+08,1.188781796098e+02,5023,4857,4122,166,166,0,1,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700220,0,0,0
221,3.246697277081e+08,3.246698613074e+08,1.335993379951e+02,5514,5319,4404,195,195,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700221,0,0,0
222,3.246698725117e+08,3.246699832959e+08,1.107841723561e+02,4621,4475,3614,146,146,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700222,0,0,0
223,3.246699944091e+08,3.246703312345e+08,3.368254387379e+02,14013,13554,11794,459,459,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700223,0,0,0
225,3.246703524504e+08,3.246704962949e+08,1.438445646763e+02,6017,5793,4736,224,224,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700225,0,0,0
226,3.246705073857e+08,3.246716501584e+08,1.142772690415e+03,47683,45996,40630,1687,1687,0,9,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700226,0,0,0
230,3.246717404216e+08,3.246722112445e+08,4.708229353428e+02,19487,18750,16387,737,737,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700230,0,0,0
231,3.246722215731e+08,3.246725512195e+08,3.296464379430e+02,13714,13206,11409,508,508,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700231,0,0,0
232,3.246725625191e+08,3.246729032925e+08,3.407734662294e+02,14175,13693,11762,482,482,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700232,0,0,0
233,3.246729149370e+08,3.246735592639e+08,6.443269481659e+02,26758,25822,22614,936,936,0,6,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700233,0,0,0
236,3.246736104359e+08,3.246741182808e+08,5.078449066281e+02,21099,20347,17858,752,752,0,6,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700236,0,0,0
237,3.246741285974e+08,3.246742622787e+08,1.336813393831e+02,5521,5302,4402,219,219,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700237,0,0,0
238,3.246742728509e+08,3.246754062628e+08,1.133411901355e+03,47695,45930,40368,1765,1765,0,6,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700238,0,0,0
239,3.246754104094e+08,3.246763922629e+08,9.818535288572e+02,41461,39980,35205,1481,1481,0,6,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700239,0,0,0
240,3.246764033815e+08,3.246774272652e+08,1.023883709908e+03,42785,41320,36170,1465,1465,0,9,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700240,0,0,0
241,3.246774380827e+08,3.246781212681e+08,6.831853597164e+02,28651,27648,24285,1003,1003,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700241,0,0,0
242,3.246781322626e+08,3.246786652658e+08,5.330032460093e+02,22331,21531,18678,800,800,0,6,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700242,0,0,0
243,3.246786756792e+08,3.246789422649e+08,2.665856894255e+02,11053,10671,9350,382,382,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700243,0,0,0
244,3.246789537577e+08,3.246791722449e+08,2.184872033596e+02,9167,8860,7342,307,307,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700244,0,0,0
247,3.246792086116e+08,3.246797382618e+08,5.296502693295e+02,22102,21263,18406,839,839,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700247,0,0,0
248,3.246797499047e+08,3.246808852509e+08,1.135346154988e+03,47722,45996,40659,1726,1726,0,9,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700248,0,0,0
249,3.246808887651e+08,3.246817172334e+08,8.284682983756e+02,34539,33283,29527,1256,1256,0,6,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700249,0,0,0
251,3.246817407776e+08,3.246820462365e+08,3.054588941932e+02,12996,12509,10919,487,487,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700251,0,0,0
252,3.246820573577e+08,3.246831902363e+08,1.132878639996e+03,47716,45984,40853,1732,1732,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700252,0,0,0
253,3.246831946526e+08,3.246835812222e+08,3.865696461201e+02,16002,15411,13540,591,591,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700253,0,0,0
254,3.246835928132e+08,3.246847262369e+08,1.133423612654e+03,47723,46016,40985,1707,1707,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700254,0,0,0
255,3.246847299161e+08,3.246851312192e+08,4.013030401468e+02,16837,16249,14370,588,588,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700255,0,0,0
256,3.246851423553e+08,3.246854432131e+08,3.008577526808e+02,12627,12170,10657,457,457,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700256,0,0,0
257,3.246854541532e+08,3.246863931979e+08,9.390446606874e+02,39765,38327,33937,1438,1438,0,5,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700257,0,0,0
259,3.246864144119e+08,3.246874101872e+08,9.957753355503e+02,42056,40550,35828,1506,1506,0,6,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700259,0,0,0
260,3.246874213878e+08,3.246879821846e+08,5.607967939973e+02,23441,22641,19934,800,800,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700260,0,0,0
263,3.246880433652e+08,3.246881111654e+08,6.780023425817e+01,2904,2825,2341,79,79,0,1,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700263,0,0,0
264,3.246881222009e+08,3.246883012089e+08,1.790080609322e+02,7537,7244,6210,293,293,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700264,0,0,0
