#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.844199450000e+08,2.844200060000e+08,2.826229e+01,6.806734e-01,2.526229e+01,6.435340e-01,8.938515e-01,7.418583e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100053
2.844200060000e+08,2.844200670000e+08,2.888525e+01,6.881342e-01,2.565574e+01,6.485260e-01,8.881952e-01,7.507260e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100053
2.844200670000e+08,2.844201280000e+08,2.960656e+01,6.966731e-01,2.636065e+01,6.573750e-01,8.903654e-01,7.351891e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100053
2.844201280000e+08,2.844201890000e+08,2.819672e+01,6.798833e-01,2.524590e+01,6.433251e-01,8.953488e-01,7.380808e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100053
2.844201890000e+08,2.844202500000e+08,2.813115e+01,6.790923e-01,2.509836e+01,6.414425e-01,8.921912e-01,7.486821e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100053
2.844202500000e+08,2.844203110000e+08,2.847541e+01,6.832350e-01,2.524590e+01,6.433251e-01,8.865861e-01,7.608407e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100053
2.844203110000e+08,2.844203720000e+08,2.790164e+01,6.763164e-01,2.501639e+01,6.403943e-01,8.965923e-01,7.380644e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100053
2.844203720000e+08,2.844204330000e+08,2.831148e+01,6.812654e-01,2.522951e+01,6.431162e-01,8.911407e-01,7.494795e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100053
2.844204330000e+08,2.844204940000e+08,2.750820e+01,6.715311e-01,2.459016e+01,6.349153e-01,8.939213e-01,7.517401e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100053
2.844204940000e+08,2.844205550000e+08,2.759016e+01,6.725309e-01,2.468852e+01,6.361839e-01,8.948306e-01,7.477785e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100053
2.844205550000e+08,2.844206160000e+08,2.673771e+01,6.620597e-01,2.363935e+01,6.225193e-01,8.841202e-01,7.925608e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100053
2.844206380000e+08,2.844206990000e+08,2.847541e+01,6.832350e-01,2.547541e+01,6.462427e-01,8.946459e-01,7.366333e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100054
2.844206990000e+08,2.844207600000e+08,2.742623e+01,6.705298e-01,2.411475e+01,6.287478e-01,8.792588e-01,7.965960e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100054
2.844207600000e+08,2.844208210000e+08,2.716393e+01,6.673158e-01,2.381967e+01,6.248891e-01,8.768860e-01,8.071683e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100054
2.844208210000e+08,2.844208820000e+08,2.857377e+01,6.844140e-01,2.491803e+01,6.391340e-01,8.720596e-01,8.000704e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100054
2.844208820000e+08,2.844209430000e+08,2.716393e+01,6.673158e-01,2.391803e+01,6.261780e-01,8.805069e-01,7.968498e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100054
2.844209430000e+08,2.844210040000e+08,2.796721e+01,6.771107e-01,2.460656e+01,6.351269e-01,8.798358e-01,7.872248e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100054
2.844210040000e+08,2.844210650000e+08,2.701639e+01,6.655011e-01,2.359016e+01,6.218714e-01,8.731796e-01,8.197241e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100054
2.844210650000e+08,2.844211260000e+08,2.754098e+01,6.719312e-01,2.391803e+01,6.261780e-01,8.684524e-01,8.246314e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100054
2.844211260000e+08,2.844211870000e+08,2.790164e+01,6.763164e-01,2.442623e+01,6.327954e-01,8.754407e-01,8.004270e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100054
2.844211870000e+08,2.844212480000e+08,2.721312e+01,6.679196e-01,2.381967e+01,6.248891e-01,8.753012e-01,8.108787e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100054
2.844212480000e+08,2.844213090000e+08,2.868852e+01,6.857869e-01,2.490164e+01,6.389238e-01,8.680000e-01,8.091478e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100054
2.844213090000e+08,2.844213700000e+08,2.796721e+01,6.771107e-01,2.483607e+01,6.380820e-01,8.880422e-01,7.634040e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100054
2.844213700000e+08,2.844214310000e+08,2.768852e+01,6.737286e-01,2.496721e+01,6.397644e-01,9.017170e-01,7.243684e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100054
2.844214310000e+08,2.844214920000e+08,2.857377e+01,6.844140e-01,2.522951e+01,6.431162e-01,8.829604e-01,7.699956e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100054
2.844214920000e+08,2.844215530000e+08,2.860656e+01,6.848065e-01,2.524590e+01,6.433251e-01,8.825215e-01,7.708042e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100054
2.844215530000e+08,2.844216140000e+08,2.852459e+01,6.838247e-01,2.513115e+01,6.418614e-01,8.810345e-01,7.761262e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100054
2.844216140000e+08,2.844216750000e+08,2.804918e+01,6.781022e-01,2.477049e+01,6.372390e-01,8.831093e-01,7.767339e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100054
2.844216750000e+08,2.844217360000e+08,2.767213e+01,6.735291e-01,2.429508e+01,6.310943e-01,8.779621e-01,7.967077e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100054
2.844217360000e+08,2.844217970000e+08,2.791803e+01,6.765151e-01,2.467213e+01,6.359726e-01,8.837346e-01,7.767457e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100054
2.844217970000e+08,2.844218580000e+08,2.773771e+01,6.743267e-01,2.450820e+01,6.338562e-01,8.835697e-01,7.797461e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100054
2.844218580000e+08,2.844219190000e+08,2.734426e+01,6.695272e-01,2.411475e+01,6.287478e-01,8.818945e-01,7.902153e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100054
2.844219190000e+08,2.844219800000e+08,2.827869e+01,6.808708e-01,2.526229e+01,6.435340e-01,8.933333e-01,7.432358e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100054
2.844219800000e+08,2.844220410000e+08,2.816393e+01,6.794879e-01,2.463935e+01,6.355499e-01,8.748545e-01,7.982960e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100054
2.844220410000e+08,2.844221020000e+08,2.860656e+01,6.848065e-01,2.534426e+01,6.445771e-01,8.859599e-01,7.609185e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100054
2.844221020000e+08,2.844221630000e+08,2.885246e+01,6.877435e-01,2.555738e+01,6.472815e-01,8.857955e-01,7.581446e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100054
2.844221880000e+08,2.844222490000e+08,2.854098e+01,6.840212e-01,2.488525e+01,6.387135e-01,8.719127e-01,8.009218e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100055
2.844222490000e+08,2.844223100000e+08,2.775410e+01,6.745259e-01,2.470492e+01,6.363950e-01,8.901358e-01,7.600247e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100055
2.844223100000e+08,2.844223710000e+08,2.804918e+01,6.781022e-01,2.447541e+01,6.334321e-01,8.725891e-01,8.060893e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100055
2.844223710000e+08,2.844224320000e+08,2.811475e+01,6.788944e-01,2.477049e+01,6.372390e-01,8.810496e-01,7.817199e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100055
2.844224320000e+08,2.844224930000e+08,2.821312e+01,6.800809e-01,2.475410e+01,6.370282e-01,8.773969e-01,7.906028e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100055
2.844224930000e+08,2.844225540000e+08,2.804918e+01,6.781022e-01,2.486885e+01,6.385030e-01,8.866160e-01,7.665115e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100055
2.844225540000e+08,2.844226150000e+08,2.683607e+01,6.632764e-01,2.340984e+01,6.194900e-01,8.723274e-01,8.248296e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100055
2.844226150000e+08,2.844226760000e+08,2.844262e+01,6.828415e-01,2.506557e+01,6.410234e-01,8.812680e-01,7.765834e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100055
2.844226760000e+08,2.844227370000e+08,2.806557e+01,6.783003e-01,2.516393e+01,6.422800e-01,8.966122e-01,7.358429e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100055
2.844227370000e+08,2.844227980000e+08,2.791803e+01,6.765151e-01,2.444262e+01,6.330076e-01,8.755138e-01,7.999904e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100055
2.844227980000e+08,2.844228590000e+08,2.980328e+01,6.989838e-01,2.606557e+01,6.536853e-01,8.745875e-01,7.767390e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100055
2.844228590000e+08,2.844229200000e+08,2.845902e+01,6.830382e-01,2.559016e+01,6.476966e-01,8.991935e-01,7.225967e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100055
2.844229200000e+08,2.844229810000e+08,2.811475e+01,6.788944e-01,2.475410e+01,6.370282e-01,8.804665e-01,7.833742e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100055
2.844229810000e+08,2.844230420000e+08,2.822951e+01,6.802785e-01,2.459016e+01,6.349153e-01,8.710802e-01,8.075555e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100055
2.844230420000e+08,2.844231030000e+08,2.649180e+01,6.590082e-01,2.322951e+01,6.170993e-01,8.768564e-01,8.174278e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100055
2.844231030000e+08,2.844231640000e+08,2.814754e+01,6.792902e-01,2.452459e+01,6.340681e-01,8.712871e-01,8.081771e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100055
2.844231640000e+08,2.844232250000e+08,2.865574e+01,6.853949e-01,2.540984e+01,6.454105e-01,8.867277e-01,7.580298e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100055
2.844232250000e+08,2.844232860000e+08,2.895082e+01,6.889148e-01,2.570492e+01,6.491472e-01,8.878822e-01,7.507918e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100055
2.844232860000e+08,2.844233470000e+08,2.767213e+01,6.735291e-01,2.445902e+01,6.332199e-01,8.838863e-01,7.797470e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100055
2.844233470000e+08,2.844234080000e+08,2.781967e+01,6.753223e-01,2.444262e+01,6.330076e-01,8.786093e-01,7.927746e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100055
2.844234080000e+08,2.844234690000e+08,2.844262e+01,6.828415e-01,2.513115e+01,6.418614e-01,8.835735e-01,7.700121e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100055
2.844234690000e+08,2.844235300000e+08,2.816393e+01,6.794879e-01,2.467213e+01,6.359726e-01,8.760186e-01,7.951028e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100055
2.844235300000e+08,2.844235910000e+08,2.786885e+01,6.759189e-01,2.437705e+01,6.321580e-01,8.747059e-01,8.029193e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100055
2.844235910000e+08,2.844236520000e+08,2.839344e+01,6.822509e-01,2.490164e+01,6.389238e-01,8.770208e-01,7.891269e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100055
2.844236520000e+08,2.844237130000e+08,2.880328e+01,6.871571e-01,2.552459e+01,6.468662e-01,8.861696e-01,7.577076e-03,1.700000e+01,1.500000e+01,9.980000e+02,14329100055
2.844237250000e+08,2.844237860000e+08,2.773771e+01,6.743267e-01,2.447541e+01,6.334321e-01,8.823877e-01,7.831698e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100056
2.844237860000e+08,2.844238470000e+08,2.675410e+01,6.622626e-01,2.400000e+01,6.272501e-01,8.970588e-01,7.522201e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100056
2.844238470000e+08,2.844239080000e+08,2.734426e+01,6.695272e-01,2.409836e+01,6.285341e-01,8.812950e-01,7.919489e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100056
2.844239080000e+08,2.844239690000e+08,2.857377e+01,6.844140e-01,2.509836e+01,6.414425e-01,8.783706e-01,7.829056e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100056
2.844239690000e+08,2.844240300000e+08,2.755738e+01,6.721311e-01,2.416393e+01,6.293886e-01,8.768590e-01,8.014609e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100056
2.844240300000e+08,2.844240910000e+08,2.763935e+01,6.731300e-01,2.450820e+01,6.338562e-01,8.867141e-01,7.718821e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100056
2.844240910000e+08,2.844241520000e+08,2.770492e+01,6.739280e-01,2.432787e+01,6.315200e-01,8.781065e-01,7.958303e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100056
2.844241520000e+08,2.844242130000e+08,2.834426e+01,6.816598e-01,2.498361e+01,6.399744e-01,8.814344e-01,7.774579e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100056
2.844242130000e+08,2.844242740000e+08,2.762295e+01,6.729304e-01,2.477049e+01,6.372390e-01,8.967359e-01,7.413222e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100056
2.844242740000e+08,2.844243350000e+08,2.850820e+01,6.836282e-01,2.518033e+01,6.424891e-01,8.832663e-01,7.700062e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100056
2.844243350000e+08,2.844243960000e+08,2.809836e+01,6.786965e-01,2.534426e+01,6.445771e-01,9.019837e-01,7.181962e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100056
2.844243960000e+08,2.844244570000e+08,2.732787e+01,6.693264e-01,2.411475e+01,6.287478e-01,8.824235e-01,7.889164e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100056
2.844244570000e+08,2.844245180000e+08,2.781967e+01,6.753223e-01,2.447541e+01,6.334321e-01,8.797879e-01,7.894456e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100056
2.844245180000e+08,2.844245790000e+08,2.883607e+01,6.875481e-01,2.585246e+01,6.510075e-01,8.965321e-01,7.261942e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100056
2.844245790000e+08,2.844246400000e+08,2.844262e+01,6.828415e-01,2.516393e+01,6.422800e-01,8.847262e-01,7.666903e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100056
2.844246400000e+08,2.844247010000e+08,2.826229e+01,6.806734e-01,2.493443e+01,6.393443e-01,8.822506e-01,7.762591e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100056
2.844247010000e+08,2.844247620000e+08,2.726229e+01,6.685229e-01,2.378688e+01,6.244589e-01,8.725196e-01,8.178304e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100056
2.844247620000e+08,2.844248230000e+08,2.713115e+01,6.669130e-01,2.418033e+01,6.296021e-01,8.912387e-01,7.653062e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100056
2.844248230000e+08,2.844248840000e+08,2.709836e+01,6.665099e-01,2.424590e+01,6.304552e-01,8.947368e-01,7.548305e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100056
2.844248840000e+08,2.844249450000e+08,2.898361e+01,6.893048e-01,2.567213e+01,6.487331e-01,8.857466e-01,7.565684e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100056
2.844249450000e+08,2.844250060000e+08,2.696721e+01,6.648951e-01,2.404918e+01,6.278924e-01,8.917933e-01,7.659073e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100056
2.844250060000e+08,2.844250670000e+08,2.898361e+01,6.893048e-01,2.624590e+01,6.559426e-01,9.055430e-01,6.955535e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100056
2.844250670000e+08,2.844251280000e+08,2.904918e+01,6.900841e-01,2.568852e+01,6.489401e-01,8.843115e-01,7.598290e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100056
2.844251280000e+08,2.844251890000e+08,2.732787e+01,6.693264e-01,2.436065e+01,6.319454e-01,8.914217e-01,7.619829e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100056
2.844251890000e+08,2.844252500000e+08,2.837705e+01,6.820539e-01,2.521312e+01,6.429073e-01,8.885037e-01,7.565041e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100056
2.844252760000e+08,2.844253370000e+08,2.804918e+01,6.781022e-01,2.536065e+01,6.447856e-01,9.041496e-01,7.116921e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844253370000e+08,2.844253980000e+08,2.921312e+01,6.920285e-01,2.613115e+01,6.545070e-01,8.945006e-01,7.277154e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844253980000e+08,2.844254590000e+08,2.762295e+01,6.729304e-01,2.426229e+01,6.306683e-01,8.783383e-01,7.963573e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844254590000e+08,2.844255200000e+08,2.760656e+01,6.727306e-01,2.460656e+01,6.351269e-01,8.913302e-01,7.584077e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844255200000e+08,2.844255810000e+08,2.734426e+01,6.695272e-01,2.398361e+01,6.270358e-01,8.770983e-01,8.039055e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844255810000e+08,2.844256420000e+08,2.734426e+01,6.695272e-01,2.401639e+01,6.274642e-01,8.782974e-01,8.005210e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844256420000e+08,2.844257030000e+08,2.816393e+01,6.794879e-01,2.486885e+01,6.385030e-01,8.830035e-01,7.754541e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844257030000e+08,2.844257640000e+08,2.826229e+01,6.806734e-01,2.503279e+01,6.406041e-01,8.857309e-01,7.662081e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844257640000e+08,2.844258250000e+08,2.803279e+01,6.779040e-01,2.465574e+01,6.357613e-01,8.795322e-01,7.871606e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844258250000e+08,2.844258860000e+08,2.772131e+01,6.741273e-01,2.485246e+01,6.382926e-01,8.965110e-01,7.407185e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844258860000e+08,2.844259470000e+08,2.739344e+01,6.701290e-01,2.422951e+01,6.302421e-01,8.845003e-01,7.818999e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844259470000e+08,2.844260080000e+08,2.854098e+01,6.840212e-01,2.555738e+01,6.472815e-01,8.954624e-01,7.332643e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844260080000e+08,2.844260690000e+08,2.622951e+01,6.557377e-01,2.347541e+01,6.203570e-01,8.950000e-01,7.663836e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844260690000e+08,2.844261300000e+08,2.827869e+01,6.808708e-01,2.513115e+01,6.418614e-01,8.886957e-01,7.572478e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844261300000e+08,2.844261910000e+08,2.816393e+01,6.794879e-01,2.531148e+01,6.441601e-01,8.987194e-01,7.278863e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844261910000e+08,2.844262520000e+08,2.893443e+01,6.887197e-01,2.532787e+01,6.443686e-01,8.753541e-01,7.862461e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844262520000e+08,2.844263130000e+08,2.811475e+01,6.788944e-01,2.498361e+01,6.399744e-01,8.886297e-01,7.596490e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844263130000e+08,2.844263740000e+08,2.821312e+01,6.800809e-01,2.491803e+01,6.391340e-01,8.832074e-01,7.741917e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844263740000e+08,2.844264350000e+08,2.752459e+01,6.717312e-01,2.422951e+01,6.302421e-01,8.802859e-01,7.922445e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844264350000e+08,2.844264960000e+08,2.854098e+01,6.840212e-01,2.506557e+01,6.410234e-01,8.782309e-01,7.837426e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844264960000e+08,2.844265570000e+08,2.875410e+01,6.865702e-01,2.562295e+01,6.481114e-01,8.911061e-01,7.437924e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844265570000e+08,2.844266180000e+08,2.745902e+01,6.709306e-01,2.422951e+01,6.302421e-01,8.823881e-01,7.871330e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844266180000e+08,2.844266790000e+08,2.754098e+01,6.719312e-01,2.442623e+01,6.327954e-01,8.869048e-01,7.726912e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844266790000e+08,2.844267400000e+08,2.863935e+01,6.851988e-01,2.509836e+01,6.414425e-01,8.763595e-01,7.875445e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844267400000e+08,2.844268010000e+08,2.740984e+01,6.703295e-01,2.411475e+01,6.287478e-01,8.797847e-01,7.953347e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844268230000e+08,2.844268840000e+08,2.819672e+01,6.798833e-01,2.514754e+01,6.420707e-01,8.918605e-01,7.488183e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844268840000e+08,2.844269450000e+08,2.793443e+01,6.767136e-01,2.465574e+01,6.357613e-01,8.826291e-01,7.797126e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844269450000e+08,2.844270060000e+08,2.945902e+01,6.949350e-01,2.619672e+01,6.553277e-01,8.892599e-01,7.402746e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844270060000e+08,2.844270670000e+08,2.949180e+01,6.953216e-01,2.608197e+01,6.538908e-01,8.843802e-01,7.539108e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844270670000e+08,2.844271280000e+08,2.667213e+01,6.612473e-01,2.342623e+01,6.197068e-01,8.783036e-01,8.105267e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844271280000e+08,2.844271890000e+08,2.819672e+01,6.798833e-01,2.478688e+01,6.374499e-01,8.790697e-01,7.861672e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844271890000e+08,2.844272500000e+08,2.745902e+01,6.709306e-01,2.419672e+01,6.298155e-01,8.811941e-01,7.905830e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844272500000e+08,2.844273110000e+08,2.937705e+01,6.939675e-01,2.586885e+01,6.512139e-01,8.805804e-01,7.660434e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844273110000e+08,2.844273720000e+08,2.750820e+01,6.715311e-01,2.440984e+01,6.325830e-01,8.873659e-01,7.717742e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844273720000e+08,2.844274330000e+08,2.818033e+01,6.796857e-01,2.459016e+01,6.349153e-01,8.726004e-01,8.041810e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844274330000e+08,2.844274940000e+08,2.740984e+01,6.703295e-01,2.401639e+01,6.274642e-01,8.761961e-01,8.054704e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844274940000e+08,2.844275550000e+08,2.701639e+01,6.655011e-01,2.363935e+01,6.225193e-01,8.750000e-01,8.146675e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844275550000e+08,2.844276160000e+08,2.668852e+01,6.614505e-01,2.432787e+01,6.315200e-01,9.115479e-01,7.037472e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844276160000e+08,2.844276770000e+08,2.722951e+01,6.681208e-01,2.408197e+01,6.283203e-01,8.844070e-01,7.845255e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844276770000e+08,2.844277380000e+08,2.837705e+01,6.820539e-01,2.513115e+01,6.418614e-01,8.856152e-01,7.649941e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844277380000e+08,2.844277990000e+08,2.754098e+01,6.719312e-01,2.427869e+01,6.308814e-01,8.815476e-01,7.883882e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844277990000e+08,2.844278600000e+08,2.772131e+01,6.741273e-01,2.463935e+01,6.355499e-01,8.888232e-01,7.644392e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844278600000e+08,2.844279210000e+08,2.760656e+01,6.727306e-01,2.459016e+01,6.349153e-01,8.907363e-01,7.602237e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844279210000e+08,2.844279820000e+08,2.803279e+01,6.779040e-01,2.518033e+01,6.424891e-01,8.982456e-01,7.310987e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844279820000e+08,2.844280430000e+08,2.832787e+01,6.814626e-01,2.532787e+01,6.443686e-01,8.940972e-01,7.402428e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844280430000e+08,2.844281040000e+08,2.772131e+01,6.741273e-01,2.480328e+01,6.376607e-01,8.947368e-01,7.463011e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844281040000e+08,2.844281650000e+08,2.821312e+01,6.800809e-01,2.493443e+01,6.393443e-01,8.837885e-01,7.725175e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844281650000e+08,2.844282260000e+08,2.763935e+01,6.731300e-01,2.431148e+01,6.313072e-01,8.795967e-01,7.925603e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844282260000e+08,2.844282870000e+08,2.788525e+01,6.761178e-01,2.455738e+01,6.344919e-01,8.806584e-01,7.860451e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844282870000e+08,2.844283480000e+08,2.839344e+01,6.822509e-01,2.498361e+01,6.399744e-01,8.799076e-01,7.810923e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844283730000e+08,2.844284340000e+08,2.731148e+01,6.691256e-01,2.424590e+01,6.304552e-01,8.877551e-01,7.733791e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844284340000e+08,2.844284950000e+08,2.852459e+01,6.838247e-01,2.557377e+01,6.474891e-01,8.965517e-01,7.300871e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844284950000e+08,2.844285560000e+08,2.819672e+01,6.798833e-01,2.504918e+01,6.408138e-01,8.883721e-01,7.593110e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844285560000e+08,2.844286170000e+08,2.873771e+01,6.863745e-01,2.559016e+01,6.476966e-01,8.904735e-01,7.458975e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844286170000e+08,2.844286780000e+08,2.863935e+01,6.851988e-01,2.509836e+01,6.414425e-01,8.763595e-01,7.875445e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844286780000e+08,2.844287390000e+08,2.821312e+01,6.800809e-01,2.449180e+01,6.336442e-01,8.680999e-01,8.156746e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844287390000e+08,2.844288000000e+08,2.724590e+01,6.683219e-01,2.418033e+01,6.296021e-01,8.874850e-01,7.751224e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
