#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.517493920000e+08,3.517494530000e+08,5.511475e+01,9.505370e-01,5.091803e+01,9.136311e-01,9.238548e-01,4.574295e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100022
3.517494530000e+08,3.517495140000e+08,5.744262e+01,9.704032e-01,5.270492e+01,9.295241e-01,9.175228e-01,4.647220e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100022
3.517495140000e+08,3.517495750000e+08,5.563934e+01,9.550499e-01,5.121312e+01,9.162747e-01,9.204478e-01,4.644829e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100022
3.517495750000e+08,3.517496360000e+08,5.521312e+01,9.513848e-01,5.100000e+01,9.143662e-01,9.236936e-01,4.574656e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100022
3.517496360000e+08,3.517496970000e+08,5.613115e+01,9.592615e-01,5.178688e+01,9.213932e-01,9.226052e-01,4.566643e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100022
3.517496970000e+08,3.517497580000e+08,5.637705e+01,9.613605e-01,5.157377e+01,9.194953e-01,9.148008e-01,4.760635e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100022
3.517498210000e+08,3.517498820000e+08,5.496721e+01,9.492638e-01,5.072131e+01,9.118645e-01,9.227557e-01,4.610625e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100023
3.517498820000e+08,3.517499430000e+08,5.629508e+01,9.606614e-01,5.191803e+01,9.225591e-01,9.222481e-01,4.569611e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100023
3.517499430000e+08,3.517500040000e+08,5.409836e+01,9.417316e-01,4.986885e+01,9.041693e-01,9.218182e-01,4.673244e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100023
3.517500040000e+08,3.517500650000e+08,5.560656e+01,9.547685e-01,5.100000e+01,9.143662e-01,9.171580e-01,4.732814e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100023
3.517500650000e+08,3.517501260000e+08,5.581967e+01,9.565964e-01,5.188525e+01,9.222677e-01,9.295154e-01,4.386486e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100023
3.517501260000e+08,3.517501870000e+08,5.447541e+01,9.450077e-01,5.026229e+01,9.077290e-01,9.226602e-01,4.634012e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100023
3.517501870000e+08,3.517502480000e+08,5.478688e+01,9.477054e-01,5.073771e+01,9.120119e-01,9.260921e-01,4.525527e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100023
3.517502480000e+08,3.517503090000e+08,5.662295e+01,9.634548e-01,5.249180e+01,9.276429e-01,9.270411e-01,4.425144e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100023
3.517503090000e+08,3.517503700000e+08,5.545901e+01,9.535010e-01,5.129508e+01,9.170076e-01,9.249187e-01,4.530714e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100023
3.517503700000e+08,3.517504310000e+08,5.495082e+01,9.491223e-01,5.049180e+01,9.097992e-01,9.188544e-01,4.716326e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100023
3.517504310000e+08,3.517504920000e+08,5.619672e+01,9.598218e-01,5.186885e+01,9.221220e-01,9.229872e-01,4.553643e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100023
3.517504920000e+08,3.517505530000e+08,5.542623e+01,9.532191e-01,5.126229e+01,9.167145e-01,9.248743e-01,4.533285e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100023
3.517505530000e+08,3.517506140000e+08,5.578688e+01,9.563154e-01,5.149180e+01,9.187644e-01,9.230091e-01,4.569742e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100023
3.517506140000e+08,3.517506750000e+08,5.598361e+01,9.580000e-01,5.100000e+01,9.143662e-01,9.109809e-01,4.873049e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100023
3.517506850000e+08,3.517507460000e+08,5.637705e+01,9.613605e-01,5.252459e+01,9.279326e-01,9.316662e-01,4.302609e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100024
3.517507460000e+08,3.517508070000e+08,5.709836e+01,9.674909e-01,5.288525e+01,9.311129e-01,9.262130e-01,4.429641e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100024
3.517508070000e+08,3.517508680000e+08,5.608197e+01,9.588412e-01,5.191803e+01,9.225591e-01,9.257527e-01,4.482407e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100024
3.517508680000e+08,3.517509290000e+08,5.344262e+01,9.360067e-01,4.911475e+01,8.973070e-01,9.190184e-01,4.778004e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100024
3.517509290000e+08,3.517509900000e+08,5.622951e+01,9.601017e-01,5.185246e+01,9.219763e-01,9.221574e-01,4.574716e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100024
3.517509900000e+08,3.517510510000e+08,5.555738e+01,9.543462e-01,5.096721e+01,9.140723e-01,9.173797e-01,4.729139e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100024
3.517510510000e+08,3.517511120000e+08,5.513115e+01,9.506783e-01,5.019672e+01,9.071367e-01,9.104966e-01,4.922611e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100024
3.517511120000e+08,3.517511730000e+08,5.606557e+01,9.587011e-01,5.193443e+01,9.227048e-01,9.263158e-01,4.467389e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100024
3.517511730000e+08,3.517512340000e+08,5.688525e+01,9.656838e-01,5.206557e+01,9.238690e-01,9.152738e-01,4.727371e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100024
3.517512340000e+08,3.517512950000e+08,5.601639e+01,9.582805e-01,5.218033e+01,9.248866e-01,9.315189e-01,4.320747e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100024
3.517512950000e+08,3.517513560000e+08,5.600000e+01,9.581403e-01,5.152459e+01,9.190568e-01,9.200820e-01,4.639559e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100024
3.517513560000e+08,3.517514170000e+08,5.552459e+01,9.540645e-01,5.095082e+01,9.139252e-01,9.176262e-01,4.724108e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100024
3.517514170000e+08,3.517514780000e+08,5.386885e+01,9.397318e-01,4.960656e+01,9.017884e-01,9.208764e-01,4.708904e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100024
3.517514780000e+08,3.517515390000e+08,5.578688e+01,9.563154e-01,5.162295e+01,9.199336e-01,9.253600e-01,4.505161e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100024
3.517515470000e+08,3.517516080000e+08,5.403279e+01,9.411607e-01,4.990164e+01,9.044665e-01,9.235437e-01,4.628516e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100025
3.517516080000e+08,3.517516690000e+08,5.675410e+01,9.645699e-01,5.216393e+01,9.247413e-01,9.191219e-01,4.633812e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100025
3.517516690000e+08,3.517517300000e+08,5.467213e+01,9.467124e-01,5.031147e+01,9.081730e-01,9.202399e-01,4.691325e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100025
3.517517300000e+08,3.517517910000e+08,5.601639e+01,9.582805e-01,5.118033e+01,9.159813e-01,9.136670e-01,4.804630e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100025
3.517517910000e+08,3.517518520000e+08,5.532787e+01,9.523730e-01,5.045901e+01,9.095037e-01,9.120000e-01,4.876429e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100025
3.517518520000e+08,3.517519130000e+08,5.490164e+01,9.486974e-01,5.054099e+01,9.102421e-01,9.205733e-01,4.672560e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100025
3.517519130000e+08,3.517519740000e+08,5.488525e+01,9.485558e-01,5.078688e+01,9.124538e-01,9.253286e-01,4.542893e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100025
3.517519740000e+08,3.517520350000e+08,5.762295e+01,9.719251e-01,5.306557e+01,9.326990e-01,9.209104e-01,4.552037e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100025
3.517520350000e+08,3.517520960000e+08,5.681967e+01,9.651270e-01,5.237705e+01,9.266284e-01,9.218119e-01,4.560131e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100025
3.517520960000e+08,3.517521570000e+08,5.532787e+01,9.523730e-01,5.108197e+01,9.151007e-01,9.232593e-01,4.581819e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100025
3.517521570000e+08,3.517522180000e+08,5.521312e+01,9.513848e-01,5.108197e+01,9.151007e-01,9.251782e-01,4.533575e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100025
3.517522180000e+08,3.517522790000e+08,5.690164e+01,9.658228e-01,5.291803e+01,9.314015e-01,9.299914e-01,4.330998e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100025
3.517522790000e+08,3.517523400000e+08,5.544262e+01,9.533601e-01,5.149180e+01,9.187644e-01,9.287404e-01,4.423664e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100025
3.517523400000e+08,3.517524010000e+08,5.585246e+01,9.568773e-01,5.145901e+01,9.184718e-01,9.213384e-01,4.612165e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100025
3.517532660000e+08,3.517533270000e+08,5.447541e+01,9.450077e-01,5.018033e+01,9.069886e-01,9.211556e-01,4.675056e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100027
3.517533270000e+08,3.517533880000e+08,5.568853e+01,9.554719e-01,5.163934e+01,9.200797e-01,9.272888e-01,4.455131e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100027
3.517533880000e+08,3.517534490000e+08,5.481967e+01,9.479890e-01,5.073771e+01,9.120119e-01,9.255383e-01,4.539735e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100027
3.517534490000e+08,3.517535100000e+08,5.518033e+01,9.511023e-01,5.078688e+01,9.124538e-01,9.203803e-01,4.665915e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100027
3.517535100000e+08,3.517535710000e+08,5.540984e+01,9.530782e-01,5.095082e+01,9.139252e-01,9.195266e-01,4.678966e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100027
3.517535710000e+08,3.517536320000e+08,5.581967e+01,9.565964e-01,5.136066e+01,9.175936e-01,9.201175e-01,4.646104e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100027
3.517536320000e+08,3.517536930000e+08,5.655738e+01,9.628968e-01,5.191803e+01,9.225591e-01,9.179710e-01,4.671847e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100027
3.517536930000e+08,3.517537540000e+08,5.637705e+01,9.613605e-01,5.193443e+01,9.227048e-01,9.211980e-01,4.594402e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100027
3.517537540000e+08,3.517538150000e+08,5.572131e+01,9.557532e-01,5.122951e+01,9.164213e-01,9.193881e-01,4.669534e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100027
3.517538150000e+08,3.517538760000e+08,5.413115e+01,9.420169e-01,4.990164e+01,9.044665e-01,9.218655e-01,4.670535e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100027
3.517538760000e+08,3.517539370000e+08,5.516393e+01,9.509610e-01,5.063934e+01,9.111274e-01,9.179792e-01,4.730270e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100027
3.517539370000e+08,3.517539980000e+08,5.663934e+01,9.635942e-01,5.242623e+01,9.270633e-01,9.256151e-01,4.464097e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100027
3.517539980000e+08,3.517540590000e+08,5.650820e+01,9.624780e-01,5.198361e+01,9.231415e-01,9.199304e-01,4.622647e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100027
3.517540590000e+08,3.517541200000e+08,5.514754e+01,9.508197e-01,5.131147e+01,9.171541e-01,9.304399e-01,4.386278e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100027
3.517541300000e+08,3.517541910000e+08,5.434426e+01,9.438695e-01,4.970492e+01,9.026819e-01,9.146305e-01,4.853248e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100028
3.517541910000e+08,3.517542520000e+08,5.691803e+01,9.659619e-01,5.262295e+01,9.288010e-01,9.245391e-01,4.482638e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100028
3.517542520000e+08,3.517543130000e+08,5.460656e+01,9.461445e-01,5.003279e+01,9.056542e-01,9.162413e-01,4.799903e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100028
3.517543130000e+08,3.517543740000e+08,5.586885e+01,9.570177e-01,5.124590e+01,9.165679e-01,9.172535e-01,4.719215e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100028
3.517543740000e+08,3.517544350000e+08,5.575410e+01,9.560343e-01,5.134426e+01,9.174471e-01,9.209056e-01,4.627827e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100028
3.517544350000e+08,3.517544960000e+08,5.550820e+01,9.539237e-01,5.137705e+01,9.177400e-01,9.255759e-01,4.510444e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100028
3.517544960000e+08,3.517545570000e+08,5.596721e+01,9.578598e-01,5.191803e+01,9.225591e-01,9.276509e-01,4.433811e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100028
3.517545570000e+08,3.517546180000e+08,5.640984e+01,9.616399e-01,5.186885e+01,9.221220e-01,9.195002e-01,4.638003e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100028
3.517546180000e+08,3.517546790000e+08,5.463934e+01,9.464285e-01,5.065574e+01,9.112749e-01,9.270927e-01,4.503284e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100028
3.517546790000e+08,3.517547400000e+08,5.550820e+01,9.539237e-01,5.086885e+01,9.131898e-01,9.164206e-01,4.756129e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100028
3.517547400000e+08,3.517548010000e+08,5.639344e+01,9.615002e-01,5.211475e+01,9.243053e-01,9.241279e-01,4.514688e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100028
3.517548010000e+08,3.517548620000e+08,5.654099e+01,9.627572e-01,5.196721e+01,9.229960e-01,9.191070e-01,4.642929e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100028
3.517548620000e+08,3.517549230000e+08,5.460656e+01,9.461445e-01,5.003279e+01,9.056542e-01,9.162413e-01,4.799903e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100028
3.517549230000e+08,3.517549840000e+08,5.686885e+01,9.655445e-01,5.222951e+01,9.253224e-01,9.184203e-01,4.647395e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100028
3.517549910000e+08,3.517550520000e+08,5.490164e+01,9.486974e-01,5.054099e+01,9.102421e-01,9.205733e-01,4.672560e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100029
3.517550520000e+08,3.517551130000e+08,5.524590e+01,9.516672e-01,5.142623e+01,9.181791e-01,9.308605e-01,4.370091e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100029
3.517551130000e+08,3.517551740000e+08,5.581967e+01,9.565964e-01,5.132787e+01,9.173006e-01,9.195301e-01,4.661666e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100029
3.517551740000e+08,3.517552350000e+08,5.560656e+01,9.547685e-01,5.103279e+01,9.146601e-01,9.177476e-01,4.717457e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100029
3.517552350000e+08,3.517552960000e+08,5.377049e+01,9.388735e-01,4.965574e+01,9.022353e-01,9.234756e-01,4.641685e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100029
3.517552960000e+08,3.517553570000e+08,5.568853e+01,9.554719e-01,5.173771e+01,9.209555e-01,9.290550e-01,4.404876e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100029
3.517553570000e+08,3.517554180000e+08,5.598361e+01,9.580000e-01,5.121312e+01,9.162747e-01,9.147877e-01,4.777668e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100029
3.517554180000e+08,3.517554790000e+08,5.547541e+01,9.536420e-01,5.060656e+01,9.108324e-01,9.122341e-01,4.864083e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100029
3.517554790000e+08,3.517555400000e+08,5.424590e+01,9.430149e-01,4.957377e+01,9.014903e-01,9.138713e-01,4.877172e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100029
3.517555400000e+08,3.517556010000e+08,5.552459e+01,9.540645e-01,5.077049e+01,9.123065e-01,9.143785e-01,4.807804e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100029
3.517556010000e+08,3.517556620000e+08,5.598361e+01,9.580000e-01,5.124590e+01,9.165679e-01,9.153733e-01,4.762746e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100029
3.517556620000e+08,3.517557230000e+08,5.662295e+01,9.634548e-01,5.214754e+01,9.245960e-01,9.209612e-01,4.590708e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100029
3.517557230000e+08,3.517557840000e+08,5.532787e+01,9.523730e-01,5.101639e+01,9.145131e-01,9.220741e-01,4.614100e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100029
3.517557840000e+08,3.517558450000e+08,5.632787e+01,9.609411e-01,5.173771e+01,9.209555e-01,9.185099e-01,4.667322e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100029
3.517558550000e+08,3.517559160000e+08,5.693443e+01,9.661011e-01,5.263934e+01,9.289457e-01,9.245609e-01,4.481399e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100030
3.517559160000e+08,3.517559770000e+08,5.626229e+01,9.603816e-01,5.191803e+01,9.225591e-01,9.227855e-01,4.556445e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100030
3.517559770000e+08,3.517560380000e+08,5.670492e+01,9.641519e-01,5.245901e+01,9.273531e-01,9.251229e-01,4.475062e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100030
3.517560380000e+08,3.517560990000e+08,5.554099e+01,9.542054e-01,5.132787e+01,9.173006e-01,9.241440e-01,4.548760e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100030
3.517560990000e+08,3.517561600000e+08,5.601639e+01,9.582805e-01,5.129508e+01,9.170076e-01,9.157155e-01,4.752604e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100030
3.517561600000e+08,3.517562210000e+08,5.508197e+01,9.502542e-01,5.104918e+01,9.148070e-01,9.267857e-01,4.493844e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100030
3.517562210000e+08,3.517562820000e+08,5.614754e+01,9.594016e-01,5.209836e+01,9.241599e-01,9.278832e-01,4.420125e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100030
3.517562820000e+08,3.517563430000e+08,5.706557e+01,9.672131e-01,5.290164e+01,9.312572e-01,9.270325e-01,4.408190e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100030
3.517563430000e+08,3.517564040000e+08,5.581967e+01,9.565964e-01,5.168853e+01,9.205177e-01,9.259912e-01,4.486282e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100030
3.517564040000e+08,3.517564650000e+08,5.404918e+01,9.413034e-01,4.963934e+01,9.020864e-01,9.184107e-01,4.767335e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100030
3.517564650000e+08,3.517565260000e+08,5.480328e+01,9.478472e-01,5.073771e+01,9.120119e-01,9.258152e-01,4.532643e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100030
3.517565260000e+08,3.517565870000e+08,5.550820e+01,9.539237e-01,5.147541e+01,9.186181e-01,9.273479e-01,4.460689e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100030
3.517565870000e+08,3.517566480000e+08,5.555738e+01,9.543462e-01,5.109836e+01,9.152476e-01,9.197403e-01,4.667083e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100030
3.517567140000e+08,3.517567750000e+08,5.581967e+01,9.565964e-01,5.155738e+01,9.193492e-01,9.236417e-01,4.551153e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100031
3.517567750000e+08,3.517568360000e+08,5.693443e+01,9.661011e-01,5.219672e+01,9.250319e-01,9.167866e-01,4.686821e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100031
3.517568360000e+08,3.517568970000e+08,5.619672e+01,9.598218e-01,5.137705e+01,9.177400e-01,9.142357e-01,4.782577e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100031
3.517568970000e+08,3.517569580000e+08,5.663934e+01,9.635942e-01,5.249180e+01,9.276429e-01,9.267728e-01,4.431991e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100031
3.517569580000e+08,3.517570190000e+08,5.527869e+01,9.519496e-01,5.077049e+01,9.123065e-01,9.184460e-01,4.713089e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100031
3.517570190000e+08,3.517570800000e+08,5.767213e+01,9.723398e-01,5.291803e+01,9.314015e-01,9.175668e-01,4.636839e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100031
3.517570800000e+08,3.517571410000e+08,5.600000e+01,9.581403e-01,5.108197e+01,9.151007e-01,9.121780e-01,4.842644e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100031
3.517571410000e+08,3.517572020000e+08,5.675410e+01,9.645699e-01,5.226229e+01,9.256127e-01,9.208550e-01,4.588216e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100031
3.517572020000e+08,3.517572630000e+08,5.500000e+01,9.495469e-01,5.054099e+01,9.102421e-01,9.189270e-01,4.712295e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100031
3.517572630000e+08,3.517573240000e+08,5.657377e+01,9.630363e-01,5.221312e+01,9.251771e-01,9.229209e-01,4.540233e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100031
3.517573240000e+08,3.517573850000e+08,5.518033e+01,9.511023e-01,5.050820e+01,9.099468e-01,9.153298e-01,4.798408e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100031
3.517573850000e+08,3.517574460000e+08,5.506557e+01,9.501128e-01,5.095082e+01,9.139252e-01,9.252754e-01,4.536933e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100031
3.517574460000e+08,3.517575070000e+08,5.319672e+01,9.338508e-01,4.891803e+01,8.955082e-01,9.195685e-01,4.774168e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100031
3.517575720000e+08,3.517576330000e+08,5.485246e+01,9.482725e-01,5.085246e+01,9.130427e-01,9.270771e-01,4.494971e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100032
3.517576330000e+08,3.517576940000e+08,5.586885e+01,9.570177e-01,5.131147e+01,9.171541e-01,9.184272e-01,4.688621e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100032
3.517576940000e+08,3.517577550000e+08,5.562295e+01,9.549092e-01,5.127869e+01,9.168611e-01,9.218980e-01,4.606601e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100032
3.517577550000e+08,3.517578160000e+08,5.596721e+01,9.578598e-01,5.140984e+01,9.180328e-01,9.185706e-01,4.680747e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100032
3.517578160000e+08,3.517578770000e+08,5.457377e+01,9.458604e-01,5.008197e+01,9.060992e-01,9.176930e-01,4.763324e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100032
3.517578770000e+08,3.517579380000e+08,5.419672e+01,9.425873e-01,4.957377e+01,9.014903e-01,9.147006e-01,4.858040e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100032
3.517579380000e+08,3.517579990000e+08,5.462295e+01,9.462866e-01,5.021312e+01,9.072849e-01,9.192677e-01,4.719458e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100032
3.517579990000e+08,3.517580600000e+08,5.583607e+01,9.567368e-01,5.167213e+01,9.203717e-01,9.254257e-01,4.501353e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100032
3.517580600000e+08,3.517581210000e+08,5.437705e+01,9.441541e-01,5.019672e+01,9.071367e-01,9.231233e-01,4.625455e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100032
3.517581210000e+08,3.517581820000e+08,5.554099e+01,9.542054e-01,5.063934e+01,9.111274e-01,9.117473e-01,4.873371e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100032
3.517581820000e+08,3.517582430000e+08,5.595082e+01,9.577194e-01,5.157377e+01,9.194953e-01,9.217697e-01,4.596536e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100032
3.517582430000e+08,3.517583040000e+08,5.640984e+01,9.616399e-01,5.214754e+01,9.245960e-01,9.244406e-01,4.505485e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100032
3.517583040000e+08,3.517583650000e+08,5.662295e+01,9.634548e-01,5.198361e+01,9.231415e-01,9.180660e-01,4.666678e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100032
3.517583650000e+08,3.517584260000e+08,5.537705e+01,9.527961e-01,5.136066e+01,9.175936e-01,9.274719e-01,4.462454e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100032
3.517584370000e+08,3.517584980000e+08,5.385246e+01,9.395888e-01,4.995082e+01,9.049121e-01,9.275495e-01,4.522948e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100033
3.517584980000e+08,3.517585590000e+08,5.613115e+01,9.592615e-01,5.157377e+01,9.194953e-01,9.188084e-01,4.667681e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100033
3.517585590000e+08,3.517586200000e+08,5.686885e+01,9.655445e-01,5.240984e+01,9.269183e-01,9.215912e-01,4.564039e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100033
3.517586200000e+08,3.517586810000e+08,5.593443e+01,9.575791e-01,5.137705e+01,9.177400e-01,9.185228e-01,4.683370e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100033
3.517586810000e+08,3.517587420000e+08,5.544262e+01,9.533601e-01,5.096721e+01,9.140723e-01,9.192786e-01,4.684154e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100033
3.517587420000e+08,3.517588030000e+08,5.352459e+01,9.367242e-01,4.927869e+01,8.988033e-01,9.206738e-01,4.729548e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100033
3.517588030000e+08,3.517588640000e+08,5.603279e+01,9.584208e-01,5.154099e+01,9.192030e-01,9.198362e-01,4.644708e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100033
3.517588640000e+08,3.517589250000e+08,5.667213e+01,9.638731e-01,5.183607e+01,9.218305e-01,9.146659e-01,4.751633e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100033
3.517589250000e+08,3.517589860000e+08,5.555738e+01,9.543462e-01,5.119672e+01,9.161280e-01,9.215108e-01,4.619761e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100033
3.517589860000e+08,3.517590470000e+08,5.613115e+01,9.592615e-01,5.147541e+01,9.186181e-01,9.170561e-01,4.713281e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100033
3.517590470000e+08,3.517591080000e+08,5.639344e+01,9.615002e-01,5.181967e+01,9.216847e-01,9.188954e-01,4.654539e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100033
3.517591080000e+08,3.517591690000e+08,5.604918e+01,9.585609e-01,5.142623e+01,9.181791e-01,9.175197e-01,4.704713e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100033
3.517591690000e+08,3.517592300000e+08,5.534426e+01,9.525141e-01,5.129508e+01,9.170076e-01,9.268365e-01,4.481750e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100033
