#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.899579990000e+08,2.899580600000e+08,3.952459e+01,8.049498e-01,3.727869e+01,7.817456e-01,9.431771e-01,4.714761e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335500079
2.899580600000e+08,2.899581210000e+08,4.081967e+01,8.180311e-01,3.821312e+01,7.914824e-01,9.361446e-01,4.899713e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335500079
2.899581210000e+08,2.899581820000e+08,3.998361e+01,8.096104e-01,3.749180e+01,7.839769e-01,9.376794e-01,4.894826e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335500079
2.899581820000e+08,2.899582430000e+08,4.067213e+01,8.165514e-01,3.852459e+01,7.947016e-01,9.471987e-01,4.489826e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335500079
2.899582430000e+08,2.899583040000e+08,4.047541e+01,8.145743e-01,3.798361e+01,7.891021e-01,9.384366e-01,4.837301e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335500079
2.899583040000e+08,2.899583650000e+08,3.977049e+01,8.074498e-01,3.788525e+01,7.880797e-01,9.525968e-01,4.314324e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335500079
2.899583650000e+08,2.899584260000e+08,3.936066e+01,8.032787e-01,3.677049e+01,7.763987e-01,9.341941e-01,5.060052e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335500079
2.899584260000e+08,2.899584870000e+08,3.939344e+01,8.036132e-01,3.701639e+01,7.789904e-01,9.396588e-01,4.857528e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335500079
2.899584870000e+08,2.899585480000e+08,4.019672e+01,8.117651e-01,3.803279e+01,7.896128e-01,9.461664e-01,4.557747e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335500079
2.899585480000e+08,2.899586090000e+08,3.888525e+01,7.984128e-01,3.675410e+01,7.762256e-01,9.451939e-01,4.673232e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335500079
2.899586090000e+08,2.899586700000e+08,4.029508e+01,8.127577e-01,3.791803e+01,7.884206e-01,9.410089e-01,4.752248e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335500079
2.899586700000e+08,2.899587310000e+08,4.137705e+01,8.235971e-01,3.901639e+01,7.997581e-01,9.429477e-01,4.616744e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335500079
2.899587310000e+08,2.899587920000e+08,3.996721e+01,8.094444e-01,3.806557e+01,7.899530e-01,9.524200e-01,4.311314e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335500079
2.899588230000e+08,2.899588840000e+08,3.963934e+01,8.061175e-01,3.778688e+01,7.870560e-01,9.532672e-01,4.292302e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600001
2.899588840000e+08,2.899589450000e+08,3.868853e+01,7.963907e-01,3.642623e+01,7.727557e-01,9.415254e-01,4.829961e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600001
2.899589450000e+08,2.899590060000e+08,4.019672e+01,8.117651e-01,3.773771e+01,7.865436e-01,9.388254e-01,4.839691e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600001
2.899590060000e+08,2.899590670000e+08,4.062295e+01,8.160576e-01,3.809836e+01,7.902932e-01,9.378531e-01,4.849830e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600001
2.899590670000e+08,2.899591280000e+08,4.039344e+01,8.137491e-01,3.834426e+01,7.928395e-01,9.492695e-01,4.420883e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600001
2.899591280000e+08,2.899591890000e+08,4.049180e+01,8.147392e-01,3.834426e+01,7.928395e-01,9.469635e-01,4.509261e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600001
2.899591890000e+08,2.899592500000e+08,3.872131e+01,7.967280e-01,3.645901e+01,7.731034e-01,9.415749e-01,4.825998e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600001
2.899592500000e+08,2.899593110000e+08,4.022951e+01,8.120961e-01,3.770492e+01,7.862019e-01,9.372453e-01,4.895674e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600001
2.899593110000e+08,2.899593720000e+08,4.052459e+01,8.150690e-01,3.834426e+01,7.928395e-01,9.461974e-01,4.538040e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600001
2.899593720000e+08,2.899594330000e+08,3.939344e+01,8.036132e-01,3.696721e+01,7.784728e-01,9.384103e-01,4.904259e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600001
2.899594330000e+08,2.899594940000e+08,3.977049e+01,8.074498e-01,3.763934e+01,7.855179e-01,9.464139e-01,4.572159e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600001
2.899594940000e+08,2.899595550000e+08,3.895082e+01,7.990858e-01,3.700000e+01,7.788179e-01,9.499158e-01,4.474759e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600001
2.899595550000e+08,2.899596160000e+08,3.931147e+01,8.027767e-01,3.700000e+01,7.788179e-01,9.412010e-01,4.803985e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600001
2.899596160000e+08,2.899596770000e+08,3.896721e+01,7.992539e-01,3.659016e+01,7.744926e-01,9.389988e-01,4.908935e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600001
2.899596770000e+08,2.899597380000e+08,3.908197e+01,8.004299e-01,3.693443e+01,7.781275e-01,9.450504e-01,4.667204e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600001
2.899597380000e+08,2.899597990000e+08,4.003279e+01,8.101081e-01,3.778688e+01,7.870560e-01,9.438984e-01,4.656690e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600001
2.899597990000e+08,2.899598600000e+08,4.003279e+01,8.101081e-01,3.790164e+01,7.882501e-01,9.467649e-01,4.543046e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600001
2.899598600000e+08,2.899599210000e+08,3.972131e+01,8.069504e-01,3.736066e+01,7.826045e-01,9.405695e-01,4.803119e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600001
2.899599210000e+08,2.899599820000e+08,3.954099e+01,8.051167e-01,3.719672e+01,7.808856e-01,9.407131e-01,4.808607e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600001
2.899600250000e+08,2.899600860000e+08,4.055738e+01,8.153987e-01,3.814754e+01,7.908031e-01,9.405820e-01,4.752886e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600002
2.899600860000e+08,2.899601470000e+08,4.090164e+01,8.188520e-01,3.867213e+01,7.962219e-01,9.454910e-01,4.544935e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600002
2.899601470000e+08,2.899602080000e+08,4.003279e+01,8.101081e-01,3.737705e+01,7.827761e-01,9.336609e-01,5.036241e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600002
2.899602080000e+08,2.899602690000e+08,3.921312e+01,8.017718e-01,3.696721e+01,7.784728e-01,9.427258e-01,4.751073e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600002
2.899602690000e+08,2.899603300000e+08,3.868853e+01,7.963907e-01,3.632787e+01,7.717116e-01,9.389830e-01,4.927177e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600002
2.899603300000e+08,2.899603910000e+08,3.881967e+01,7.977394e-01,3.637705e+01,7.722338e-01,9.370777e-01,4.989985e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600002
2.899603910000e+08,2.899604520000e+08,3.891803e+01,7.987493e-01,3.670492e+01,7.757061e-01,9.431340e-01,4.753055e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600002
2.899604520000e+08,2.899605130000e+08,4.055738e+01,8.153987e-01,3.804918e+01,7.897829e-01,9.381568e-01,4.842657e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600002
2.899605130000e+08,2.899605740000e+08,3.868853e+01,7.963907e-01,3.622951e+01,7.706662e-01,9.364407e-01,5.021965e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600002
2.899605740000e+08,2.899606350000e+08,3.811475e+01,7.904632e-01,3.603279e+01,7.685710e-01,9.453763e-01,4.712825e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600002
2.899606350000e+08,2.899606960000e+08,3.983607e+01,8.081152e-01,3.747541e+01,7.838055e-01,9.407408e-01,4.789717e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600002
2.899606960000e+08,2.899607570000e+08,4.126229e+01,8.224543e-01,3.922951e+01,8.019394e-01,9.507350e-01,4.313775e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600002
2.899607570000e+08,2.899608180000e+08,4.093443e+01,8.191801e-01,3.878688e+01,7.974024e-01,9.475371e-01,4.461851e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600002
2.899608180000e+08,2.899608790000e+08,3.890164e+01,7.985811e-01,3.683607e+01,7.770907e-01,9.469026e-01,4.602993e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600002
2.899608790000e+08,2.899609400000e+08,3.860656e+01,7.955466e-01,3.619672e+01,7.703174e-01,9.375796e-01,4.985076e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600002
2.899609400000e+08,2.899610010000e+08,4.029508e+01,8.127577e-01,3.770492e+01,7.862019e-01,9.357201e-01,4.946747e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600002
2.899610010000e+08,2.899610620000e+08,3.960656e+01,8.057840e-01,3.750820e+01,7.841482e-01,9.470199e-01,4.557090e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600002
2.899610620000e+08,2.899611230000e+08,4.070492e+01,8.168805e-01,3.850820e+01,7.945325e-01,9.460330e-01,4.534495e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600002
2.899611230000e+08,2.899611840000e+08,3.854099e+01,7.948707e-01,3.647541e+01,7.732772e-01,9.464058e-01,4.644847e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600002
2.899612280000e+08,2.899612890000e+08,3.906557e+01,8.002620e-01,3.677049e+01,7.763987e-01,9.412505e-01,4.817178e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600003
2.899612890000e+08,2.899613500000e+08,3.950820e+01,8.047828e-01,3.754099e+01,7.844909e-01,9.502075e-01,4.430806e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600003
2.899613500000e+08,2.899614110000e+08,4.011475e+01,8.109370e-01,3.809836e+01,7.902932e-01,9.497344e-01,4.416920e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600003
2.899614110000e+08,2.899614720000e+08,4.018033e+01,8.115996e-01,3.808197e+01,7.901231e-01,9.477764e-01,4.493808e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600003
2.899614720000e+08,2.899615330000e+08,3.872131e+01,7.967280e-01,3.685246e+01,7.772636e-01,9.517358e-01,4.409921e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600003
2.899615330000e+08,2.899615940000e+08,3.985246e+01,8.082815e-01,3.744262e+01,7.834625e-01,9.395310e-01,4.834253e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600003
2.899615940000e+08,2.899616550000e+08,4.039344e+01,8.137491e-01,3.808197e+01,7.901231e-01,9.427760e-01,4.679217e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600003
2.899616550000e+08,2.899617160000e+08,3.865574e+01,7.960532e-01,3.637705e+01,7.722338e-01,9.410517e-01,4.850320e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600003
2.899617160000e+08,2.899617770000e+08,3.968853e+01,8.066174e-01,3.749180e+01,7.839769e-01,9.446509e-01,4.647222e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600003
2.899617770000e+08,2.899618380000e+08,3.973771e+01,8.071170e-01,3.747541e+01,7.838055e-01,9.430693e-01,4.706292e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600003
2.899618380000e+08,2.899618990000e+08,3.773771e+01,7.865436e-01,3.563934e+01,7.643635e-01,9.443962e-01,4.776136e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600003
2.899618990000e+08,2.899619600000e+08,3.978688e+01,8.076162e-01,3.767213e+01,7.858599e-01,9.468480e-01,4.553708e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600003
2.899619600000e+08,2.899620210000e+08,3.919672e+01,8.016042e-01,3.688525e+01,7.776093e-01,9.410288e-01,4.817609e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600003
2.899620210000e+08,2.899620820000e+08,3.944262e+01,8.041147e-01,3.742623e+01,7.832910e-01,9.488778e-01,4.490163e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600003
2.899620820000e+08,2.899621430000e+08,4.037705e+01,8.135839e-01,3.824590e+01,7.918220e-01,9.472188e-01,4.505391e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600003
2.899621430000e+08,2.899622040000e+08,3.952459e+01,8.049498e-01,3.718033e+01,7.807135e-01,9.406885e-01,4.810540e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600003
2.899622040000e+08,2.899622650000e+08,3.972131e+01,8.069504e-01,3.754099e+01,7.844909e-01,9.451094e-01,4.627149e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600003
2.899622650000e+08,2.899623260000e+08,3.852459e+01,7.947016e-01,3.636066e+01,7.720598e-01,9.438298e-01,4.749698e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600003
2.899623260000e+08,2.899623870000e+08,3.962295e+01,8.059507e-01,3.736066e+01,7.826045e-01,9.429044e-01,4.719509e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600003
2.899624370000e+08,2.899624980000e+08,3.991803e+01,8.089462e-01,3.781967e+01,7.873973e-01,9.474333e-01,4.522517e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600004
2.899624980000e+08,2.899625590000e+08,3.955738e+01,8.052835e-01,3.709836e+01,7.798524e-01,9.378367e-01,4.915322e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600004
2.899625590000e+08,2.899626200000e+08,3.954099e+01,8.051167e-01,3.719672e+01,7.808856e-01,9.407131e-01,4.808607e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600004
2.899626200000e+08,2.899626810000e+08,3.840984e+01,7.935171e-01,3.637705e+01,7.722338e-01,9.470764e-01,4.625207e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600004
2.899626810000e+08,2.899627420000e+08,3.978688e+01,8.076162e-01,3.788525e+01,7.880797e-01,9.522043e-01,4.330364e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600004
2.899627420000e+08,2.899628030000e+08,3.832787e+01,7.926700e-01,3.631147e+01,7.715375e-01,9.473909e-01,4.617137e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600004
2.899628030000e+08,2.899628640000e+08,4.044262e+01,8.142443e-01,3.783607e+01,7.875680e-01,9.355493e-01,4.943821e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600004
2.899628640000e+08,2.899629250000e+08,3.777049e+01,7.868853e-01,3.572131e+01,7.652420e-01,9.457465e-01,4.719107e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600004
2.899629250000e+08,2.899629860000e+08,3.908197e+01,8.004299e-01,3.703279e+01,7.791629e-01,9.475671e-01,4.565137e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600004
2.899629860000e+08,2.899630470000e+08,4.104918e+01,8.203276e-01,3.870492e+01,7.965594e-01,9.428914e-01,4.637294e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600004
2.899630470000e+08,2.899631080000e+08,3.855738e+01,7.950397e-01,3.639344e+01,7.724078e-01,9.438776e-01,4.745777e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600004
2.899631080000e+08,2.899631690000e+08,4.065574e+01,8.163869e-01,3.891803e+01,7.987493e-01,9.572580e-01,4.061775e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600004
2.899631690000e+08,2.899632300000e+08,3.904918e+01,8.000941e-01,3.690164e+01,7.777821e-01,9.450042e-01,4.671008e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600004
2.899632300000e+08,2.899632910000e+08,4.019672e+01,8.117651e-01,3.755738e+01,7.846621e-01,9.343393e-01,5.002012e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600004
2.899632910000e+08,2.899633520000e+08,3.988525e+01,8.086140e-01,3.793443e+01,7.885910e-01,9.510892e-01,4.372622e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600004
2.899633520000e+08,2.899634130000e+08,3.940984e+01,8.037804e-01,3.742623e+01,7.832910e-01,9.496672e-01,4.459067e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600004
2.899634130000e+08,2.899634740000e+08,3.903279e+01,7.999260e-01,3.686885e+01,7.774364e-01,9.445611e-01,4.689673e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600004
2.899634740000e+08,2.899635350000e+08,4.003279e+01,8.101081e-01,3.754099e+01,7.844909e-01,9.377559e-01,4.889011e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600004
2.899635350000e+08,2.899635960000e+08,4.050820e+01,8.149042e-01,3.818033e+01,7.911428e-01,9.425334e-01,4.681875e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600004
2.899636440000e+08,2.899637050000e+08,3.834426e+01,7.928395e-01,3.572131e+01,7.652420e-01,9.315947e-01,5.219674e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600005
2.899637050000e+08,2.899637660000e+08,3.996721e+01,8.094444e-01,3.775410e+01,7.867144e-01,9.446267e-01,4.631944e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600005
2.899637660000e+08,2.899638270000e+08,3.955738e+01,8.052835e-01,3.727869e+01,7.817456e-01,9.423953e-01,4.743149e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600005
2.899638270000e+08,2.899638880000e+08,4.086885e+01,8.185238e-01,3.855738e+01,7.950397e-01,9.434416e-01,4.626418e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600005
2.899638880000e+08,2.899639490000e+08,3.913115e+01,8.009334e-01,3.663934e+01,7.750129e-01,9.363217e-01,4.997835e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600005
2.899639490000e+08,2.899640100000e+08,3.911475e+01,8.007656e-01,3.654099e+01,7.739719e-01,9.341995e-01,5.075737e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600005
2.899640100000e+08,2.899640710000e+08,3.959016e+01,8.056172e-01,3.732787e+01,7.822610e-01,9.428571e-01,4.723298e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600005
2.899640710000e+08,2.899641320000e+08,3.968853e+01,8.066174e-01,3.719672e+01,7.808856e-01,9.372160e-01,4.929999e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600005
2.899641320000e+08,2.899641930000e+08,4.022951e+01,8.120961e-01,3.824590e+01,7.918220e-01,9.506928e-01,4.370570e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600005
2.899641930000e+08,2.899642540000e+08,3.952459e+01,8.049498e-01,3.703279e+01,7.791629e-01,9.369556e-01,4.949759e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600005
2.899642540000e+08,2.899643150000e+08,4.060656e+01,8.158929e-01,3.822951e+01,7.916523e-01,9.414614e-01,4.716928e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600005
2.899643150000e+08,2.899643760000e+08,3.954099e+01,8.051167e-01,3.713115e+01,7.801970e-01,9.390547e-01,4.871097e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600005
2.899643760000e+08,2.899644370000e+08,3.967213e+01,8.064508e-01,3.762295e+01,7.853469e-01,9.483471e-01,4.499076e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600005
2.899644370000e+08,2.899644980000e+08,3.906557e+01,8.002620e-01,3.668853e+01,7.755329e-01,9.391523e-01,4.896977e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600005
2.899644980000e+08,2.899645590000e+08,3.929508e+01,8.026093e-01,3.719672e+01,7.808856e-01,9.465999e-01,4.592194e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600005
2.899645590000e+08,2.899646200000e+08,3.906557e+01,8.002620e-01,3.686885e+01,7.774364e-01,9.437684e-01,4.719120e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600005
2.899646200000e+08,2.899646810000e+08,4.029508e+01,8.127577e-01,3.801639e+01,7.894426e-01,9.434500e-01,4.658916e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600005
2.899646810000e+08,2.899647420000e+08,4.040984e+01,8.139142e-01,3.795082e+01,7.887614e-01,9.391481e-01,4.814994e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600005
2.899647420000e+08,2.899648030000e+08,3.944262e+01,8.041147e-01,3.721312e+01,7.810577e-01,9.434747e-01,4.708027e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600005
2.899648480000e+08,2.899649090000e+08,3.985246e+01,8.082815e-01,3.757377e+01,7.848334e-01,9.428219e-01,4.709094e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600006
2.899649090000e+08,2.899649700000e+08,3.839344e+01,7.933478e-01,3.575410e+01,7.655931e-01,9.312553e-01,5.228299e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600006
2.899649700000e+08,2.899650310000e+08,3.924590e+01,8.021069e-01,3.742623e+01,7.832910e-01,9.536341e-01,4.297622e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600006
2.899650310000e+08,2.899650920000e+08,4.042623e+01,8.140793e-01,3.831147e+01,7.925005e-01,9.476886e-01,4.483679e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600006
2.899650920000e+08,2.899651530000e+08,3.985246e+01,8.082815e-01,3.767213e+01,7.858599e-01,9.452900e-01,4.612361e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600006
2.899651530000e+08,2.899652140000e+08,4.037705e+01,8.135839e-01,3.804918e+01,7.897829e-01,9.423468e-01,4.696616e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600006
2.899652140000e+08,2.899652750000e+08,3.995082e+01,8.092784e-01,3.763934e+01,7.855179e-01,9.421420e-01,4.729468e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600006
2.899652750000e+08,2.899653360000e+08,3.939344e+01,8.036132e-01,3.742623e+01,7.832910e-01,9.500624e-01,4.443376e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600006
2.899653360000e+08,2.899653970000e+08,3.819672e+01,7.913127e-01,3.596721e+01,7.678714e-01,9.416309e-01,4.856841e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600006
2.899653970000e+08,2.899654580000e+08,4.129508e+01,8.227810e-01,3.870492e+01,7.965594e-01,9.372767e-01,4.830969e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600006
2.899654580000e+08,2.899655190000e+08,4.027869e+01,8.125924e-01,3.803279e+01,7.896128e-01,9.442409e-01,4.629101e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600006
2.899655190000e+08,2.899655800000e+08,3.867213e+01,7.962219e-01,3.652459e+01,7.737983e-01,9.444680e-01,4.715212e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600006
2.899655800000e+08,2.899656410000e+08,3.854099e+01,7.948707e-01,3.624590e+01,7.708405e-01,9.404508e-01,4.880671e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600006
2.899656410000e+08,2.899657020000e+08,3.967213e+01,8.064508e-01,3.726229e+01,7.815737e-01,9.392562e-01,4.855516e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600006
2.899657020000e+08,2.899657630000e+08,3.932787e+01,8.029441e-01,3.709836e+01,7.798524e-01,9.433097e-01,4.721351e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600006
2.899657630000e+08,2.899658240000e+08,3.918033e+01,8.014365e-01,3.675410e+01,7.762256e-01,9.380753e-01,4.930056e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600006
2.899658240000e+08,2.899658850000e+08,3.885246e+01,7.980762e-01,3.675410e+01,7.762256e-01,9.459916e-01,4.643016e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600006
2.899658850000e+08,2.899659460000e+08,4.029508e+01,8.127577e-01,3.783607e+01,7.875680e-01,9.389748e-01,4.828260e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600006
2.899659460000e+08,2.899660070000e+08,3.839344e+01,7.933478e-01,3.601639e+01,7.683961e-01,9.380871e-01,4.979878e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600006
2.899660560000e+08,2.899661170000e+08,3.972131e+01,8.069504e-01,3.745901e+01,7.836340e-01,9.430458e-01,4.708175e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600007
2.899661170000e+08,2.899661780000e+08,3.988525e+01,8.086140e-01,3.803279e+01,7.896128e-01,9.535553e-01,4.266483e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600007
2.899661780000e+08,2.899662390000e+08,4.011475e+01,8.109370e-01,3.785246e+01,7.877386e-01,9.436044e-01,4.663378e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600007
2.899662390000e+08,2.899663000000e+08,3.973771e+01,8.071170e-01,3.703279e+01,7.791629e-01,9.319307e-01,5.115653e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600007
2.899663000000e+08,2.899663610000e+08,3.895082e+01,7.990858e-01,3.665574e+01,7.751862e-01,9.410775e-01,4.830923e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600007
2.899663610000e+08,2.899664220000e+08,4.095082e+01,8.193442e-01,3.918033e+01,8.014365e-01,9.567654e-01,4.069323e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600007
2.899664220000e+08,2.899664830000e+08,4.101639e+01,8.199999e-01,3.877049e+01,7.972339e-01,9.452438e-01,4.548257e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600007
2.899664830000e+08,2.899665440000e+08,3.868853e+01,7.963907e-01,3.681967e+01,7.769178e-01,9.516949e-01,4.413563e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600007
2.899665440000e+08,2.899666050000e+08,3.932787e+01,8.029441e-01,3.709836e+01,7.798524e-01,9.433097e-01,4.721351e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600007
2.899666050000e+08,2.899666660000e+08,3.968853e+01,8.066174e-01,3.732787e+01,7.822610e-01,9.405205e-01,4.806960e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600007
2.899666660000e+08,2.899667270000e+08,4.072131e+01,8.170450e-01,3.826229e+01,7.919917e-01,9.396135e-01,4.779349e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600007
2.899667270000e+08,2.899667880000e+08,3.922951e+01,8.019394e-01,3.681967e+01,7.769178e-01,9.385709e-01,4.908507e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600007
2.899667880000e+08,2.899668490000e+08,3.854099e+01,7.948707e-01,3.652459e+01,7.737983e-01,9.476818e-01,4.592310e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600007
2.899668490000e+08,2.899669100000e+08,4.091803e+01,8.190161e-01,3.839344e+01,7.933478e-01,9.383013e-01,4.816006e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600007
2.899669100000e+08,2.899669710000e+08,4.022951e+01,8.120961e-01,3.791803e+01,7.884206e-01,9.425428e-01,4.697703e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600007
2.899669710000e+08,2.899670320000e+08,3.883607e+01,7.979078e-01,3.675410e+01,7.762256e-01,9.463909e-01,4.627774e-03,1.900000e+01,8.000000e+00,1.000000e+03,6335600007
