#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.576831810000e+08,3.576832420000e+08,3.854099e+01,7.948707e-01,3.547541e+01,7.626035e-01,9.204594e-01,5.580466e-03,2.680000e+01,2.170000e+01,1.000000e+03,45413900052
3.576832420000e+08,3.576833030000e+08,3.857377e+01,7.952088e-01,3.531147e+01,7.608394e-01,9.154271e-01,5.736098e-03,2.680000e+01,2.170000e+01,1.000000e+03,45413900052
3.576833030000e+08,3.576833640000e+08,3.795082e+01,7.887614e-01,3.511475e+01,7.587171e-01,9.252700e-01,5.465203e-03,2.680000e+01,2.170000e+01,1.000000e+03,45413900052
3.576833640000e+08,3.576834250000e+08,3.781967e+01,7.873973e-01,3.457377e+01,7.528500e-01,9.141743e-01,5.831758e-03,2.680000e+01,2.170000e+01,1.000000e+03,45413900052
3.576834250000e+08,3.576834860000e+08,3.739344e+01,7.829478e-01,3.409836e+01,7.476560e-01,9.118807e-01,5.935289e-03,2.680000e+01,2.170000e+01,1.000000e+03,45413900052
3.576834860000e+08,3.576835470000e+08,3.688525e+01,7.776093e-01,3.352459e+01,7.413390e-01,9.088889e-01,6.066663e-03,2.680000e+01,2.170000e+01,1.000000e+03,45413900052
3.576835470000e+08,3.576836080000e+08,3.839344e+01,7.933478e-01,3.526229e+01,7.603095e-01,9.184458e-01,5.655312e-03,2.680000e+01,2.170000e+01,1.000000e+03,45413900052
3.576836080000e+08,3.576836690000e+08,3.998361e+01,8.096104e-01,3.650820e+01,7.736246e-01,9.130791e-01,5.704404e-03,2.680000e+01,2.170000e+01,1.000000e+03,45413900052
3.576836690000e+08,3.576837300000e+08,3.890164e+01,7.985811e-01,3.580328e+01,7.661194e-01,9.203540e-01,5.557898e-03,2.680000e+01,2.170000e+01,1.000000e+03,45413900052
3.576837300000e+08,3.576837910000e+08,3.783607e+01,7.875680e-01,3.462295e+01,7.533852e-01,9.150780e-01,5.802582e-03,2.680000e+01,2.170000e+01,1.000000e+03,45413900052
3.576837910000e+08,3.576838520000e+08,3.719672e+01,7.808856e-01,3.395082e+01,7.460367e-01,9.127369e-01,5.924762e-03,2.680000e+01,2.170000e+01,1.000000e+03,45413900052
3.576838520000e+08,3.576839130000e+08,3.808197e+01,7.901231e-01,3.460656e+01,7.532069e-01,9.087387e-01,5.975005e-03,2.680000e+01,2.170000e+01,1.000000e+03,45413900052
3.576839370000e+08,3.576839980000e+08,3.985246e+01,8.082815e-01,3.606557e+01,7.689206e-01,9.049774e-01,5.947575e-03,2.670000e+01,2.140000e+01,1.000000e+03,45413900053
3.576839980000e+08,3.576840590000e+08,3.959016e+01,8.056172e-01,3.636066e+01,7.720598e-01,9.184265e-01,5.569781e-03,2.670000e+01,2.140000e+01,1.000000e+03,45413900053
3.576840590000e+08,3.576841200000e+08,3.791803e+01,7.884206e-01,3.468853e+01,7.540984e-01,9.148293e-01,5.804000e-03,2.670000e+01,2.140000e+01,1.000000e+03,45413900053
3.576841200000e+08,3.576841810000e+08,3.768853e+01,7.860309e-01,3.401639e+01,7.467569e-01,9.025663e-01,6.184786e-03,2.670000e+01,2.140000e+01,1.000000e+03,45413900053
3.576841810000e+08,3.576842420000e+08,3.829508e+01,7.923309e-01,3.485246e+01,7.558782e-01,9.101027e-01,5.918097e-03,2.670000e+01,2.140000e+01,1.000000e+03,45413900053
3.576842420000e+08,3.576843030000e+08,3.881967e+01,7.977394e-01,3.495082e+01,7.569440e-01,9.003378e-01,6.155695e-03,2.670000e+01,2.140000e+01,1.000000e+03,45413900053
3.576843030000e+08,3.576843640000e+08,3.873771e+01,7.968967e-01,3.526229e+01,7.603095e-01,9.102836e-01,5.878852e-03,2.670000e+01,2.140000e+01,1.000000e+03,45413900053
3.576843640000e+08,3.576844250000e+08,3.890164e+01,7.985811e-01,3.545901e+01,7.624273e-01,9.115044e-01,5.830305e-03,2.670000e+01,2.140000e+01,1.000000e+03,45413900053
3.576844250000e+08,3.576844860000e+08,3.880328e+01,7.975709e-01,3.521312e+01,7.597790e-01,9.074778e-01,5.955824e-03,2.670000e+01,2.140000e+01,1.000000e+03,45413900053
3.576844860000e+08,3.576845470000e+08,3.768853e+01,7.860309e-01,3.431147e+01,7.499888e-01,9.103958e-01,5.956756e-03,2.670000e+01,2.140000e+01,1.000000e+03,45413900053
3.576845470000e+08,3.576846080000e+08,3.773771e+01,7.865436e-01,3.424590e+01,7.492718e-01,9.074718e-01,6.039500e-03,2.670000e+01,2.140000e+01,1.000000e+03,45413900053
3.576846080000e+08,3.576846690000e+08,3.878688e+01,7.974024e-01,3.540984e+01,7.618983e-01,9.129332e-01,5.796133e-03,2.670000e+01,2.140000e+01,1.000000e+03,45413900053
3.576846690000e+08,3.576847300000e+08,3.801639e+01,7.894426e-01,3.465574e+01,7.537419e-01,9.115998e-01,5.894925e-03,2.670000e+01,2.140000e+01,1.000000e+03,45413900053
3.576847300000e+08,3.576847910000e+08,3.777049e+01,7.868853e-01,3.406557e+01,7.472965e-01,9.019097e-01,6.196598e-03,2.670000e+01,2.140000e+01,1.000000e+03,45413900053
3.576847910000e+08,3.576848520000e+08,3.895082e+01,7.990858e-01,3.563934e+01,7.643635e-01,9.149832e-01,5.721841e-03,2.670000e+01,2.140000e+01,1.000000e+03,45413900053
3.576848520000e+08,3.576849130000e+08,3.891803e+01,7.987493e-01,3.601639e+01,7.683961e-01,9.254423e-01,5.391140e-03,2.670000e+01,2.140000e+01,1.000000e+03,45413900053
3.576849130000e+08,3.576849740000e+08,3.760656e+01,7.851757e-01,3.472131e+01,7.544546e-01,9.232781e-01,5.556857e-03,2.670000e+01,2.140000e+01,1.000000e+03,45413900053
3.576849740000e+08,3.576850350000e+08,3.747541e+01,7.838055e-01,3.418033e+01,7.485541e-01,9.120735e-01,5.922932e-03,2.670000e+01,2.140000e+01,1.000000e+03,45413900053
3.576850350000e+08,3.576850960000e+08,3.765574e+01,7.856890e-01,3.473771e+01,7.546327e-01,9.225076e-01,5.578712e-03,2.670000e+01,2.140000e+01,1.000000e+03,45413900053
3.576850960000e+08,3.576851570000e+08,3.763934e+01,7.855179e-01,3.408197e+01,7.474763e-01,9.054878e-01,6.105192e-03,2.670000e+01,2.140000e+01,1.000000e+03,45413900053
3.576851780000e+08,3.576852390000e+08,3.873771e+01,7.968967e-01,3.563934e+01,7.643635e-01,9.200169e-01,5.580396e-03,2.670000e+01,2.100000e+01,1.000000e+03,45413900054
3.576852390000e+08,3.576853000000e+08,3.783607e+01,7.875680e-01,3.477049e+01,7.549888e-01,9.189775e-01,5.679857e-03,2.670000e+01,2.100000e+01,1.000000e+03,45413900054
3.576853000000e+08,3.576853610000e+08,3.744262e+01,7.834625e-01,3.386885e+01,7.451357e-01,9.045534e-01,6.148218e-03,2.670000e+01,2.100000e+01,1.000000e+03,45413900054
3.576853610000e+08,3.576854220000e+08,3.791803e+01,7.884206e-01,3.486885e+01,7.560560e-01,9.195849e-01,5.654274e-03,2.670000e+01,2.100000e+01,1.000000e+03,45413900054
3.576854220000e+08,3.576854830000e+08,3.808197e+01,7.901231e-01,3.498361e+01,7.572989e-01,9.186397e-01,5.672235e-03,2.670000e+01,2.100000e+01,1.000000e+03,45413900054
3.576854830000e+08,3.576855440000e+08,3.759016e+01,7.850046e-01,3.400000e+01,7.465769e-01,9.044920e-01,6.137907e-03,2.670000e+01,2.100000e+01,1.000000e+03,45413900054
3.576855440000e+08,3.576856050000e+08,3.739344e+01,7.829478e-01,3.445901e+01,7.515996e-01,9.215257e-01,5.630603e-03,2.670000e+01,2.100000e+01,1.000000e+03,45413900054
3.576856050000e+08,3.576856660000e+08,3.762295e+01,7.853469e-01,3.450820e+01,7.521358e-01,9.172114e-01,5.752131e-03,2.670000e+01,2.100000e+01,1.000000e+03,45413900054
3.576856660000e+08,3.576857270000e+08,3.986885e+01,8.084477e-01,3.611475e+01,7.694447e-01,9.058388e-01,5.922154e-03,2.670000e+01,2.100000e+01,1.000000e+03,45413900054
3.576857270000e+08,3.576857880000e+08,3.878688e+01,7.974024e-01,3.567213e+01,7.647150e-01,9.196957e-01,5.587071e-03,2.670000e+01,2.100000e+01,1.000000e+03,45413900054
3.576857880000e+08,3.576858490000e+08,3.780328e+01,7.872267e-01,3.473771e+01,7.546327e-01,9.189072e-01,5.684565e-03,2.670000e+01,2.100000e+01,1.000000e+03,45413900054
3.576858490000e+08,3.576859100000e+08,3.729508e+01,7.819174e-01,3.388525e+01,7.453159e-01,9.085714e-01,6.042683e-03,2.670000e+01,2.100000e+01,1.000000e+03,45413900054
3.576859100000e+08,3.576859710000e+08,3.719672e+01,7.808856e-01,3.409836e+01,7.476560e-01,9.167034e-01,5.801106e-03,2.670000e+01,2.100000e+01,1.000000e+03,45413900054
3.576859710000e+08,3.576860320000e+08,3.845901e+01,7.940250e-01,3.550820e+01,7.629558e-01,9.232737e-01,5.495072e-03,2.670000e+01,2.100000e+01,1.000000e+03,45413900054
3.576860320000e+08,3.576860930000e+08,3.863934e+01,7.958843e-01,3.536066e+01,7.613691e-01,9.151464e-01,5.739853e-03,2.670000e+01,2.100000e+01,1.000000e+03,45413900054
3.576860930000e+08,3.576861540000e+08,3.729508e+01,7.819174e-01,3.421312e+01,7.489130e-01,9.173626e-01,5.772555e-03,2.670000e+01,2.100000e+01,1.000000e+03,45413900054
3.576861540000e+08,3.576862150000e+08,3.919672e+01,8.016042e-01,3.580328e+01,7.661194e-01,9.134253e-01,5.750984e-03,2.670000e+01,2.100000e+01,1.000000e+03,45413900054
3.576862150000e+08,3.576862760000e+08,3.840984e+01,7.935171e-01,3.504918e+01,7.580084e-01,9.125053e-01,5.837439e-03,2.670000e+01,2.100000e+01,1.000000e+03,45413900054
3.576862760000e+08,3.576863370000e+08,3.890164e+01,7.985811e-01,3.511475e+01,7.587171e-01,9.026549e-01,6.085119e-03,2.670000e+01,2.100000e+01,1.000000e+03,45413900054
3.576863370000e+08,3.576863980000e+08,3.793443e+01,7.885910e-01,3.468853e+01,7.540984e-01,9.144339e-01,5.814942e-03,2.670000e+01,2.100000e+01,1.000000e+03,45413900054
3.576864270000e+08,3.576864880000e+08,3.863934e+01,7.958843e-01,3.504918e+01,7.580084e-01,9.070853e-01,5.979797e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900055
3.576864880000e+08,3.576865490000e+08,3.857377e+01,7.952088e-01,3.536066e+01,7.613691e-01,9.167021e-01,5.696659e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900055
3.576865490000e+08,3.576866100000e+08,4.037705e+01,8.135839e-01,3.704918e+01,7.793353e-01,9.175802e-01,5.541223e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900055
3.576866100000e+08,3.576866710000e+08,3.821312e+01,7.914824e-01,3.463934e+01,7.535636e-01,9.064779e-01,6.030655e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900055
3.576866710000e+08,3.576867320000e+08,3.727869e+01,7.817456e-01,3.408197e+01,7.474763e-01,9.142480e-01,5.871632e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900055
3.576867320000e+08,3.576867930000e+08,3.796721e+01,7.889317e-01,3.491803e+01,7.565889e-01,9.196891e-01,5.647269e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900055
3.576867930000e+08,3.576868540000e+08,3.914754e+01,8.011011e-01,3.575410e+01,7.655931e-01,9.133166e-01,5.757865e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900055
3.576868540000e+08,3.576869150000e+08,3.832787e+01,7.926700e-01,3.522951e+01,7.599559e-01,9.191617e-01,5.637445e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900055
3.576869150000e+08,3.576869760000e+08,3.683607e+01,7.770907e-01,3.385246e+01,7.449553e-01,9.190031e-01,5.755607e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900055
3.576869760000e+08,3.576870370000e+08,3.904918e+01,8.000941e-01,3.585246e+01,7.666455e-01,9.181360e-01,5.617319e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900055
3.576870370000e+08,3.576870980000e+08,3.844262e+01,7.938558e-01,3.537705e+01,7.615455e-01,9.202558e-01,5.594127e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900055
3.576870980000e+08,3.576871590000e+08,3.796721e+01,7.889317e-01,3.485246e+01,7.558782e-01,9.179620e-01,5.702307e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900055
3.576871590000e+08,3.576872200000e+08,3.727869e+01,7.817456e-01,3.380328e+01,7.444139e-01,9.067722e-01,6.097146e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900055
3.576872200000e+08,3.576872810000e+08,3.870492e+01,7.965594e-01,3.568853e+01,7.648907e-01,9.220669e-01,5.516887e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900055
3.576872810000e+08,3.576873420000e+08,3.849180e+01,7.943634e-01,3.516393e+01,7.592483e-01,9.135435e-01,5.799820e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900055
3.576873420000e+08,3.576874030000e+08,3.896721e+01,7.992539e-01,3.544262e+01,7.622510e-01,9.095498e-01,5.883061e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900055
3.576874030000e+08,3.576874640000e+08,3.795082e+01,7.887614e-01,3.444262e+01,7.514207e-01,9.075594e-01,6.019957e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900055
3.576874640000e+08,3.576875250000e+08,3.754099e+01,7.844909e-01,3.409836e+01,7.476560e-01,9.082969e-01,6.030983e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900055
3.576875250000e+08,3.576875860000e+08,3.788525e+01,7.880797e-01,3.439344e+01,7.508841e-01,9.078321e-01,6.017176e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900055
3.576875860000e+08,3.576876470000e+08,3.829508e+01,7.923309e-01,3.483607e+01,7.557003e-01,9.096746e-01,5.930775e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900055
3.576876710000e+08,3.576877320000e+08,3.819672e+01,7.913127e-01,3.442623e+01,7.512419e-01,9.012876e-01,6.179306e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900056
3.576877320000e+08,3.576877930000e+08,3.908197e+01,8.004299e-01,3.570492e+01,7.650664e-01,9.135906e-01,5.754441e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900056
3.576877930000e+08,3.576878540000e+08,3.880328e+01,7.975709e-01,3.568853e+01,7.648907e-01,9.197296e-01,5.584814e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900056
3.576878540000e+08,3.576879150000e+08,3.780328e+01,7.872267e-01,3.467213e+01,7.539201e-01,9.171726e-01,5.739617e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900056
3.576879150000e+08,3.576879760000e+08,3.908197e+01,8.004299e-01,3.536066e+01,7.613691e-01,9.047819e-01,6.011441e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900056
3.576879760000e+08,3.576880370000e+08,3.844262e+01,7.938558e-01,3.511475e+01,7.587171e-01,9.134328e-01,5.806888e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900056
3.576880370000e+08,3.576880980000e+08,3.708197e+01,7.796801e-01,3.355738e+01,7.417014e-01,9.049514e-01,6.166507e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900056
3.576880980000e+08,3.576881590000e+08,3.716393e+01,7.805414e-01,3.393443e+01,7.458566e-01,9.131010e-01,5.916175e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900056
3.576881590000e+08,3.576882200000e+08,3.927869e+01,8.024418e-01,3.568853e+01,7.648907e-01,9.085976e-01,5.887367e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900056
3.576882200000e+08,3.576882810000e+08,3.703279e+01,7.791629e-01,3.350820e+01,7.411577e-01,9.048252e-01,6.174265e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900056
3.576882810000e+08,3.576883420000e+08,3.924590e+01,8.021069e-01,3.580328e+01,7.661194e-01,9.122807e-01,5.781624e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900056
3.576883420000e+08,3.576884030000e+08,3.950820e+01,8.047828e-01,3.616393e+01,7.699685e-01,9.153527e-01,5.670120e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900056
3.576884030000e+08,3.576884640000e+08,3.934426e+01,8.031114e-01,3.542623e+01,7.620747e-01,9.004167e-01,6.112367e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900056
3.576884640000e+08,3.576885250000e+08,3.822951e+01,7.916523e-01,3.493443e+01,7.567664e-01,9.138079e-01,5.811617e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900056
3.576885250000e+08,3.576885860000e+08,3.849180e+01,7.943634e-01,3.521312e+01,7.597790e-01,9.148211e-01,5.760828e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900056
3.576885860000e+08,3.576886470000e+08,3.903279e+01,7.999260e-01,3.531147e+01,7.608394e-01,9.046619e-01,6.018617e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900056
3.576886470000e+08,3.576887080000e+08,3.762295e+01,7.853469e-01,3.432787e+01,7.501680e-01,9.124183e-01,5.900819e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900056
3.576887080000e+08,3.576887690000e+08,3.870492e+01,7.965594e-01,3.513115e+01,7.588943e-01,9.076663e-01,5.957928e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900056
3.576887690000e+08,3.576888300000e+08,3.949180e+01,8.046159e-01,3.624590e+01,7.708405e-01,9.178082e-01,5.595923e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900056
3.576888300000e+08,3.576888910000e+08,3.867213e+01,7.962219e-01,3.550820e+01,7.629558e-01,9.181857e-01,5.643078e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900056
3.576889080000e+08,3.576889690000e+08,3.757377e+01,7.848334e-01,3.419672e+01,7.487336e-01,9.101222e-01,5.974050e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900001
3.576889690000e+08,3.576890300000e+08,3.893443e+01,7.989175e-01,3.521312e+01,7.597790e-01,9.044210e-01,6.033019e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900001
3.576890300000e+08,3.576890910000e+08,3.803279e+01,7.896128e-01,3.457377e+01,7.528500e-01,9.090517e-01,5.969632e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900001
3.576890910000e+08,3.576891520000e+08,3.929508e+01,8.026093e-01,3.593443e+01,7.675213e-01,9.144765e-01,5.712091e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900001
3.576891520000e+08,3.576892130000e+08,3.739344e+01,7.829478e-01,3.440984e+01,7.510630e-01,9.202104e-01,5.673539e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900001
3.576892130000e+08,3.576892740000e+08,3.844262e+01,7.938558e-01,3.537705e+01,7.615455e-01,9.202558e-01,5.594127e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900001
3.576892740000e+08,3.576893350000e+08,3.757377e+01,7.848334e-01,3.477049e+01,7.549888e-01,9.253927e-01,5.488408e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900001
3.576893350000e+08,3.576893960000e+08,3.840984e+01,7.935171e-01,3.506557e+01,7.581856e-01,9.129322e-01,5.824545e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900001
3.576893960000e+08,3.576894570000e+08,4.059016e+01,8.157282e-01,3.724590e+01,7.814016e-01,9.176090e-01,5.525777e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900001
3.576894570000e+08,3.576895180000e+08,3.827869e+01,7.921613e-01,3.516393e+01,7.592483e-01,9.186295e-01,5.657964e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900001
3.576895180000e+08,3.576895790000e+08,3.750820e+01,7.841482e-01,3.439344e+01,7.508841e-01,9.169580e-01,5.768933e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900001
3.576895790000e+08,3.576896400000e+08,3.924590e+01,8.021069e-01,3.586885e+01,7.668207e-01,9.139515e-01,5.731537e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900001
3.576896400000e+08,3.576897010000e+08,3.834426e+01,7.928395e-01,3.506557e+01,7.581856e-01,9.144934e-01,5.781959e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900001
3.576897010000e+08,3.576897620000e+08,3.844262e+01,7.938558e-01,3.518033e+01,7.594252e-01,9.151386e-01,5.754759e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900001
3.576897620000e+08,3.576898230000e+08,3.919672e+01,8.016042e-01,3.606557e+01,7.689206e-01,9.201171e-01,5.544453e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900001
3.576898230000e+08,3.576898840000e+08,3.750820e+01,7.841482e-01,3.439344e+01,7.508841e-01,9.169580e-01,5.768933e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900001
3.576898840000e+08,3.576899450000e+08,3.863934e+01,7.958843e-01,3.527869e+01,7.604861e-01,9.130250e-01,5.804419e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900001
3.576899450000e+08,3.576900060000e+08,3.808197e+01,7.901231e-01,3.475410e+01,7.548108e-01,9.126130e-01,5.859253e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900001
3.576900060000e+08,3.576900670000e+08,3.786885e+01,7.879092e-01,3.460656e+01,7.532069e-01,9.138528e-01,5.837847e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900001
3.576900670000e+08,3.576901280000e+08,3.754099e+01,7.844909e-01,3.411475e+01,7.478357e-01,9.087336e-01,6.018053e-03,2.670000e+01,2.100000e+01,1.001000e+03,45413900001
3.576901510000e+08,3.576902120000e+08,3.842623e+01,7.936864e-01,3.506557e+01,7.581856e-01,9.125426e-01,5.835068e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900002
3.576902120000e+08,3.576902730000e+08,3.818033e+01,7.911428e-01,3.475410e+01,7.548108e-01,9.102619e-01,5.922251e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900002
3.576902730000e+08,3.576903340000e+08,3.772131e+01,7.863728e-01,3.478688e+01,7.551667e-01,9.222077e-01,5.583729e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900002
3.576903340000e+08,3.576903950000e+08,3.837705e+01,7.931784e-01,3.465574e+01,7.537419e-01,9.030329e-01,6.115941e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900002
3.576903950000e+08,3.576904560000e+08,3.909836e+01,8.005977e-01,3.604918e+01,7.687458e-01,9.220126e-01,5.490812e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900002
3.576904560000e+08,3.576905170000e+08,3.801639e+01,7.894426e-01,3.481967e+01,7.555225e-01,9.159120e-01,5.762931e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900002
3.576905170000e+08,3.576905780000e+08,3.780328e+01,7.872267e-01,3.475410e+01,7.548108e-01,9.193408e-01,5.670684e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900002
3.576905780000e+08,3.576906390000e+08,3.837705e+01,7.931784e-01,3.495082e+01,7.569440e-01,9.107219e-01,5.893383e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900002
3.576906390000e+08,3.576907000000e+08,3.822951e+01,7.916523e-01,3.493443e+01,7.567664e-01,9.138079e-01,5.811617e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900002
3.576907000000e+08,3.576907610000e+08,3.881967e+01,7.977394e-01,3.565574e+01,7.645392e-01,9.184966e-01,5.622582e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900002
3.576907610000e+08,3.576908220000e+08,3.800000e+01,7.892723e-01,3.522951e+01,7.599559e-01,9.270923e-01,5.399971e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900002
3.576908220000e+08,3.576908830000e+08,3.783607e+01,7.875680e-01,3.445901e+01,7.515996e-01,9.107453e-01,5.934665e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900002
3.576908830000e+08,3.576909440000e+08,3.883607e+01,7.979078e-01,3.529508e+01,7.606629e-01,9.088223e-01,5.914272e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900002
3.576909440000e+08,3.576910050000e+08,3.854099e+01,7.948707e-01,3.545901e+01,7.624273e-01,9.200341e-01,5.594074e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900002
3.576910050000e+08,3.576910660000e+08,3.934426e+01,8.031114e-01,3.578688e+01,7.659440e-01,9.095833e-01,5.853827e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900002
3.576910660000e+08,3.576911270000e+08,3.880328e+01,7.975709e-01,3.542623e+01,7.620747e-01,9.129700e-01,5.793802e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900002
3.576911270000e+08,3.576911880000e+08,3.708197e+01,7.796801e-01,3.396721e+01,7.462168e-01,9.160035e-01,5.832206e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900002
3.576911880000e+08,3.576912490000e+08,4.050820e+01,8.149042e-01,3.678688e+01,7.765718e-01,9.081343e-01,5.810524e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900002
3.576912490000e+08,3.576913100000e+08,3.770492e+01,7.862019e-01,3.480328e+01,7.553446e-01,9.230435e-01,5.557377e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900002
3.576913100000e+08,3.576913710000e+08,4.021312e+01,8.119307e-01,3.673771e+01,7.760525e-01,9.135752e-01,5.673388e-03,2.670000e+01,2.080000e+01,1.001000e+03,45413900002
3.576913880000e+08,3.576914490000e+08,3.911475e+01,8.007656e-01,3.575410e+01,7.655931e-01,9.140822e-01,5.737188e-03,2.670000e+01,2.060000e+01,1.003000e+03,45413900003
3.576914490000e+08,3.576915100000e+08,3.834426e+01,7.928395e-01,3.513115e+01,7.588943e-01,9.162035e-01,5.729198e-03,2.670000e+01,2.060000e+01,1.003000e+03,45413900003
3.576915100000e+08,3.576915710000e+08,3.778688e+01,7.870560e-01,3.439344e+01,7.508841e-01,9.101952e-01,5.954996e-03,2.670000e+01,2.060000e+01,1.003000e+03,45413900003
3.576915710000e+08,3.576916320000e+08,3.888525e+01,7.984128e-01,3.593443e+01,7.675213e-01,9.241146e-01,5.437316e-03,2.670000e+01,2.060000e+01,1.003000e+03,45413900003
3.576916320000e+08,3.576916930000e+08,3.913115e+01,8.009334e-01,3.568853e+01,7.648907e-01,9.120235e-01,5.797759e-03,2.670000e+01,2.060000e+01,1.003000e+03,45413900003
3.576916930000e+08,3.576917540000e+08,3.934426e+01,8.031114e-01,3.567213e+01,7.647150e-01,9.066667e-01,5.937950e-03,2.670000e+01,2.060000e+01,1.003000e+03,45413900003
3.576917540000e+08,3.576918150000e+08,3.957377e+01,8.054504e-01,3.621312e+01,7.704918e-01,9.150787e-01,5.673733e-03,2.670000e+01,2.060000e+01,1.003000e+03,45413900003
3.576918150000e+08,3.576918760000e+08,3.716393e+01,7.805414e-01,3.408197e+01,7.474763e-01,9.170710e-01,5.792004e-03,2.670000e+01,2.060000e+01,1.003000e+03,45413900003
3.576918760000e+08,3.576919370000e+08,3.903279e+01,7.999260e-01,3.563934e+01,7.643635e-01,9.130617e-01,5.773988e-03,2.670000e+01,2.060000e+01,1.003000e+03,45413900003
3.576919370000e+08,3.576919980000e+08,3.811475e+01,7.904632e-01,3.508197e+01,7.583629e-01,9.204301e-01,5.612525e-03,2.670000e+01,2.060000e+01,1.003000e+03,45413900003
3.576919980000e+08,3.576920590000e+08,3.698361e+01,7.786454e-01,3.408197e+01,7.474763e-01,9.215425e-01,5.661158e-03,2.670000e+01,2.060000e+01,1.003000e+03,45413900003
